﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-42053,Grant to Fyvie Guides,We aim to buy camping equipment to develop the skills and confidence of 5-14 year old girls and their leaders in our communities. ,GBP,,1243.28,,2020-10-24,,,,,,,,360G-coopgroup-Fyvie_Guides,Fyvie Guides,NULL,,AB53 8PL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB53,,AB53,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Turriff and District,S13002854,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Fyvie_Guides,Fyvie Guides,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-42346,Grant to Ashdale Hall ,We would like to ensure that the hall is fit for purpose for all in the community for the next 25 years.,GBP,,1243.28,,2020-10-24,,,,,,,,GB-SC-SC049243,Ashdale Hall ,SC049243,,AB32 6FY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB32,,AB32,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Westhill and District,S13002860,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2019-04-23,,GB-SC-SC049243,64378,2023-03-31,Registered Charity,AB32 6FY,oscr,GB-SC-SC049243,Westhill and District Public Hall SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-42168,Grant to Ellon Castle Gardens Plants Project,Restoring the herbaceous borders and adding fruit trees will help create a tranquil and visually stunning amenity in the heart of Ellon.,GBP,,1243.2800000000002,,2020-10-24,,,,,,,,GB-SC-SC044907,Ellon Castle Gardens Plants Project,SC044907,,AB41 8PX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB41,,AB41,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Ellon and District,S13002856,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-06-05,,GB-SC-SC044907,170380,2022-12-31,Registered Charity,AB41 9JB,oscr,GB-SC-SC044907,Ellon Castle Gardens,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-42458,Grant to Deveron Canoe Club,"We would like to buy kayak polo boats and kit, enabling people of a broad range of body types and abilities to participate. ",GBP,,1243.2800000000002,,2020-10-24,,,,,,,,GB-CHC-SCA317,Deveron Canoe Club,SCA317,,AB45 2LR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB45,,AB45,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Banff and District,S13002848,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-SCA317,Deveron Canoe Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-41222,Grant to SensationALL,"Our groups improve the lives of people with support needs and disabilities, giving them and their families access to specialist development.",GBP,,1243.2800000000002,,2020-10-24,,,,,,,,GB-SC-SC043156,SensationALL,SC043156,,AB32 6FT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB32,,AB32,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Westhill and District,S13002860,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2012-05-15,,GB-SC-SC043156,286536,2023-03-31,Registered Charity,AB32 6FT,oscr,GB-SC-SC043156,SensationALL,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-38245,"Grant to Auchenblae, Fettercairn & Laurencekirk Guides","We will hold a team-building and leadership event at our Scottish training centre for Guides from Auchenblae, Fettercairn and Laurencekirk. ",GBP,,1247.6299999999999,,2020-10-24,,,,,,,,GB-SC-SC044356,"Auchenblae, Fettercairn & Laurencekirk Guides",SC044356,,AB30 1DZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB30,,AB30,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Mearns,S13002866,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-10-24,,GB-SC-SC044356,3076,2023-06-30,Registered Charity,AB30 1DZ,oscr,GB-SC-SC044356,Mearns District Girlguiding,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-35406,Grant to Torphins Playgroup Pre-School,We would like to upgrade our indoor and outdoor facilities to benefit all the children who attend our playgroup.,GBP,,1250.48,,2020-10-24,,,,,,,,GB-SC-SC008749,Torphins Playgroup Pre-School,SC008749,,AB31 4JQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB31,,AB31,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,"Aboyne, Upper Deeside and Donside",S13002862,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1973-11-21,,GB-SC-SC008749,110538,2023-05-31,Registered Charity,AB31 4JQ,oscr,GB-SC-SC008749,Torphins Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-41961,Grant to Gordon Rural Action,"We wish to deliver budgeting skills workshops to school leavers, preparing them for life in the workplace and home following education.",GBP,,1311.67,,2020-10-24,,,,,,,,GB-SC-SC004883,Gordon Rural Action,SC004883,,AB54 8EQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB54,,AB54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,"Huntly, Strathbogie and Howe of Alford",S13002861,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1981-03-18,,GB-SC-SC004883,326963,2023-03-31,Registered Charity,AB54 8EQ,oscr,GB-SC-SC004883,Gordon Rural Action,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-37468,Grant to GCRA (Grampian Cardiac Rehabilitation Association),We will buy new equipment for the specialist exercise classes for people with cardiac and long-term health conditions locally,GBP,,1325.76,,2020-10-24,,,,,,,,GB-SC-SC033331,GCRA (Grampian Cardiac Rehabilitation Association),SC033331,,AB53 4AG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB53,,AB53,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Turriff and District,S13002854,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-07-17,,GB-SC-SC033331,112294,2023-07-31,Registered Charity,AB53 4AG,oscr,GB-SC-SC033331,Grampian Cardiac Rehabilitation Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-40118,Grant to Miscarriage Information Support Service (MISS) ,Improve our support service and network for individuals who have suffered a miscarriage.,GBP,,1330.89,,2020-10-24,,,,,,,,GB-SC-SC049108,Miscarriage Information Support Service (MISS) ,SC049108,,AB21 0EN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB21,,AB21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,East Garioch,S13002859,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2019-03-07,,GB-SC-SC049108,72538,2023-03-31,Registered Charity,AB12 3JG,oscr,GB-SC-SC049108,Miscarriage Support (MISS),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-40516,Grant to Midmar Men's Community Shed,Our Shed is a meeting place for social engagement and pursuit of projects and activities for both individual and wider community benefit.,GBP,,1333.74,,2020-10-24,,,,,,,,GB-SC-SC049095,Midmar Men's Community Shed,SC049095,,AB51 7NE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB51,,AB51,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Westhill and District,S13002860,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2019-03-01,,GB-SC-SC049095,1516,2023-03-31,Registered Charity,AB51 7NE,oscr,GB-SC-SC049095,Midmar Men's Shed,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-35867,Grant to St Marnans Sports Club ,We will use money to buy sports equipment to improve training experiences for children and young people.,GBP,,1338.2,,2020-10-24,,,,,,,,360G-coopgroup-St_Marnans_Sports_Club_,St Marnans Sports Club ,NULL,,AB53 4GS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB53,,AB53,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Banff and District,S13002848,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-St_Marnans_Sports_Club_,St Marnans Sports Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-33004,Grant to Laurencekirk Scout Group,"Our project will ensure the longevity of our hall, which provides a space for the community to run events, as well as our Scout group.",GBP,,1340.85,,2020-10-24,,,,,,,,360G-coopgroup-Laurencekirk_Scout_Group,Laurencekirk Scout Group,NULL,,AB30 1GJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB30,,AB30,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Mearns,S13002866,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Laurencekirk_Scout_Group,Laurencekirk Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-37947,Grant to Newtonhill Out of School Club,"We plan to upgrade our toilet facilities for the children, to make them more accessible, hygienic, and easier to clean and sanitise.",GBP,,1398.25,,2020-10-24,,,,,,,,GB-SC-SC029882,Newtonhill Out of School Club,SC029882,,AB39 3UL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB39,,AB39,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,North Kincardine,S13002864,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2000-02-02,,GB-SC-SC029882,175504,2023-03-31,Registered Charity,AB39 3UL,oscr,GB-SC-SC029882,Newtonhill Out Of School Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-33967,Grant to 1st Aberchirder Guides ,"We would like to give youngsters the skills to help each other, to grow together as a group and to be part of a larger community.",GBP,,1406.65,,2020-10-24,,,,,,,,360G-coopgroup-1st_Aberchirder_Guides_,1st Aberchirder Guides ,NULL,,AB54 7TD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB54,,AB54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Banff and District,S13002848,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Aberchirder_Guides_,1st Aberchirder Guides,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-34689,Grant to Y Suffer in Silence,The aim of our project is to expand our telephone service into a platform for support.,GBP,,1422.35,,2020-10-24,,,,,,,,GB-SC-SC047267,Y Suffer in Silence,SC047267,,AB43 9LS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB43,,AB43,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Fraserburgh and District,S13002850,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-03-22,,GB-SC-SC047267,18564,2023-03-31,Registered Charity,AB43 9LS,oscr,GB-SC-SC047267,Y Suffer in Silence,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-37301,Grant to Monymusk Playgroup,"We would like to inspire the children who attend our playgroup to live active, healthy lifestyles.",GBP,,1470.62,,2020-10-24,,,,,,,,GB-SC-SC016984,Monymusk Playgroup,SC016984,,AB51 7HJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB51,,AB51,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,"Huntly, Strathbogie and Howe of Alford",S13002861,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1994-09-06,,GB-SC-SC016984,94861,2023-03-31,Registered Charity,AB51 7HJ,oscr,GB-SC-SC016984,Monymusk Playgroup & Toddlers,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-33639,Grant to Blueskate Peterhead,We would like to work with the community in order to redevelop the local skate park with their needs in mind. ,GBP,,1243.2799999999997,,2020-10-24,,,,,,,,360G-coopgroup-Blueskate_Peterhead,Blueskate Peterhead,NULL,,AB42 1TY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB42,,AB42,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Peterhead North and Rattray,S13002852,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Blueskate_Peterhead,Blueskate Peterhead,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-35771,Grant to Laurencekirk Gala,We would like to bring our local community together for fun and enjoyment by supporting local events.,GBP,,1243.2799999999997,,2020-10-24,,,,,,,,360G-coopgroup-Laurencekirk_Gala,Laurencekirk Gala,NULL,,AB30 1FL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB30,,AB30,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Mearns,S13002866,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Laurencekirk_Gala,Laurencekirk Gala,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-38904,Grant to Fyvie and Woodhead Parent and Toddler Group,We aim to provide arts and crafts and arrange outings so we can continue to develop mental wellbeing and physical skills of our members.,GBP,,1243.2799999999997,,2020-10-24,,,,,,,,360G-coopgroup-Fyvie_and_Woodhead_Parent_and_Toddler_Group,Fyvie and Woodhead Parent and Toddler Group,NULL,,AB53 8QB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB53,,AB53,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Turriff and District,S13002854,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Fyvie_and_Woodhead_Parent_and_Toddler_Group,Fyvie and Woodhead Parent and Toddler Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-41840,Grant to Forsyth Hall Belhelvie,"We would like to buy audio and visual equipment for the Hall so we can host film nights, karaoke and events.",GBP,,1243.2799999999997,,2020-10-24,,,,,,,,GB-SC-SC016387,Forsyth Hall Belhelvie,SC016387,,AB23 8YR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB23,,AB23,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Mid Formartine,S13002855,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1965-10-29,,GB-SC-SC016387,101898,2022-12-31,Registered Charity,AB23 8YU,oscr,GB-SC-SC016387,Belhelvie Church Of Scotland,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-33843,Grant to GCRA+ (Grampian Cardiac Rehabilitation Association),We will buy new equipment for the specialist exercise classes for people with cardiac and long-term health conditions locally.,GBP,,1243.2799999999997,,2020-10-24,,,,,,,,GB-SC-SC033331,GCRA+ (Grampian Cardiac Rehabilitation Association),SC033331,,AB53 4AG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB53,,AB53,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Turriff and District,S13002854,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-07-17,,GB-SC-SC033331,112294,2023-07-31,Registered Charity,AB53 4AG,oscr,GB-SC-SC033331,Grampian Cardiac Rehabilitation Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-31411,Grant to Rosehearty Bowling Club,We would like to buy modern grass cutting equipment to maintain the high standard required of a bowling green and the large grass car park. ,GBP,,1243.28,,2020-10-24,,,,,,,,360G-coopgroup-Rosehearty_Bowling_Club,Rosehearty Bowling Club,CH10756,,AB43 7NX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB43,,AB43,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Troup,S13002849,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Rosehearty_Bowling_Club,Rosehearty Bowling Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32491,Grant to Special Needs Tuesday Club,Our project will provide additional experiences for our group.,GBP,,1243.28,,2020-10-24,,,,,,,,GB-SC-SC023377,Special Needs Tuesday Club,SC023377,,AB42 2FJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB42,,AB42,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Peterhead South and Cruden,S13002853,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1995-02-21,,GB-SC-SC023377,6825,2022-10-31,Registered Charity,AB42 1NX,oscr,GB-SC-SC023377,Special Needs Tuesday Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32878,Grant to Home-Start Garioch,"We help families to be part of their community, so the community grows and develops along with the families using our services.",GBP,,1243.28,,2020-10-24,,,,,,,,GB-SC-SC022057,Home-Start Garioch,SC022057,,AB51 3SP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB51,,AB51,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Inverurie and District,S13002858,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1993-11-01,,GB-SC-SC022057,192243,2023-03-31,Registered Charity,AB51 3XX,oscr,GB-SC-SC022057,Home-Start Garioch,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-34677,Grant to Newmachar Preschool Playgroup,We would like to turn some land into a natural and holistic outdoor area where children can experience nature in a safe environment.,GBP,,1243.28,,2020-10-24,,,,,,,,GB-SC-SC001720,Newmachar Preschool Playgroup,SC001720,,AB210UR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB21,,AB21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,East Garioch,S13002859,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1977-08-30,2021-11-08,GB-SC-SC001720,41858,2020-07-31,Registered Charity,AB21 0FP,oscr,GB-SC-SC001720,Newmachar Pre School Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-36100,Grant to Braemar Mens Shed,We aim to bring elderly men back into the community by giving them an environment where they can enjoy mutual activities.    ,GBP,,1243.28,,2020-10-24,,,,,,,,GB-SC-SC048621,Braemar Mens Shed,SC0048621,,AB35 5XG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB35,,AB35,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,"Aboyne, Upper Deeside and Donside",S13002862,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2018-08-14,,GB-SC-SC048621,1833,2021-08-31,Registered Charity,AB35 5XG,oscr,GB-SC-SC048621,Braemar Men's Shed,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-38942,Grant to Chalmers Mackay Youth Theatre,We would like to fund our annual summer show. ,GBP,,1243.28,,2020-10-24,,,,,,,,360G-coopgroup-Chalmers_Mackay_Youth_Theatre,Chalmers Mackay Youth Theatre,NULL,,AB51 4JH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB51,,AB51,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Inverurie and District,S13002858,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Chalmers_Mackay_Youth_Theatre,Chalmers Mackay Youth Theatre,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-39275,Grant to Cuminestown YAFC,We would like to buy some much needed training kit and be able to take the teams on trips to football events.,GBP,,1243.28,,2020-10-24,,,,,,,,GB-CHC-SFA13250,Cuminestown YAFC,SFA13250,,AB42 4RN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB42,,AB42,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Central Buchan,S13002851,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-SFA13250,Cuminestown YAFC,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-40718,Grant to Castleton Community Centre Association,We will decorate the main hall to provide a more welcoming atmosphere.,GBP,,1243.28,,2020-10-24,,,,,,,,GB-SC-SC047102,Castleton Community Centre Association,SC047102,,AB35 5YQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB35,,AB35,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,"Aboyne, Upper Deeside and Donside",S13002862,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-01-19,,GB-SC-SC047102,724,2022-09-30,Registered Charity,AB35 5YS,oscr,GB-SC-SC047102,Castleton Community Centre Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-41075,Grant to Balmedie Scout Group,We would like to buy lightweight tents to allow Scouts to go on more challenging expeditions to improve their resourcefulness and wellbeing.,GBP,,1243.28,,2020-10-24,,,,,,,,360G-coopgroup-Balmedie_Scout_Group,Balmedie Scout Group,NULL,,AB23 8WB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB23,,AB23,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,Mid Formartine,S13002855,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Balmedie_Scout_Group,Balmedie Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-42105,Grant to Newmachar Thursday Club,To prevent members becoming isolated within the community as a result of difficulties such as bereavement or ill health.,GBP,,1243.28,,2020-10-24,,,,,,,,GB-SC-SC023542,Newmachar Thursday Club,SC023542,,AB21 0RD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,AB21,,AB21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Aberdeenshire,S12000034,East Garioch,S13002859,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1992-01-01,2023-11-14,GB-SC-SC023542,0,2022-04-30,Registered Charity,AB21 7LU,oscr,GB-SC-SC023542,Newmachar Thursday Club,https://creativecommons.org/licenses/by-sa/4.0/,
