﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202110535651-20-21,Small business retail and leisure local restrictions Grant 20-21 Cohort 2,To support eligible businesses during locakdown in England,GBP,,9227148.52,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000INz2eQAD,Bracknell Forest Council,,,RG121JD,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8180,Small business retail and leisure local restrictions Grant 20-21 Cohort 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000INz2eQAD,Bracknell Forest Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431163-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,6875,,2020-08-13,,,,,,,,GB-CHC-276224,BIRCH HILL COMMUNITY ASSOCIATION,276224,,RG127WW,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Hanworth,E05002280,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1978-09-25,,GB-CHC-276224,17076,2022-09-30,Registered Charity,RG12 7WW,ccew,GB-CHC-276224,BIRCH HILL COMMUNITY ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431164-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,9897,,2020-08-13,,,,,,,,GB-CHC-1065672,Citizens Advice Bracknell and District,1065672,,RG121JG,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1997-11-11,,"GB-CHC-1065672, GB-COH-03433043",817045,2023-03-31,Registered Charity,RG12 1JG,ccew,GB-CHC-1065672,CITIZENS ADVICE EAST BERKSHIRE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431168-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,10000,,2020-08-13,,,,,,,,GB-CHC-1181340,THE WAYZ,1181340,,RG129ET,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Harmans Water,E05002281,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2018-12-21,,GB-CHC-1181340,158226,2023-03-31,Registered Charity,RG12 9ET,ccew,GB-CHC-1181340,THE WAYZ,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202105395242-20-21,ALB-Sport England-COVID-19 NLRF,Funding under Sport England's COVID-19 National Leisure Recovery Fund funding programme for a Revenue project titled COVID-19 NLRF. This project lists its main activity as Sport and Physical Activity,GBP,,236646,,2021-03-03,,,,,,,,360G-cabinetoffice-0014J00000INz2eQAD,Bracknell Forest Council,,,RG121JD,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-3182,ALB-Sport England-Facilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000INz2eQAD,Bracknell Forest Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106414001-20-21,ALB-Historic England-Colossus Dive Trail Maintenance & Wheel Wreck Dating,This project will undertake maintenance of the Colossus dive trail and the collection of further dating evidence from the Wheel Wreck to aid the identification of this wreck. Both sites are protected historic wrecks and are only about six kilometres apart. The rationale behind combining these two projects is that considerable financial savings can be made by combining the fieldwork into a single event.,GBP,,61,,2020-04-01,,,,,,,,GB-CHC-1159639,THE TREVITHICK SOCIETY,1159639,,GU478NB,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-05-8071,ALB - Historic England - Heritage Protection Commissions-fy 20/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Little Sandhurst and Wellington,E05002282,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2014-12-16,,GB-CHC-1159639,18697,2022-12-31,Registered Charity,GU47 8NB,ccew,GB-CHC-1159639,THE TREVITHICK SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106441223-20-21,COREF (COnnected REconfigurable Factory),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=41989,GBP,,341701.2,,2021-01-01,,,,,,,,GB-COH-06959823,THAMES TECHNOLOGY LIMITED,,06959823,RG128FB,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Great Hollands North,E05002278,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-06959823,THAMES TECHNOLOGY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106441387-20-21,ECLAIR - Enabling CO2 reductions by better bLeed AIR management,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=46772,GBP,,1636898.2,,2020-10-01,,,,,,,,GB-COH-00301598,HONEYWELL UK LIMITED,,00301598,RG121EB,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Priestwood and Garth,E05002285,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-00301598,HONEYWELL UK LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106444805-20-21,"Opensource software simulations towards understanding, monitoring and controlling COVID-19 transmission by managing air, people distancing and adapting urban environments: ventESI",Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=85435,GBP,,174896,,2020-11-01,,,,,,,,GB-COH-05276391,OPENCFD LIMITED,,05276391,RG122XB,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Bullbrook,E05002273,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-05276391,OPENCFD LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106442656-20-21,FREEDOM 2.0: COMPREHENSIVE ALCOHOL DIGITAL BEHAVIOURAL CHANGE INTERVENTION,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=64380,GBP,,49480,,2020-06-01,,,,,,,,GB-COH-10373645,WIZARDTHINK CONSULTING LIMITED,,10373645,GU478JE,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Little Sandhurst and Wellington,E05002282,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-10373645,WIZARDTHINK CONSULTING LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106442964-20-21,Fly2Plan - Enabling a new model aviation data system-of-systems,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=70883,GBP,,34430.4,,2020-11-01,,,,,,,,GB-COH-04484344,IBS SOFTWARE EUROPE LIMITED,,04484344,RG121WA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Priestwood and Garth,E05002285,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-04484344,IBS SOFTWARE EUROPE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-PeoplesHealthTrust-2018_229,Stronger Together - SN community support groups,"This two-year project supported parents/carers of children with special needs and their families who live in Berkshire. Parenting Special Children ran five peer support groups, each covering a different area of Berkshire, so the same people met regularly over the period of the project. The support groups provided social and networking opportunities for the families and helped to reduce their social and emotional isolation. At sessions parents shared experiences and supported as well as discussed plans for future meetings and activities they would like to see.",GBP,49336,41730,41730,2018-10-11,http://www.parentingspecialchildren.co.uk,2019-01-02,2021-07-31,31,,,,GB-CHC-1141172,Parenting Special Children,1141172,7351094,,,,,,,,,,,GB-CHC-1125537,People's Health Trust,,,Active Communities,,,,,E01016240,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://files.peopleshealthtrust.org.uk/production/documents/Peoples-Health-Trust-360-Giving-data.xlsx?dm=1709126808,People's Health Trust,South East,Bracknell Forest,E06000036,,,,Grantmaking Organisation,GB-CHC-1125537,People's Health Trust,2011-04-01,,"GB-CHC-1141172, GB-COH-07351094",292166,2022-11-30,Registered Charity,RG2 7AG,ccew,GB-CHC-1141172,PARENTING SPECIAL CHILDREN,https://creativecommons.org/licenses/by/4.0/,
360G-PeoplesHealthTrust-2016_320,Befriending Activities Cafe,"This two-year project delivered weekly two-hour ‘activity café’ sessions for older people living in and around the centre of Bracknell, a town in Berkshire. The project responded to the regeneration of Bracknell town centre by providing a safe and welcoming space for older people to go, meet new people and make new friends. Building on Involve Community Services’ existing befriending service, a new Befriending Activities Coordinator provided activities including arts, crafts, games, films, and general socialising in the café. The project was led by participants.",GBP,23850,11237,11237,2016-10-27,http://www.involve.community,2016-12-19,2019-04-30,28,,,,GB-CHC-1061373,Involve Community Services,1061373,3332555,,,,,,,,,,,GB-CHC-1125537,People's Health Trust,,,Active Communities,,,,,E01016249,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://files.peopleshealthtrust.org.uk/production/documents/Peoples-Health-Trust-360-Giving-data.xlsx?dm=1709126808,People's Health Trust,South East,Bracknell Forest,E06000036,,,,Grantmaking Organisation,GB-CHC-1125537,People's Health Trust,1997-03-18,,"GB-CHC-1061373, GB-COH-03332555",596062,2023-03-31,Registered Charity,RG12 1AE,ccew,GB-CHC-1061373,INVOLVE COMMUNITY SERVICES,https://creativecommons.org/licenses/by/4.0/,
360G-PeoplesHealthTrust-2013_27,Time Tunnels,"The funding will enable The Ark Trust Limited to work with young adults not in employment, education or training and older people on an inter-generational project. The project will deliver art activities for participants with the aim of sharing skills, knowledge and experience to develop community cohesion and encourage participants to become active citizens and make a positive difference in their local community. Over a 13 month period this organisation led by local people will offer 70 sessions, with the project culminating with intensive work to produce murals in local subways in Bracknell town centre.",GBP,24958,24958,24958,2013-01-31,http://www.theark.org.uk,2013-07-01,2014-10-31,13,,,,GB-CHC-1098204,The Ark Trust Limited,1098204,4504955,,,,,,,,,,,GB-CHC-1125537,People's Health Trust,,,Active Communities,,,,,E01016249,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://files.peopleshealthtrust.org.uk/production/documents/Peoples-Health-Trust-360-Giving-data.xlsx?dm=1709126808,People's Health Trust,South East,Bracknell Forest,E06000036,,,,Grantmaking Organisation,GB-CHC-1125537,People's Health Trust,2003-06-25,,"GB-CHC-1098204, GB-COH-04504955",326839,2023-03-31,Registered Charity,SL5 8JW,ccew,GB-CHC-1098204,THE ARK TRUST CIO,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-71580,Grant to Thames Valley Berkshire Cruse Bereavement Support,"Our project is to train bereavement volunteers to deliver specialist support to bereaved local children, young people and adults.",GBP,,1972.43,,2023-10-21,,,,,,,,GB-CHC-208078,Thames Valley Berkshire Cruse Bereavement Support,208078,,RG12 1AE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,RG12,,RG12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1962-09-22,,"GB-CHC-208078, GB-COH-00638709",6975957,2023-03-31,Registered Charity,TW9 2GW,ccew,GB-CHC-208078,Cruse Bereavement Support,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-69919,Grant to Youthline,"We would like to respond to the needs of young people in our area by providing counselling sessions either in person, via video link or telephone.",GBP,,3052.71,,2023-10-21,,,,,,,,GB-CHC-1096248,Youthline,1096248,,RG42 1NE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,RG42,,RG42,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Bracknell Forest,E06000036,Priestwood and Garth,E05002285,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-02-26,,"GB-CHC-1096248, GB-COH-04042477",226839,2023-03-31,Registered Charity,RG42 1NE,ccew,GB-CHC-1096248,YOUTHLINE LIMITED,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-54816,Grant to COATS Crowthorne Old Age to Teen Society,"We would like to buy PPE and cleaning equipment to make our Centre Covid-safe when we re-open to our visitors. We also need PPE etc. for our charity shop, which provides most of our revenue.",GBP,,3415.59,,2021-10-23,,,,,,,,GB-CHC-1152306,COATS Crowthorne Old Age to Teen Society,1152306,,RG45 6RQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,RG45,,RG45,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Bracknell Forest,E06000036,Crowthorne,E05002277,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-06-06,,GB-CHC-1152306,290080,2023-04-30,Registered Charity,RG45 6RQ,ccew,GB-CHC-1152306,COATS Crowthorne,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-47347,Grant to Promise Inclusion Adult Social Groups,"We wish to offer people with learning disabilities/autism access to social opportunities which will enrich their lives, include them within their local communities, and ensure they have fun.",GBP,,5962.549999999999,,2021-10-23,,,,,,,,GB-CHC-1122662,Promise Inclusion Adult Social Groups,1122662,,RG12 1AE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,RG12,,RG12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2008-02-06,,"GB-CHC-1122662, GB-COH-06407883",169370,2022-12-31,Registered Charity,RG40 2YF,ccew,GB-CHC-1122662,Promise Inclusion Limited,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-56883,Grant to Create Hope,We would like to continue to support parents who are struggling with their own and their child's emotional health.,GBP,,2050.92,,2022-10-22,,,,,,,,GB-CHC-1162501,Create Hope,1162501,,RG12 1AE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,RG12,,RG12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-07-02,,GB-CHC-1162501,158341,2023-08-31,Registered Charity,Berks hir,ccew,GB-CHC-1162501,CREATE HOPE,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-64548,Grant to Redeem Funds,"We aim to support families in our community who are in need, by providing food parcels and tackling food poverty.",GBP,,2357.22,,2022-10-22,,,,,,,,360G-coopgroup-Redeem_Funds,Redeem Funds,NULL,,GU47 0QT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,GU47,,GU47,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Bracknell Forest,E06000036,College Town,E05002275,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Redeem_Funds,Redeem Funds,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-60074,Grant to Uplands Primary School and Nursery,"We aim to provide additional outdoor learning resources and activities for our pupils, which will improve their physical ability, emotional wellbeing and academic performance.",GBP,,1997.1,,2022-10-22,,,,,,,,GB-CHC-1027032,Uplands Primary School and Nursery,1027032,,GU47 9BP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,GU47,,GU47,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,South East,Bracknell Forest,E06000036,Central Sandhurst,E05002274,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1993-10-13,,GB-CHC-1027032,7178,2022-07-31,Registered Charity,GU47 9BP,ccew,GB-CHC-1027032,Uplands School PTA,https://creativecommons.org/licenses/by-sa/4.0/,
360G-cabinetoffice-G2-GA-202202785194-20-21,NEXT STEPS ACCOMMODATION PROGRAMME,To provide interim accommodation so those accommodated during the pandemic did not have to return to the streets,GBP,,42000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000T7CpOQAV,BRACKNELL FOREST DC,,,RG121JD,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-06-8276,NEXT STEPS ACCOMMODATION PROGRAMME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000T7CpOQAV,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112727314-20-21,RAPID REHOUSING PATHWAY,Fund to allow local areas to build more effective pathways of support which enable end-to-end provision,GBP,,16500,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000T7CpOQAV,BRACKNELL FOREST DC,,,RG121JD,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9345,RAPID REHOUSING PATHWAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000T7CpOQAV,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112727861-20-21,ROGUE LANDLORD NEW BURDENS,Private Rented Sector Innovation & Enforcement Grant Fund,GBP,,440,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000T7CpOQAV,BRACKNELL FOREST DC,,,RG121JD,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9247,ROGUE LANDLORD NEW BURDENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000T7CpOQAV,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301940119-21-22,Future Radio Access Networks Competition (FRANC) - Proteus,"Project Proteus is developing an Open RAN solution architecture that abstracts from the underlying hardware platform. Parallel Wireless, working in partnership with Arm will deliver a market leading capability to develop intelligent applications that break the dependency with the underlying CPU architecture, whilst ensuring radio system performance.",GBP,,1131279.25,,2022-03-14,,,,,,,,GB-COH-08738456,PARALLEL WIRELESS UK LIMITED,,08738456,GU470QA,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2023-01-12343,Future Radio Access Networks Competition (FRANC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,College Town,E05002275,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-08738456,PARALLEL WIRELESS UK LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
