﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030060175,Summerhill Allotment Association,This community organisation in Hartlepool will use funding to develop a derelict allotment and transform it into an organic vegetable allotment with a shop for the local community. This will enable local people to visit and purchase organic produce at a reasonable and affordable cost.,GBP,5517,5517,,2011-05-12,,2011-06-28,,12,,,,360G-tnlcomfund-org-SummerhillAllotmentAssociationCharity:CharitableUnincorporatedAssociation162007,Summerhill Allotment Association,,,,,E05008942,Burn Valley,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SummerhillAllotmentAssociationCharity:CharitableUnincorporatedAssociation162007,Summerhill Allotment Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030117735,Parents In Need Of Support,"To help parents and carers of young people with a dependency on drugs or alcohol has been given a grant of Â£307,230 to help them cope with the trauma and anxiety they are experiencing. Parents In Need of Support aims to provide a more supportive family environment to help the young person reduce or abstain from their use of drugs or alcohol. The project will benefit at least 300 parents/carers which in turn will have a positive impact on 320 young people.",GBP,334444,307230,,2011-11-09,,2012-01-29,,60,,,,GB-CHC-1139746,Parents in Need of Support (PINS),1139746,,,,E05008942,Burn Valley,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC5,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-01-11,2017-11-02,GB-CHC-1139746,116606,2017-01-31,Registered Charity,TS24 7QT,ccew,GB-CHC-1139746,PARENTS IN NEED OF SUPPORT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017854,Red Dreams Expansion,This charity based in Hartlepool will use funding to refurbish their new building. This will enable more young people in the community to use access the group's facility and services.,GBP,9500,9500,,2011-08-25,,2011-10-25,,12,,,,GB-CHC-1126235,Red Dreams,1126235,,,,E05008947,Headland and Harbour,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-10-09,,GB-CHC-1126235,2286,2018-12-31,Registered Charity,TS25 5DX,ccew,GB-CHC-1126235,RED DREAMS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031020226,Building Social Inclusion in the Tees Valley,Not Available,GBP,9122,9122,,2015-03-13,,2015-03-31,,9,,,,GB-CHC-1098248,Hartlepool Voluntary Development AgencyLimited,1098248,4682579,,,E05008952,Victoria,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,EUD1,Building Better Opportunities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-06-27,2018-12-12,GB-CHC-1098248,66335,2017-09-30,Registered Charity,TS26 8DD,ccew,GB-CHC-1098248,HARTLEPOOL VOLUNTARY DEVELOPMENT AGENCY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031019221,SCP Resource Centre,Not Available,GBP,9976,9976,,2015-02-18,,2015-03-27,,12,,,,GB-CHC-1156926,Southbrooke Community Project,1156926,,,,E05008949,Manor House,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-05-06,,GB-CHC-1156926,0,2018-03-31,Registered Charity,TS25 4LL,ccew,GB-CHC-1156926,SOUTHBROOKE COMMUNITY PROJECT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031018881,Hartlepool Men's Shed,Not Available,GBP,8535.58,8535.58,,2015-02-04,,2015-03-19,,12,,,,360G-tnlcomfund-org-HarlepoolMen'sShedOther:Noncharitableunincorporatedorganisation892014,Harlepool Men's Shed,,,,,E05008945,Foggy Furze,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HarlepoolMen'sShedOther:Noncharitableunincorporatedorganisation892014,Harlepool Men's Shed,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031019638,Early Years Outdoor Area,Not Available,GBP,6845,6845,,2015-02-25,,2015-04-23,,12,,,,360G-tnlcomfund-org-StPeter'sElwickChurchofEnglandVoluntaryAidedPrimarySchoolSchool:VoluntaryAidedSchool191974,St Peter's Elwick Church of England Voluntary Aided Primary School,,,,,E05008950,Rural West,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StPeter'sElwickChurchofEnglandVoluntaryAidedPrimarySchoolSchool:VoluntaryAidedSchool191974,St Peter's Elwick Church of England Voluntary Aided Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031020641,The Hart Community Project (HCP),Not Available,GBP,7150,7150,,2015-03-25,,2015-05-14,,12,,,,360G-tnlcomfund-org-HartParochialChurchCouncilOther:Noncharitableunincorporatedorganisation111888,Hart Parochial Church Council,,,,,E05008946,Hart,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HartParochialChurchCouncilOther:Noncharitableunincorporatedorganisation111888,Hart Parochial Church Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031020650,The COOL Project (Community Organised Outdoor Leisure),Not Available,GBP,8844,8844,,2015-03-25,,2015-04-28,,12,,,,GB-CHC-1099395,"Belle Vue Community, Sports & Youth Centre Limited",1099395,4357179,,,E05008947,Headland and Harbour,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-09-11,,"GB-CHC-1099395, GB-COH-04357179",740622,2023-03-31,Registered Charity,TS25 1QU,ccew,GB-CHC-1099395,"BELLE VUE COMMUNITY, SPORTS & YOUTH CENTRE LIMITED",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030109407,Tees Valley VCS Academy,This project will provide learning and skills development and ensure that access to training is available across the Tees Valley sub-region through the creation of a sub regional training academy. A main focus of the project will be to assist in the national campaign for a greater range of sector specific accredited training qualifications to be funded through mainstream funding. The evaluation of this project will be used to feed into Qualifications and Credit framework due to be introduced in 2010.,GBP,392017,388138,,2009-04-14,,2009-07-02,,60,,,,GB-CHC-1099756,Skillshare North East Ltd,1099756,4644119,,,E05008945,Foggy Furze,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,BAS3,BASIS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-09-30,2020-01-02,GB-CHC-1099756,3543,2018-03-31,Registered Charity,TS25 1QU,ccew,GB-CHC-1099756,SKILLSHARE NORTH EAST LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031037834,Group HQ Windows and Doors Replacement,"The organisation will use funding to replace the doors and windows of their scout building to improve health and safety and ventilation, for the benefit of members and community groups that use the amenities.",GBP,,9800,,2016-08-03,,2016-09-12,2017-09-12,12,,,,GB-CHC-520697,40th Hartlepool Scout Group,520697,,,,E05008952,Victoria,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1963-10-02,,GB-CHC-520697,8056,2023-03-31,Registered Charity,TS26 8NE,ccew,GB-CHC-520697,40TH HARTLEPOOL SCOUT GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031038129,Let Your Health Shine,"The school will use the funding to run extra curricular health education and activity sessions for children, adults and families. This will help encourage beneficiaries to make healthy lifestyle choices and become more physically active.",GBP,,9360,,2016-08-10,,2016-10-12,2017-10-12,12,,,,360G-tnlcomfund-org-Golden Flatts Primary School-School : Community School-01091951-E06000001,Golden Flatts Primary School,,,,,E05008951,Seaton,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Golden Flatts Primary School-School : Community School-01091951-E06000001,Golden Flatts Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031039032,Barnard Grove Community Garden,"The school will install an outdoor growing area, wildlife area, and fitness equipment to provide children with stimulating and interesting outdoor play and nature based activities that will aid their development and encourage them to become more active.",GBP,,10000,,2016-08-31,,2016-10-18,2017-10-18,12,,,,360G-tnlcomfund-org-Barnard Grove Primary School-School : Community School-01091961-E06000001,Barnard Grove Primary School,,,,,E05008943,De Bruce,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Barnard Grove Primary School-School : Community School-01091961-E06000001,Barnard Grove Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041071,A Healthier and Safer Sector,"The project will provide health and safety training for two members of staff including Paediatric First Aid, Personal Safety and Manual Handling. The organisation will then be able to deliver these accredited courses to third sector organisations for free, or at a low cost.",GBP,,9872,,2016-10-19,,2016-11-08,2017-11-08,12,,,,GB-CHC-1099756,SkillShare North East Limited,1099756,4644119,,,E05008945,Foggy Furze,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-09-30,2020-01-02,GB-CHC-1099756,3543,2018-03-31,Registered Charity,TS25 1QU,ccew,GB-CHC-1099756,SKILLSHARE NORTH EAST LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041610,Brougham Primary School's 'Early Years Senses & Sensations Project'.,"The school will improve their early years play area, purchase new play equipment and extend their trim trail. This will provide creative and physical play activities for young children to help aid their development, and therapeutic activities for vulnerable older children to improve their wellbeing.",GBP,,9945,,2016-11-02,,2016-11-30,2017-11-30,12,,,,360G-tnlcomfund-org-Brougham Primary School-School : Academy-15022001-E06000001,Brougham Primary School,,,,,E05008948,Jesmond,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Brougham Primary School-School : Academy-15022001-E06000001,Brougham Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041840,Activity Programme for Alice House Day Hospice,"The project will deliver social, creative and recreational activities for palliative care patients when they visit the day hospice. This will help patients develop their skills and help reduce their social isolation. The activities will involve family and friends, local groups and schools to help dispel negative stereotyping about hospices.",GBP,,10000,,2016-11-09,,2016-12-19,2017-12-19,12,,,,GB-CHC-510824,The Hartlepool Hospice Limited,510824,1525658,,,E05008943,De Bruce,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1980-12-19,,"GB-CHC-510824, GB-COH-01525658",3846233,2023-03-31,Registered Charity,TS24 9DA,ccew,GB-CHC-510824,THE HARTLEPOOL HOSPICE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041859,Reflective Garden.,"The school will develop a sensory/reflective garden, with all weather and wheelchair friendly surfacing, seating, sensory plants and growing beds to attract wildlife. This will provide children with stimulating outdoor and nature based activities to aid their social and physical development.",GBP,,9985,,2016-11-09,,2016-12-22,2017-12-22,12,,,,360G-tnlcomfund-org-Ward Jackson Primary School-School : Voluntary Aided School-01011968-E06000001,Ward Jackson Primary School,,,,,E05008947,Headland and Harbour,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Ward Jackson Primary School-School : Voluntary Aided School-01011968-E06000001,Ward Jackson Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031034004,Summer Fun Club,"The group will use the funding to offer a variety of activities and family events for children and young people over a four week period during the Summer holidays. This will help reduce the social isolation of families from disadvantaged backgrounds, and improve the confidence and self-esteem of young people.",GBP,,9994,,2016-04-20,,2016-06-03,2017-06-03,12,,,,360G-tnlcomfund-org-Positive Parent's Group-Other : Non charitable unincorporated organisation-09122012-E06000001,Positive Parent's Group,,,,,E05008943,De Bruce,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Positive Parent's Group-Other : Non charitable unincorporated organisation-09122012-E06000001,Positive Parent's Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030067591,New Recycling Scheme,This is a project by a voluntary and community organisation in Hartlepool. The organisation will use the funding to purchase an organic waste shredder to be used on their allotment site. This will reduce the brunign of organic waste for the health and safety of members and local residents.,GBP,1986,1986,,2013-05-16,,2013-07-23,,12,,,,360G-tnlcomfund-org-ChesterRoadAllotmentAssociationCharity:CharitableUnincorporatedAssociation162008,Chester Road Allotment Association,,,,,E05008947,Headland and Harbour,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ChesterRoadAllotmentAssociationCharity:CharitableUnincorporatedAssociation162008,Chester Road Allotment Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030115289,Healthier Weeding,This is a project by a voluntary organisation in Hartlepool.  The organisation will use the funding to purchase equipment to maintain and cultivate their allotments.  This will allow committee members to free up time to teach horticultural methods to the local school,GBP,3299,3299,,2013-06-13,,2013-08-06,,12,,,,360G-tnlcomfund-org-HaswellAvenueAllotmentAssociationCharity:CharitableUnincorporatedAssociation1102007,Haswell Avenue Allotment Association,,,,,E05008945,Foggy Furze,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HaswellAvenueAllotmentAssociationCharity:CharitableUnincorporatedAssociation1102007,Haswell Avenue Allotment Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030115610,HARTLEPOOL BEREAVEMENT SERVICE,"This aim of this continuation project is to support people in Hartlepool who are affected by bereavement, enabling them to move forward with their lives. The project will provide a variety of activities such as advocacy, advice, information, emotional support and referral to other specialist agencies for bereaved people, their families or carers.  This will be achieved by monthly support meetings, providing a range of social and health related activities as well as outings and parties.",GBP,164173,164173,,2013-08-05,,2013-10-01,,36,,,,GB-CHC-1135282,Hartlepool Bereavement Service,1135282,,,,E05008942,Burn Valley,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC5,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-03-29,2018-06-14,GB-CHC-1135282,64018,2016-03-31,Registered Charity,TS24 7PW,ccew,GB-CHC-1135282,HARTLEPOOL BEREAVEMENT SERVICE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030065813,Heroes Return,Two Second World War veteran from Teesside have been awarded a grant towards travel costs for a commemorative visit to United Kingdom in October of this year. Funding has been provided for two Second World War veterans and two carers.,GBP,500,500,,2013-08-06,,2013-08-30,,12,,,,360G-tnlcomfund-7409393A-AD29-4716-A931-2BA5F9FE4F8A,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008948,Jesmond,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-7409393A-AD29-4716-A931-2BA5F9FE4F8A,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111145,Hartlepool Advice Partnership Evolving Network (Hapen),West View Advice and Resource Centre (WVARC) brings together a diverse range of partners working together with all members of the family unit to develop new and innovative ways of delivering support advice services with a co-ordinated approach Central to this project is partnership working between the organisations in Hartlepool Advice Partnership Evolving Network (HAPEN).,GBP,323396,343874,,2013-04-19,,2013-09-01,,24,,,,GB-CHC-1084632,West View Advice & Resource Centre Limited,1084632,2994776,,,E05008943,De Bruce,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AST1,Advice Services Transition Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-01-22,,"GB-CHC-1084632, GB-COH-02994776",390788,2023-03-31,Registered Charity,TS24 9JQ,ccew,GB-CHC-1084632,WEST VIEW ADVICE AND RESOURCE CENTRE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031057083,Play Equipment,The organisation will purchase new play equipment for their playing fields to improve the area for children of all ages from the rural village.,GBP,,7900,,2018-02-07,,2018-02-15,2019-01-15,11,,,,360G-tnlcomfund-org-Elwick Parish Council-Public Sector : Parish Council-01042013-E06000001,Elwick Parish Council,,,,,E05008950,Rural West,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Elwick Parish Council-Public Sector : Parish Council-01042013-E06000001,Elwick Parish Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030065048,The Grange Community Allotment Project,"This is a project by a primary school in Hartlepool. The organisation will use the funding to create a vegetable garden, build an outdoor classroom and install a fitness trim-trail into the school grounds. This will enable children from the school, their parents and local residents to learn about growing fruit and vegetables and of their health benefits in after school and holiday clubs and also allow the children to spend time in the open air and enjoy physical activities.",GBP,9980,9980,,2013-03-14,,2013-04-23,,12,,,,360G-tnlcomfund-org-GrangePrimarySchoolSchool:StateSchool111960,Grange Primary School,,,,,E05008949,Manor House,,E06000001,Hartlepool,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GrangePrimarySchoolSchool:StateSchool111960,Grange Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
