﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SCVO-a0V3z00000jgItHEAU,Beechbrae SCIO,Detailed description not provided.,GBP,2000,2000,2000,2020-05-05,http://www.beechbrae.com,,,,,,,GB-SC-SC046994,Beechbrae SCIO,SC046994,,EH48 3SW,,,,WD,S13002828,,WPC,S14000043,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002828,WD,,GB,S14000043,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,2016-11-17,,GB-SC-SC046994,99786,2023-03-31,Registered Charity,EH48 3SW,oscr,GB-SC-SC046994,Beechbrae SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgSCmEAM,Blackridge Primary School Parent Council,Detailed description not provided.,GBP,2000,2000,2000,2020-06-10,,,,,,,,360G-SCVO-0013z00002SnIPEAA3,Blackridge Primary School Parent Council,,,EH48 3RP,,,,WD,S13002828,,WPC,S14000043,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002828,WD,,GB,S14000043,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,,,,,,,,,360G-SCVO-0013z00002SnIPEAA3,Blackridge Primary School Parent Council,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000dEFo1EAG,Braid House Day Centre Ltd,Detailed description not provided.,GBP,10000,10000,10000,2020-05-06,http://www.braidhouse.com,,,,,,,GB-SC-SC012574,Braid House Day Centre Ltd,SC012574,,EH54 6BU,,,,WD,S13002823,,WPC,S14000044,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-open-call-round-1,Wellbeing Fund - Open call - Round 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002823,WD,,GB,S14000044,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,1988-01-24,,GB-SC-SC012574,723482,2023-03-31,Registered Charity,EH54 6BU,oscr,GB-SC-SC012574,Braid Health & Wellbeing Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgPpqEAE,Bridge Community Project,Detailed description not provided.,GBP,4000,2000,2000,2020-09-10,,,,,,,,GB-SC-SC033125,Bridge Community Project,SC033125,,,,,,WD,S13002824,,WPC,S14000044,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-1,Wellbeing Fund - Invited applications - Wave 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002824,WD,,GB,S14000044,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,2002-03-07,,GB-SC-SC033125,61555,2018-08-31,Registered Charity,HS1 2DU,oscr,GB-SC-SC033125,Bridge Community Centre,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgPxeEAE,Broxburn Family Centre,Detailed description not provided.,GBP,4000,2000,2000,2020-09-10,,,,,,,,GB-SC-SC000843,Broxburn Family Centre,SC000843,,,,,,WD,S13002821,,WPC,S14000044,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-1,Wellbeing Fund - Invited applications - Wave 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002821,WD,,GB,S14000044,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,1989-03-22,,GB-SC-SC000843,1600776,2023-03-31,Registered Charity,EH52 6EY,oscr,GB-SC-SC000843,Family And Community Development West Lothian,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgPmxEAE,Carers Of West Lothian,Detailed description not provided.,GBP,4000,2000,2000,2020-09-10,https://carers-westlothian.com/contact/,,,,,,,GB-SC-SC019628,Carers Of West Lothian,SC019628,,EH54 6AX,,,,WD,S13002823,,WPC,S14000044,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-1,Wellbeing Fund - Invited applications - Wave 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002823,WD,,GB,S14000044,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,1991-12-17,,GB-SC-SC019628,841054,2023-03-31,Registered Charity,EH54 6AX,oscr,GB-SC-SC019628,Carers Of West Lothian,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000dEL4FEAW,Citizens Advice Bureau West Lothian,Detailed description not provided.,GBP,9880,9880,9880,2020-05-19,http://www.cabwestlothian.org.uk,,,,,,,GB-SC-SC000630,Citizens Advice Bureau West Lothian,SC000630,,EH54 5EH,,,,WD,S13002823,,WPC,S14000044,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-open-call-round-1,Wellbeing Fund - Open call - Round 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002823,WD,,GB,S14000044,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,1981-10-30,,GB-SC-SC000630,842809,2023-03-31,Registered Charity,EH54 5EH,oscr,GB-SC-SC000630,Citizens Advice Bureau West Lothian,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgPntEAE,Home-Start West Lothian,Detailed description not provided.,GBP,2000,2000,2000,2020-09-10,http://www.homestartwl.org.uk,,,,,,,GB-SC-SC029770,Home-Start West Lothian,SC029770,,EH54 6TS,,,,WD,S13002823,,WPC,S14000044,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-1,Wellbeing Fund - Invited applications - Wave 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002823,WD,,GB,S14000044,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,1999-09-28,,GB-SC-SC029770,238944,2023-03-31,Registered Charity,EH54 6TS,oscr,GB-SC-SC029770,Home-Start West Lothian,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000dEGuZEAW,HomeAid West Lothian Ltd,Detailed description not provided.,GBP,29000,29000,29000,2020-05-18,http://WWW.HOMEAIDWESTLOTHIAN.ORG,,,,,,,GB-SC-SC024461,HomeAid West Lothian Ltd,SC024461,,EH48 4HD,,,,WD,S13002827,,WPC,S14000043,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-open-call-round-1,Wellbeing Fund - Open call - Round 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002827,WD,,GB,S14000043,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,1996-02-16,,GB-SC-SC024461,421022,2023-03-31,Registered Charity,EH48 4HD,oscr,GB-SC-SC024461,HomeAid West Lothian Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgPn1EAE,HomeAid West Lothian Ltd,Detailed description not provided.,GBP,4000,2000,2000,2020-09-10,http://WWW.HOMEAIDWESTLOTHIAN.ORG,,,,,,,GB-SC-SC024461,HomeAid West Lothian Ltd,SC024461,,EH48 4HD,,,,WD,S13002827,,WPC,S14000043,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-1,Wellbeing Fund - Invited applications - Wave 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002827,WD,,GB,S14000043,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,1996-02-16,,GB-SC-SC024461,421022,2023-03-31,Registered Charity,EH48 4HD,oscr,GB-SC-SC024461,HomeAid West Lothian Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgPyfEAE,Kidz Eco CIC,Detailed description not provided.,GBP,4000,2000,2000,2020-09-10,http://www.kidzeco.net,,,,,,,360G-SCVO-0013z00002Sn0zlAAB,Kidz Eco CIC,,,,,,,WD,S13002827,,WPC,S14000043,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-1,Wellbeing Fund - Invited applications - Wave 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002827,WD,,GB,S14000043,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,,,,,,,,,360G-SCVO-0013z00002Sn0zlAAB,Kidz Eco CIC,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000dEKIVEA4,Kidz Eco CIC,Detailed description not provided.,GBP,15800,15800,15800,2020-05-21,http://www.kidzeco.net,,,,,,,360G-SCVO-0013z00002QndToAAJ,Kidz Eco CIC,,,EH48 1PW,,,,WD,S13002827,,WPC,S14000043,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-open-call-round-1,Wellbeing Fund - Open call - Round 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002827,WD,,GB,S14000043,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,,,,,,,,,360G-SCVO-0013z00002QndToAAJ,Kidz Eco CIC,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgSCjEAM,Kirknewton Community Development Trust,Detailed description not provided.,GBP,2000,2000,2000,2020-05-05,,,,,,,,GB-SC-SCO37895,Kirknewton Community Development Trust,SCO37895,,EH27 8AH,,,,WD,S13002824,,WPC,S14000044,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002824,WD,,GB,S14000044,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,,,,,,,,,GB-SC-SCO37895,Kirknewton Community Development Trust,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgItIEAU,Kirknewton Community Development Trust Limited,Detailed description not provided.,GBP,2000,2000,2000,2020-06-02,http://www.kirknewton.org,,,,,,,GB-SC-SC037895,Kirknewton Community Development Trust Limited,SC037895,,EH27 8AH,,,,WD,S13002824,,WPC,S14000044,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002824,WD,,GB,S14000044,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,2007-03-07,,GB-SC-SC037895,492603,2023-08-31,Registered Charity,EH27 8AH,oscr,GB-SC-SC037895,Kirknewton Community Development Trust Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000dJm7BEAS,Knightsridge Adventure Project,Detailed description not provided.,GBP,7825,7825,7825,2020-06-22,http://thevennie.co.uk,2020-05-04,2020-07-31,,,,,GB-SC-SC024108,Knightsridge Adventure Project,SC024108,,EH54 8RA,,,,WD,S13002823,,WPC,S14000044,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-open-call-round-2,Wellbeing Fund - Open call - Round 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002823,WD,,GB,S14000044,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,1995-10-10,2022-12-05,GB-SC-SC024108,128601,2022-03-31,Registered Charity,EH54 8RA,oscr,GB-SC-SC024108,Knightsridge Adventure Project,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgSCkEAM,Knightsridge Adventure Project,Detailed description not provided.,GBP,2000,2000,2000,2020-06-08,,,,,,,,GB-SC-SCO24108,Knightsridge Adventure Project,SCO24108,,EH54 8RA,,,,WD,S13002822,,WPC,S14000044,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002822,WD,,GB,S14000044,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,,,,,,,,,GB-SC-SCO24108,Knightsridge Adventure Project,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgItEEAU,Ladywell Neighbourhood Network SCIO,Detailed description not provided.,GBP,2000,2000,2000,2020-05-05,http://www.ladywellnn.co.uk,,,,,,,GB-SC-SC017410,Ladywell Neighbourhood Network SCIO,SC017410,,EH54 6EE,,,,WD,S13002823,,WPC,S14000044,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002823,WD,,GB,S14000044,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,1986-03-13,,GB-SC-SC017410,26378,2023-03-31,Registered Charity,EH54 6EE,oscr,GB-SC-SC017410,Ladywell Neighbourhood Network SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgf9ZEAQ,Ladywell Neighbourhood Network SCIO,Detailed description not provided.,GBP,2294,2294,2294,2020-06-08,http://www.ladywellnn.co.uk,,,,,,,GB-SC-SC017410,Ladywell Neighbourhood Network SCIO,SC017410,,EH54 6EE,,,,,,,,,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-small-grants,Wellbeing Fund - Invited applications - small grants,https://scvo.scot/funding/wellbeing-fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,Livingston South,S13002823,,Devolved Government,GB-GOR-DA1020,Scottish Government,1986-03-13,,GB-SC-SC017410,26378,2023-03-31,Registered Charity,EH54 6EE,oscr,GB-SC-SC017410,Ladywell Neighbourhood Network SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgItAEAU,Livingston United Parish Church,Detailed description not provided.,GBP,2000,2000,2000,2020-06-02,,,,,,,,GB-SC-SC012054,Livingston United Parish Church,SC012054,,EH54 8AX,,,,WD,S13002822,,WPC,S14000044,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002822,WD,,GB,S14000044,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,1984-11-01,,GB-SC-SC012054,132733,2022-12-31,Registered Charity,EH54 9AU,oscr,GB-SC-SC012054,Livingston United Parish Church,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgSEoEAM,Livingston United Parish Church,Detailed description not provided.,GBP,2000,2000,2000,2020-05-05,,,,,,,,GB-SC-SC012054,Livingston United Parish Church,SC012054,,EH54 8AX,,,,WD,S13002823,,WPC,S14000044,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002823,WD,,GB,S14000044,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,1984-11-01,,GB-SC-SC012054,132733,2022-12-31,Registered Charity,EH54 9AU,oscr,GB-SC-SC012054,Livingston United Parish Church,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgPnXEAU,MOOD (SCIO),Detailed description not provided.,GBP,4000,2000,2000,2020-09-10,,,,,,,,GB-SC-SC048845,MOOD (SCIO),SC048845,,EH55 8SG,,,,WD,S13002825,,WPC,S14000044,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-1,Wellbeing Fund - Invited applications - Wave 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002825,WD,,GB,S14000044,WPC,,GB,S08000021,HB,,GB,S03000035,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,2018-11-15,,GB-SC-SC048845,54016,2023-03-31,Registered Charity,EH47 8AZ,oscr,GB-SC-SC048845,MOOD (SCIO),https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jm2d0EAA,Beechbrae SCIO,Detailed description not provided.,GBP,50000,50000,50000,2021-02-16,http://www.beechbrae.com,,,,,,,GB-SC-SC046994,Beechbrae SCIO,SC046994,,EH48 3SW,,,,,,,,,,GB-GOR-DA1020,Scottish Government,,sg-atf-uplift,Adapt and Thrive Programme - Uplift,https://scvo.scot/support/coronavirus/funding/scottish-government/community-recovery/atf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/adapt-and-thrive.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,Armadale and Blackridge,S13002828,,Devolved Government,GB-GOR-DA1020,Scottish Government,2016-11-17,,GB-SC-SC046994,99786,2023-03-31,Registered Charity,EH48 3SW,oscr,GB-SC-SC046994,Beechbrae SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jl7CZEAY,Beechbrae SCIO,Detailed description not provided.,GBP,25000,25000,25000,2020-11-05,http://www.beechbrae.com,,,,,,,GB-SC-SC046994,Beechbrae SCIO,SC046994,,EH48 3SW,,,,,,,,,,GB-GOR-DA1020,Scottish Government,,sg-atf-call-1,Adapt and Thrive Programme - Call 1,https://scvo.scot/support/coronavirus/funding/scottish-government/community-recovery/atf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/adapt-and-thrive.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,Armadale and Blackridge,S13002828,,Devolved Government,GB-GOR-DA1020,Scottish Government,2016-11-17,,GB-SC-SC046994,99786,2023-03-31,Registered Charity,EH48 3SW,oscr,GB-SC-SC046994,Beechbrae SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jmA7JEAU,Blackburn Family Centre Limited,Detailed description not provided.,GBP,40764,40764,40764,2021-03-24,http://www.blackburnfamilycentre.co.uk/,,,,,,,GB-SC-SC026691,Blackburn Family Centre Limited,SC026691,,EH47 7HH,,,,,,,,,,GB-GOR-DA1020,Scottish Government,,sg-atf-call-2,Adapt and Thrive Programme - Call 2,https://scvo.scot/support/coronavirus/funding/scottish-government/community-recovery/atf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/adapt-and-thrive.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,Whitburn and Blackburn,S13002826,,Devolved Government,GB-GOR-DA1020,Scottish Government,1997-06-02,,GB-SC-SC026691,244708,2022-03-31,Registered Charity,EH3 9QA,oscr,GB-SC-SC026691,Blackburn Family Centre Limited (subject to insolvency proceedings),https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jlqbSEAQ,Broxburn Boxing Club,Detailed description not provided.,GBP,8100,8100,8100,2021-02-16,,,,,,,,360G-SCVO-0013z00002WxqLNAAZ,Broxburn Boxing Club,,,EH52 5BS,,,,,,,,,,GB-GOR-DA1020,Scottish Government,,sg-atf-call-1,Adapt and Thrive Programme - Call 1,https://scvo.scot/support/coronavirus/funding/scottish-government/community-recovery/atf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/adapt-and-thrive.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,"Broxburn, Uphall and Winchburgh",S13002821,,Devolved Government,GB-GOR-DA1020,Scottish Government,,,,,,,,,360G-SCVO-0013z00002WxqLNAAZ,Broxburn Boxing Club,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jm3DgEAI,Carers Of West Lothian,Detailed description not provided.,GBP,36573,36573,36573,2021-02-24,https://carers-westlothian.com/contact/,,,,,,,GB-SC-SC019628,Carers Of West Lothian,SC019628,,EH54 6AX,,,,,,,,,,GB-GOR-DA1020,Scottish Government,,sg-atf-call-2,Adapt and Thrive Programme - Call 2,https://scvo.scot/support/coronavirus/funding/scottish-government/community-recovery/atf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/adapt-and-thrive.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,Livingston South,S13002823,,Devolved Government,GB-GOR-DA1020,Scottish Government,1991-12-17,,GB-SC-SC019628,841054,2023-03-31,Registered Charity,EH54 6AX,oscr,GB-SC-SC019628,Carers Of West Lothian,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jlanuEAA,Craigsfarm Community Development Project Ltd,Detailed description not provided.,GBP,19990,19990,19990,2021-01-21,https://www.craigsfarm.org.uk,,,,,,,GB-SC-SC020712,Craigsfarm Community Development Project Ltd,SC020712,,EH54 5BP,,,,,,,,,,GB-GOR-DA1020,Scottish Government,,sg-atf-call-1,Adapt and Thrive Programme - Call 1,https://scvo.scot/support/coronavirus/funding/scottish-government/community-recovery/atf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/adapt-and-thrive.json,Scottish Council for Voluntary Organisations,Scotland,West Lothian,S12000040,East Livingston and East Calder,S13002824,,Devolved Government,GB-GOR-DA1020,Scottish Government,1992-11-10,,GB-SC-SC020712,375066,2023-03-31,Registered Charity,EH54 5BP,oscr,GB-SC-SC020712,Craigsfarm Community Development Project Ltd,https://creativecommons.org/licenses/by/4.0/,
