﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030067866,Strathlene Buckie Golf Club Refurbishment Project,The group will now be able to renovate their clubhouse.,GBP,10000,10000,,2013-08-14,,2013-10-15,,12,,,,360G-tnlcomfund-org-StrathleneBuckieGolfClubCharity:CharitableUnincorporatedAssociation111877,Strathlene Buckie Golf Club,,,,,S13002698,Buckie,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StrathleneBuckieGolfClubCharity:CharitableUnincorporatedAssociation111877,Strathlene Buckie Golf Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030066313,Naturally Creative!,"The group will run a programme of environmental education workshops over the next year that focus on inclusion, creativity, and personal development.",GBP,10000,10000,,2013-08-14,,2013-10-01,,12,,,,360G-tnlcomfund-org-ChildrenandYouthinCommunityCharity:CharitableUnincorporatedAssociation162012,Children and Youth in Community,,,,,S13002703,Forres,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ChildrenandYouthinCommunityCharity:CharitableUnincorporatedAssociation162012,Children and Youth in Community,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030114033,There is no project name available for this record,None,GBP,1970,1970,,2013-08-15,,2013-11-05,,12,,,,360G-tnlcomfund-org-DufftownBowlingClubCharity:CharitableUnincorporatedAssociation191906,Dufftown Bowling Club,,,,,S13002696,Speyside Glenlivet,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DufftownBowlingClubCharity:CharitableUnincorporatedAssociation191906,Dufftown Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030067468,Christmas Lights For Lossiemouth,The association will purchase new LED Christmas lights to replace those damaged in a gale last year. This will help to improve the Christmas Carnival event and foster community spirit.,GBP,10000,10000,,2013-09-04,,2013-10-29,,12,,,,360G-tnlcomfund-org-LossiemouthMillenniumAssociationCharity:CharitableUnincorporatedAssociation191997,Lossiemouth Millennium Association,,,,,S13002700,Heldon and Laich,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LossiemouthMillenniumAssociationCharity:CharitableUnincorporatedAssociation191997,Lossiemouth Millennium Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113869,A Brighter Future for Lossiemouth,This organisation will use the funding to develop the Covesea lighthouse as a tourist attraction.,GBP,10000,10000,,2013-09-04,,2013-11-05,,12,,,,GB-SC-SC043532,Covesea Lighthouse Community Company Limited,SC043532,SC427884,,,S13002700,Heldon and Laich,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-11-01,,GB-SC-SC043532,62210,2023-07-31,Registered Charity,IV30 5XN,oscr,GB-SC-SC043532,Covesea Lighthouse Community Company Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031002604,"CLOUD (Community, Learning, Opportunity, Understanding, Development)","CLOUD (Community, Learning, Opportunity, Understanding, Development)",GBP,8534,8534,,2013-12-18,,2014-03-04,,12,,,,GB-SC-SC028216,Elgin Youth Development Group,SC028216,SC201393,,,S13002702,Elgin City South,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-11-12,,GB-SC-SC028216,328003,2023-03-31,Registered Charity,IV30 1LQ,oscr,GB-SC-SC028216,Elgin Youth Development Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031002173,We love Inle Lake,No press release available in this release,GBP,507124,10000,,2013-12-18,,2014-01-16,,6,,,,GB-SC-SC023976,Ecologia Youth Trust,SC023976,SC290434,,,S13002703,Forres,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,ICA2,International Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-08-28,,GB-SC-SC023976,320391,2022-12-31,Registered Charity,IV36 3TD,oscr,GB-SC-SC023976,Ecologia Youth Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031036948,Creating a stronger credit union for the people of Moray and Nairn,Creating a stronger credit union for the people of Moray and Nairn,GBP,,9628,,2016-07-12,,2016-08-18,2017-08-18,12,,,,GB-COH-SP109CUS,Forres Area Credit Union Limited,,SP109CUS,,,S13002703,Forres,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-05-11,,GB-COH-SP109CUS,,,Registered Society,,companies,GB-COH-SP109CUS,MORAY FIRTH CREDIT UNION LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031036945,Providing water for Community Garden and allotments,This group will use the funding to install a new water connection to improve their community garden and allotments.,GBP,,6600,,2016-07-12,,2016-07-21,2017-07-21,12,,,,GB-SC-SC027691,Burghead Amenities Association,SC027691,SC222370,,,S13002700,Heldon and Laich,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-08-21,,GB-SC-SC027691,16208,2022-08-31,Registered Charity,IV30 5HA,oscr,GB-SC-SC027691,Burghead Amenities Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031036969,Taylor Court Social Garden,This group will use the funding for an improved garden and seating area to increase the amount of outdoor and social activity by the residents. The residents will maintain the care of the garden area to provide them with a sense of ownership of their association and to make it more enjoyable.,GBP,,5240,,2016-07-12,,2016-07-28,2017-07-28,12,,,,360G-tnlcomfund-org-Taylor Court Tenants Association-Other : Non charitable unincorporated organisation-24032015-S12000020,Taylor Court Tenants Association,,,,,S13002697,Keith and Cullen,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Taylor Court Tenants Association-Other : Non charitable unincorporated organisation-24032015-S12000020,Taylor Court Tenants Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031036094,Elgin Stroke Friends - Outgoing.,"This group of stroke survivors, carers and friends of those affected by stroke will use the funding for meetings, outings and transport costs.",GBP,,1952,,2016-06-14,,2016-07-07,2017-07-07,12,,,,360G-tnlcomfund-org-Elgin Stroke Friends-Other : Non charitable unincorporated organisation-16012015-S12000020,Elgin Stroke Friends,,,,,S13002701,Elgin City North,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Elgin Stroke Friends-Other : Non charitable unincorporated organisation-16012015-S12000020,Elgin Stroke Friends,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031036053,Securing a viable future for the community,"This project will increase the lifespan of the groups indoor bowling hall by insulating and recladding the building, replacing draughty old fire escape doors to reduce heat loss, and improving the buildings weather resistance.",GBP,,10000,,2016-06-14,,2016-07-28,2017-07-28,12,,,,360G-tnlcomfund-org-Hopeman Bowling Club-Other : Non charitable unincorporated organisation-01101927-S12000020,Hopeman Bowling Club,,,,,S13002700,Heldon and Laich,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Hopeman Bowling Club-Other : Non charitable unincorporated organisation-01101927-S12000020,Hopeman Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030068464,Well-Fare,Funded through Support and Connect this Citizens Advice Bureau's project aims to tackle food and financial poverty and disadvantage amongst vulnerable individuals and families across Moray. It will employ a welfare rights project worker to provide a benefit-specific outreach/home visiting service and will also expand Community Food Moray's existing foodbank to meet the growing needs of the community.,GBP,107193,130019,,2013-06-25,,2013-08-01,,32,,,,GB-SC-SC018026,Moray Citizens Advice Bureau,SC018026,sc119038,,,S13002702,Elgin City South,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2CC,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-06-03,,GB-SC-SC018026,376846,2023-03-31,Registered Charity,IV30 1LU,oscr,GB-SC-SC018026,Moray Citizens Advice Bureau,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030066133,Community Kitchen Pilot Project,"The group will equip the kitchen within the newly furbished Healthy Living Centre within Torres, to allow it to be used as a community kitchen learning centre.",GBP,10000,10000,,2013-07-24,,2013-08-27,,12,,,,GB-SC-SC040314,Transition Town Forres Ltd,SC040314,SC346142,,,S13002703,Forres,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-02-27,,GB-SC-SC040314,23093,2023-03-31,Registered Charity,IV36 3TW,oscr,GB-SC-SC040314,Transition Town Forres Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030114236,There is no project name available for this record,The club will buy equipment to develop a programme of free bowls tuition in an attempt to engage more young people in the sport.,GBP,1937,1937,,2013-07-26,,2013-08-27,,12,,,,360G-tnlcomfund-org-KeithBowlingClubCharity:CharitableUnincorporatedAssociation151879,Keith Bowling Club,,,,,S13002697,Keith and Cullen,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KeithBowlingClubCharity:CharitableUnincorporatedAssociation151879,Keith Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030115468,There is no project name available for this record,The group will run a programme of elite cricket coaching and competitions.,GBP,2000,2000,,2013-07-26,,2013-08-27,,12,,,,GB-SC-SCO40661,Moray Cricket Association,SCO40661,,,,S13002699,Fochabers Lhanbryde,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO40661,Moray Cricket Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030062701,2-3 Group,2-3 Group,GBP,3551,3551,,2013-06-18,,2013-08-20,,12,,,,GB-SC-SC026799,Miltonduff Toddlers & Playgroup,SC026799,,,,S13002700,Heldon and Laich,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-02-27,,GB-SC-SC026799,98359,2022-07-31,Registered Charity,IV30 8TQ,oscr,GB-SC-SC026799,Miltonduff Pre-School Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030066989,Findhorn Village Active Tots Play Project,The centre will introduce soft play into their existing play group. Soft play equipment will be purchased and used by parents and children together during playgroup classes. The new equipment will be advertised locally and a family fun day will be held to celebrate the new provisions.,GBP,7250,8500,,2013-06-18,,2013-07-30,,12,,,,GB-SC-SC029923,Findhorn Village Centre,SC029923,SC204375,,,S13002703,Forres,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-02-29,,GB-SC-SC029923,52425,2022-12-31,Registered Charity,IV36 3YR,oscr,GB-SC-SC029923,Findhorn Village Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030050405,Hall Refurbishment of Fire Retardent Chairs,The association will use the grant to contribute towards replacing the existing chairs in the Memorial Hall with 200 new flame retardant chairs.,GBP,5000,5000,,2011-12-19,,2012-01-17,,12,,,,GB-SC-SC003406,Hopeman Community Association,SC003406,,,,S13002700,Heldon and Laich,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1975-11-20,,GB-SC-SC003406,54960,2022-09-30,Registered Charity,IV30 5SG,oscr,GB-SC-SC003406,Hopeman Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030054794,Connecting Moray: Interactive web training course,"The foundation will develop a web streaming initiative to enable it to offer a programme of workshops and events that can be accessed live by all via the internet. The grant will fund three tripods, a talkback system, cables, adaptors, software, volunteer training, web streaming fees, printing and sessional event staff.",GBP,10000,10000,,2011-12-19,,2012-01-24,,12,,,,GB-SC-SC007233,Findhorn Foundation,SC007233,,,,S13002703,Forres,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1972-05-03,,GB-SC-SC007233,3150636,2022-03-31,Registered Charity,IV36 3TZ,oscr,GB-SC-SC007233,Findhorn Foundation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030050517,Heat the hall,This group will use the grant to install a new and efficient heating system.,GBP,10000,10000,,2011-12-19,,2012-01-17,,12,,,,GB-SC-SC040889,Friends of Buckie Guiding,SC040889,,,,S13002698,Buckie,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-10-01,,GB-SC-SC040889,11945,2023-03-31,Registered Charity,AB56 4DJ,oscr,GB-SC-SC040889,Friends of Buckie Guiding,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030121012,Woodlanderwise,"This group will build a woodland day shelter with an information and display space as well as seating for up to 30 people. The building process will be used to teach construction skills. Once the shelter completed it will be used for a variety of groups for educational and cultural activities. This grant will fund land preparation costs, building materials, a compost toilet, an information display panel, benches, water troughs and landscaping.",GBP,9990,9990,,2011-06-01,,2011-06-28,,12,,,,360G-tnlcomfund-org-FindhornHinterlandGroupCharity:CharitableUnincorporatedAssociation122006,Findhorn Hinterland Group,,,,,S13002703,Forres,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FindhornHinterlandGroupCharity:CharitableUnincorporatedAssociation122006,Findhorn Hinterland Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030119885,There is no project name available for this record,"The club, based in Keith, will establish a junior section to allow local young people to take part in athletics. The grant will fund athletics equipment and sports kit.",GBP,1846,1846,,2011-06-02,,2011-07-12,,12,,,,360G-tnlcomfund-org-KeithandDistrictAmateurAthleticClubCharity:CharitableUnincorporatedAssociation141983,Keith and District Amateur Athletic Club,,,,,S13002697,Keith and Cullen,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KeithandDistrictAmateurAthleticClubCharity:CharitableUnincorporatedAssociation141983,Keith and District Amateur Athletic Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030116319,There is no project name available for this record,"The community council, based in Moray, will organise a football league in Fochabers and run training activities 2hr/wk for 20 weeks. This award will fund 2 coaches and 4 child protection courses.",GBP,1920,900,,2011-06-02,,2011-06-21,,24,,,,360G-tnlcomfund-org-LennoxCommunityCouncilPublicSector:CommunityCouncil151975,Lennox Community Council,,,,,S13002699,Fochabers Lhanbryde,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LennoxCommunityCouncilPublicSector:CommunityCouncil151975,Lennox Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030116125,Garmouth& Kingston Pre-schools Integration Project,"This group will purchase a range of equipment which will enable the group to continue to offer a full range of play based services to local parents. The grant will fund 2 table trolleys, 5 tables, a picket fence with gate, folding outdoor mats, soft furnishings, a storage trolley, a shoe storage bench, coat hooks, 2 play panels, a climbing frame, a drying rack and a storage cupboard.",GBP,4770,4770,,2011-06-16,,2011-07-19,,12,,,,GB-SC-SC010021,Garmouth and Kingston Playgroup,SC010021,,,,S13002699,Fochabers Lhanbryde,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1984-02-28,,GB-SC-SC010021,584983,2022-04-30,Registered Charity,IV32 7NJ,oscr,GB-SC-SC010021,Garmouth & Kingston Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030116784,Saving Clochan Community Hall,This group will carry out necessary improvements to the fabric of the building including renewing the flat roof over the entrance. This grant will be put towards the cost of renewing the flat roof over the entrance.,GBP,10000,10000,,2011-09-30,,2011-11-01,,11,,,,GB-SC-SC009611,Clochan Community Centre,SC009611,,,,S13002699,Fochabers Lhanbryde,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1986-10-15,,GB-SC-SC009611,16038,2023-03-31,Registered Charity,AB56 5EQ,oscr,GB-SC-SC009611,Clochan Community Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030120654,Kutting Edge Youth Theatre - Development of a new production 'Bully',"This grant will be used to deliver a youth theatre project exploring the issue of bullying. School pupils will work with professional artists to create a piece of drama which will be performed in eight secondary schools in Moray. The grant will pay for sessional artist fees, props, costumes, equipment, travel expenses, transport costs, video recording and venue hire.",GBP,10000,10000,,2011-09-30,,2011-10-25,,12,,,,360G-tnlcomfund-org-TheMorayCouncil-EducationandSocialCareDepartmentPublicSector:LocalAuthority112000,The Moray Council - Education and Social Care Department,,,,,S13002702,Elgin City South,,S12000020,Moray,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Moray,S12000020,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheMorayCouncil-EducationandSocialCareDepartmentPublicSector:LocalAuthority112000,The Moray Council - Education and Social Care Department,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
