﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030132267,Bourne Spring Trust Services to the Community,"This new project is to provide a range of community services for the residents of Springbourne. The only community facility the area has at present is a library. The project will be across two sites, a redundant church and a large spare room in the library. Funding has already been received to enable a basic upgrade of the church to make it usable. Numerous local groups will use the site such as homework groups, mother and toddler, Narcotics Anonymous, Age Concern and domestic abuse support groups.",GBP,165500,165500,,2007-10-10,,2008-03-29,,36,,,,GB-CHC-1111105,The Bourne Spring Trust,1111105,5259380,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC1,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-08-31,2018-01-31,GB-CHC-1111105,41503,2015-03-31,Registered Charity,BH1 4QP,ccew,GB-CHC-1111105,BOURNE SPRING TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030135673,CLICK - Community Library & Information Centre Kinson,"The project aims to replace the existing library to create modern and customer friendly community library to allow delivery and development of services for and by the local community. The new, larger building will provide improved access to family and housing services and a greater range of advice, information and support.",GBP,1840781,1840781,,2007-10-11,,2007-12-11,,48,,,,360G-tnlcomfund-org-BournemouthBoroughCouncilPublicSector:LocalAuthority2781890,Bournemouth Borough Council,,,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,CL1,Community Libraries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BournemouthBoroughCouncilPublicSector:LocalAuthority2781890,Bournemouth Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030000372,Get Fit Townsend,The group will run weekly exercise classes.,GBP,3905,1354,,2007-10-22,,2007-10-29,,36,,,,GB-CHC-1081254,Townsend Community Association,1081254,,,,E05002124,Strouden Park,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-06-26,2023-01-04,GB-CHC-1081254,20441,2022-03-30,Registered Charity,BH8 0LT,ccew,GB-CHC-1081254,TOWNSEND COMMUNITY ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030001450,Espada Development Programme,This group will help members to improve their fencing skills by bringing in professional coaches and purchasing additional equipment.,GBP,9979,9979,,2007-10-22,,2007-10-29,,12,,,,360G-tnlcomfund-org-EspadaFencingClubCharity:CharitableUnincorporatedAssociation111963,Espada Fencing Club,,,,,E05002117,East Southbourne and Tuckton,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EspadaFencingClubCharity:CharitableUnincorporatedAssociation111963,Espada Fencing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030002653,Dance Bytes goes North,A project by this Bournemouth group to enable children and young people to access a regular programme of dance.,GBP,4975,4975,,2007-09-17,,2007-09-24,,12,,,,360G-tnlcomfund-org-DanceBytesBackCharity:CharitableUnincorporatedAssociation1122003,Dance Bytes Back,,,,,E05002125,Talbot and Branksome Woods,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DanceBytesBackCharity:CharitableUnincorporatedAssociation1122003,Dance Bytes Back,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030005006,A new production of Alice in Wonderland,"A project to give people with disabilities the opportunity to develop skills in acting and backstage theatre production. Participants will be then given the opportunity to showcase their talents through making their own production, which will be shown to the local community.",GBP,9600,9600,,2007-09-17,,2007-09-24,,12,,,,360G-tnlcomfund-org-TheNextStageCharity:CharitableUnincorporatedAssociation132004,The Next Stage,,,,,E05002113,Boscombe East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheNextStageCharity:CharitableUnincorporatedAssociation132004,The Next Stage,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030001486,Dorset African Caribbean Arts Festival (DACAF),"This group will organise and facilitate an African and Caribbean arts festival. The festival will include live music performances, Caribbean dance, African drumming workshops, arts and craft making, cookery workshops and live DJ sets.",GBP,4955,4600,,2007-08-20,,2007-08-27,,24,,,,360G-tnlcomfund-org-DorsetAfricanCaribbeanAssociationCharity:CharitableUnincorporatedAssociation1112003,Dorset African Caribbean Association,,,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DorsetAfricanCaribbeanAssociationCharity:CharitableUnincorporatedAssociation1112003,Dorset African Caribbean Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030092321,Heroes Return,A Second World War veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to France in September 2010. Funding has been provided for one Second World War veteran and one carer.,GBP,875,875,,2010-07-20,,2010-08-17,,12,,,,360G-tnlcomfund-AE90B753-1AF3-4F29-8100-65752F935AB3,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002124,Strouden Park,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-AE90B753-1AF3-4F29-8100-65752F935AB3,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030093894,Festival of Diversity - Celebrating lives of people with learning disabilit,"This is a project by a group in Bournemouth whose members have learning disabilities. The group will use the funding to hold a festival to mark their 10th anniversary with creative workshops to celebrate the lives of people with learning disabilities and to showcase their skills, talents and achievements and show their self-sufficiency. This will raise awareness and challenge public perceptions of learning disabilities.",GBP,9130,9130,,2010-09-09,,2010-11-09,,12,,,,GB-CHC-1105696,Bournemouth People First,1105696,5160111,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-09-01,2019-04-03,GB-CHC-1105696,230301,2018-03-31,Registered Charity,BH7 7DX,ccew,GB-CHC-1105696,BOURNEMOUTH PEOPLE FIRST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030095971,Butchers Coppice,"This project will run a community volunteer work weekend to continue development of the site.  Activities will include the erection of animal habitats and feeders, installation of willow and site clearance.",GBP,4436,4436,,2009-04-15,,2009-05-01,,11,,,,GB-CHC-302206,Bournemouth Stour District Scout Council,302206,,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,BRE4,Breathing Places,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1981-08-27,,GB-CHC-302206,179970,2022-12-31,Registered Charity,BH11 9JW,ccew,GB-CHC-302206,BUTCHERS COPPICE SCOUT CAMP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030013632,Promoting Healthy Eating in a Deprived Community,"This charity will use funding to establish a community cafÃ© that will form an independent and sustainable food initiative in a deprived area. It will also provide training in a variety of areas to improve skills, confidence and self-esteem. The grant will contribute towards a tutor, training materials, utensils, clothing and cooking equipment.",GBP,5000,5000,,2009-04-16,,2009-04-27,,12,,,,GB-CHC-1110940,The Training and Learning Company,1110940,5421910,,,E05002128,West Southbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-08-19,2023-08-24,"GB-CHC-1110940, GB-COH-05421910",21516,2022-03-31,Registered Charity,BH8 0LT,ccew,GB-CHC-1110940,THE TRAINING AND LEARNING COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030105624,Next Generation (NGen),NGen brings together two pilot projects. The Young Citizens element of the project will enable young people to develop their own youth action projects and tackle issues that are important to them.The TEAM (Together Everyone Achieves More) part of the project will help young people to campaign against bullying and racism through different activities and events. It will encourage positive relationships and friendships and promote a greater awareness and understanding of different cultures and faiths.,GBP,498497,496337,,2009-07-02,,2010-01-04,,60,,,,GB-CHC-1078728,Bournemouth Young Men's Christian Association,1078728,3817056,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,YPL1,Young Peoples Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-12-22,,"GB-CHC-1078728, GB-COH-03817056",6112000,2023-03-31,Registered Charity,BH1 2BS,ccew,GB-CHC-1078728,BOURNEMOUTH YOUNG MEN'S CHRISTIAN ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030013071,Loose Change - A Musical,"This registered charity based in Bournemouth uses music as a means to engage with the local community and encourage more active involvement. The group will use an award to write, compose and produce a musical called ""Loose Change"" showing the harmful effects of alcohol.",GBP,4677,4677,,2009-07-03,,2009-08-05,,12,,,,GB-CHC-1116274,Sound Solution (Dorset),1116274,5853151,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-10-04,2019-12-30,GB-CHC-1116274,1646,2016-03-31,Registered Charity,BH1 4QP,ccew,GB-CHC-1116274,SOUND SOLUTION (DORSET),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030099933,Creative Kids Outreach Tour,"This project in Bournemouth will create an outreach programme for local disadvantaged children. The programme will bring in local practitioners and use creative arts to tackle the issue of poverty, giving them a chance to try out new activities.",GBP,8755,8755,,2009-07-03,,2009-07-21,,12,,,,GB-CHC-1127371,Creative Kids,1127371,,,,E05002113,Boscombe East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-01-05,,GB-CHC-1127371,78647,2023-03-31,Registered Charity,BH1 4SX,ccew,GB-CHC-1127371,CREATIVE KIDS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030015200,New Leaf Allotment,"A project by this Dorset based charity to increase the life skills and social mobility of it's services users, who live with a range of additional needs, by expanding their successful pilot allotment and food hygiene training project to accomodate more members.",GBP,10000,10000,,2009-07-03,,2009-09-08,,12,,,,GB-COH-IP18497R,Bournemouth Churches Housing Association Limited,,IP18497R,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1981-01-01,,GB-COH-IP18497R,,,Registered Society,,companies,GB-COH-IP18497R,BOURNEMOUTH CHURCHES HOUSING ASSOCIATION LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012455,Double Act Revue Show,"A project by this charity based in Bournemouth, Dorset to create a performance show involving disabled people. The show will cover a variety of subjects and styles and will also involve members of the public participating.",GBP,10000,10000,,2009-08-13,,2009-10-27,,12,,,,GB-CHC-1126452,Double Act Disability Theatre,1126452,6597952,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-10-27,2024-03-27,"GB-CHC-1126452, GB-COH-06597952",832,2022-03-31,Registered Charity,BH5 1HN,ccew,GB-CHC-1126452,DOUBLE ACT THEATRE COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030100298,Heroes Return,A Second World War veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Malta in October of this year. Funding has been provided for one Second World War veteran and one spouse.,GBP,1425,1425,,2009-09-10,,2009-09-15,,12,,,,360G-tnlcomfund-7D6E74C6-3D07-4998-A13B-8D96DC06FBA5,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-7D6E74C6-3D07-4998-A13B-8D96DC06FBA5,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110108,Heroes Return,One Second World War veteran from Dorset has been awarded a grant towards travel costs for a commemorative visit to Normandy in June of next year. Funding has been provided for one Second World War veteran and one carer.,GBP,875,965,,2009-07-22,,2013-10-30,,12,,,,360G-tnlcomfund-FBC7CE1F-CDF6-4101-BCD7-257301E3922D,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002130,Winton East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-FBC7CE1F-CDF6-4101-BCD7-257301E3922D,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110427,Heroes Return,A Second World War veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to the Mediterranean in May of next year. Funding has been provided for one Second World War veteran and one spouse.,GBP,1425,1425,,2009-07-29,,2009-08-21,,12,,,,360G-tnlcomfund-7CBBCF6D-28A2-4B7C-9227-0C296BF0427B,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-7CBBCF6D-28A2-4B7C-9227-0C296BF0427B,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030107883,Heroes Return,One Second World War veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Australia in February of next year Funding has been provided for one Second World War veteran and one spouse.,GBP,3700,3700,,2009-07-29,,2009-08-21,,12,,,,360G-tnlcomfund-31391D4F-7A4B-42A5-9ADB-E74022E40C82,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002128,West Southbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-31391D4F-7A4B-42A5-9ADB-E74022E40C82,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030109917,Heroes Return,"One Second World War veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Sri Lanka in January of next year. Funding has been provided for one Second World War veteran, one spouse and one carer",GBP,5500,5500,,2009-07-29,,2009-08-21,,12,,,,360G-tnlcomfund-B3E60FBF-4462-41ED-B9C9-993318E5AEB0,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002117,East Southbourne and Tuckton,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-B3E60FBF-4462-41ED-B9C9-993318E5AEB0,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030013400,D.S.Y.G.A.,"A project by this Poole gymnastics association to pay for its coaches to upgrade and revalidate their qualifications, develop young people to qualify as volunteer and paid coaches and create greater links with local community groups and schools.",GBP,9500,9000,,2009-05-28,,2009-06-02,,12,,,,360G-tnlcomfund-org-DorsetSchoolsandYouthGymnasticAssociation(DSYGA)Charity:CharitableUnincorporatedAssociation191985,Dorset Schools and Youth Gymnastic Association (DSYGA),,,,,E05002123,Redhill and Northbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DorsetSchoolsandYouthGymnasticAssociation(DSYGA)Charity:CharitableUnincorporatedAssociation191985,Dorset Schools and Youth Gymnastic Association (DSYGA),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030109851,Heroes Return,One Second World War veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Holland in May of this year. Funding has been provided for one Second World War veteran and one carer.,GBP,875,875,,2009-05-29,,2009-06-09,,12,,,,360G-tnlcomfund-5F8C6C0C-C0D1-4FC6-A0F3-2E2EC0018B5E,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002130,Winton East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-5F8C6C0C-C0D1-4FC6-A0F3-2E2EC0018B5E,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030099110,Y4F Lounge,A project by a new Bournemouth based charity aimed at providing opportunities for young people in the local area. The project is to equip a youth room to be used as a meeting place during afternoons and evenings.,GBP,9190,9190,,2009-06-05,,2009-07-02,,12,,,,GB-COH-6833295,Youth 4 the Future,,6833295,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-6833295,Youth 4 the Future,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030105736,Personal Growth,"This project in Bournemouth offers opportunities to people who are long-term unemployed and have experienced either; alcohol/substance misuse, mental health issues, homelessness and/or is an ex-offender. This will be through the provision of activities which will ensure they are better prepared and more able to access employment and volunteering opportunities.",GBP,429432,432774,,2009-08-11,,2009-10-27,,48,,,,GB-COH-IP18497R,Bournemouth Churches Housing Association Limited,,IP18497R,,,E05002113,Boscombe East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC2,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1981-01-01,,GB-COH-IP18497R,,,Registered Society,,companies,GB-COH-IP18497R,BOURNEMOUTH CHURCHES HOUSING ASSOCIATION LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
