﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0020111438,Beyond Goals Project,"Ballinamallard Youth Soccer Development is using a £6,099 grant to support young people, aged 6-18, develop their skills in First Aid, social media and cultural awareness. They are also using the funding to create a new storage area and buy equipment for community events such as a PA system, laptop and camera, to highlight the positive activities run by the club and to explore media career pathways for young people.",GBP,,6099,,2020-02-26,,2020-06-01,2021-02-28,8,,,,360g-tnlcomfund-org-BallinamallardYouthSoccerDevelopment,Ballinamallard Youth Soccer Development,,,,WD,N08000601,Ballinamallard,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-BallinamallardYouthSoccerDevelopment,Ballinamallard Youth Soccer Development,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020110248,JustUs,"JustUs is using a £10,000 grant to run social events for adults with disabilities across Tyrone and Fermanagh. The group are using the funding to run a fortnightly clubbing night which allows members to socialise, integrate and share life experiences in a safe environment. The project aims to empower, build confidence and improve well-being.",GBP,,10000,,2020-03-02,,2020-05-22,2021-05-22,12,,,,360g-tnlcomfund-org-JustUs,JustUs,,,,WD,N08000618,Erne,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-JustUs,JustUs,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020110408,Belleek Men's Shed,"Belleek Men's Shed is using a £9,722 grant to provide a venue for men of all ages from Belleek and surrounding areas to meet up and connect while participating in group or individual projects. The project brings local men together to build friendship and socialise in a safe and welcoming environment.",GBP,,9722,,2020-03-02,,2020-04-30,2021-03-25,11,,,,360g-tnlcomfund-org-BelleekMen'sShed,Belleek Men's Shed,,,,WD,N08000603,Belleek and Boa,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-BelleekMen'sShed,Belleek Men's Shed,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020111110,Trillick Community Group storage,"Trillick Community Group is using a £2,750 grant to purchase a 20ft container to provide a safe space for groups to store pieces of equipment such as gardening tools, road cones, litter picking signs, hi-viz jackets, Christmas motifs and patio heaters. The site for the unit is currently derelict and the group are also using the funding to landscape the ground where it is situated. The project provides easier access to equipment so groups can continue to do good work in the community.",GBP,,2750,,2020-03-02,,2020-05-07,2020-05-07,0,,,,GB-CHC-100948,Trillick Community Group,100948,,,WD,N08000640,Trillick,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-100948,Trillick Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020110174,History of Drumquin and Hinterland Programme,"The Drumquin Historical Society, based outside Omagh, is using a £2,000 grant to provide essential supplies, including groceries and prescription deliveries, to vulnerable people who are isolating due to the COVID-19 crisis. The project helps strengthen the bonds within the community.",GBP,,2600,,2020-03-03,,2020-08-01,2021-01-30,5,,,,360g-tnlcomfund-org-DrumquinHistoricalSociety,Drumquin Historical Society,,,,WD,N08000616,Drumquin,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-DrumquinHistoricalSociety,Drumquin Historical Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020104727,A view of Trillick,"Trillick Arts & Cultural Society is using a £3,328 grant to record their local history talks and walks to DVD format so they can be shared with local people who are unable to participate in the activities due to mobility issues. The project brings people with the same interests together to build strong relationships across the community.",GBP,,3328,,2020-02-21,,2020-04-23,2021-03-31,11,,,,GB-CHC-102386,Trillick Arts & Cultural Society,102386,,,WD,N08000640,Trillick,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-102386,Trillick Arts & Cultural Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020080707,Access for All,"Friends of Omagh High School is using a grant of £10,000 to purchase 15 computers, including keyboards, mice and headphones, to help establish a Community Computer Facility within the school grounds. The facility opens week days, during term-time, one hour before and two hours after the school day, to allow children with limited access to computers and the internet outside of the school to complete homework and source information.",GBP,,10000,,2019-12-19,,2020-01-08,2021-01-07,12,,,,GB-CHC-100815,Friends of Omagh High School,100815,,,WD,N08000610,Dergmoney,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-100815,Friends of Omagh High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020081046,Important facility upgrades for Trillick ELC,"Trillick Enterprise Leisure is using a grant of £9,956 to repaint the exterior of the building, boundary walls and external doors, purchase new fire doors and repair the roof.",GBP,,9956,,2019-12-19,,2020-03-15,2020-06-15,3,,,,GB-CHC-105717,Trillick Enterprise Leisure Limited,105717,NI031119,,WD,N08000640,Trillick,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-105717,Trillick Enterprise Leisure Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020080804,Campsie Over 50s Club/Events/Courses 2020,"Campsie Over 50's Retirement Club, based in Omagh, is using a £9,928 grant to deliver a range of social activities to benefit members and older people in the area. Activities include old time dance classes, visits to other clubs and a Christmas event.",GBP,,9928,,2019-12-20,,2020-04-01,2021-03-31,11,,,,360g-tnlcomfund-org-CampsieOver50'sRetirementClub,Campsie Over 50's Retirement Club,,,,WD,N08000610,Dergmoney,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-CampsieOver50'sRetirementClub,Campsie Over 50's Retirement Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020103321,Bringing Older People Together and Embracing New Adventures,"Carrickmore Thursday Afternoon Club is using a £6,820 grant to provide a range of weekly social opportunities including four trips, craft classes, armchair exercise sessions and a Christmas event. The project benefits 24 older members of the community, the majority of whom live alone following the death of their spouse.",GBP,,6820,,2019-12-23,,2020-02-04,2021-02-03,12,,,,360g-tnlcomfund-org-CarrickmoreThursdayAfternoonClub,Carrickmore Thursday Afternoon Club,,,,WD,N08000639,Termon,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-CarrickmoreThursdayAfternoonClub,Carrickmore Thursday Afternoon Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020100799,Upgrade of Meeting/Kitchen Facilities,"Éire Óg Hurling and Camogie Club in Carrickmore is using a £10,000 grant to upgrade their kitchen and meeting facilities as part of the ongoing health and well-being activities at the club. These improvements benefit players of all ages, club members and general members of the public who use the facilities.",GBP,,10000,,2020-01-20,,2020-03-23,2020-04-24,1,,,,360g-tnlcomfund-org-ÉireÓgAnCharraigMhor,Éire Óg An Charraig Mhor,,,,WD,N08000639,Termon,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-ÉireÓgAnCharraigMhor,Éire Óg An Charraig Mhor,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020105215,Home-Start Omagh District Core costs,"Home-Start Omagh District is using a £10,000 grant to recruit and train more home-visiting volunteers to meet the increased need for support to local families. This means more families will be supported to cope with issues including rural and social isolation, mental health problems, illness, disability, multiple births, unemployment, bereavement, domestic abuse and poor housing conditions.",GBP,,10000,,2020-01-30,,2020-04-20,2021-03-31,11,,,,GB-NIC-NIC105732,Home-Start Omagh District,105732,NI054971,,WD,N08000625,Killyclogher,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-NIC105732,Home-Start Omagh District,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020107731,Clubroom Kitchen Renovation,"Omagh St. Enda's GAC is using a grant of £10,000 to upgrade their existing kitchen facilities which are almost 40 years old. The venue is used by the wider community for community meetings, health and wellbeing projects as well as musical and cultural activities.",GBP,,10000,,2020-01-30,,2020-06-01,2020-09-01,3,,,,360g-tnlcomfund-org-OmaghStEnda'sGAC,Omagh St Enda's GAC,,,,WD,N08000622,Gortin,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-OmaghStEnda'sGAC,Omagh St Enda's GAC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020107933,Development of the playground & school grounds,"Brookeborough Primary School is using a £6,610 grant to improve the outdoor environment for pupils by purchasing benches, a picnic table, an outdoor seat pod, wooden planter, an adventure cabin, mud kitchen and protective clothing. Parents and staff are also developing their knowledge on growing vegetables to support and encourage the children to become more environmentally aware.",GBP,,6610,,2020-01-30,,2020-05-19,2021-05-18,12,,,,360g-tnlcomfund-org-BrookeboroughPrimarySchool,Brookeborough Primary School,,,,WD,N08000606,Brookeborough,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-BrookeboroughPrimarySchool,Brookeborough Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020107311,FRCI's DIY For Beginners,"Fermanagh Rural Community Initiative, based in Enniskillen, is using a grant of £10,000 to provide craft and basic DIY classes to people in the community, to increase confidence and reduce social isolation. The project encourages local people to be more confident in completing basic DIY and maintenance around their own homes.",GBP,,10000,,2020-01-31,,2020-06-01,2021-05-31,11,,,,GB-CHC-100658,Fermanagh Rural Community Initiative,100658,NI026294,,WD,N08000618,Erne,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-100658,Fermanagh Rural Community Initiative,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020104145,Fermanagh Fun Farm C.I.C,"Fermanagh Fun Farm CIC, based in Lisbellaw, is using a £10,000 grant to create a small outdoor play area for visitors to the farm. The new area will include soft play equipment, mud kitchens, an outdoor climbing frame and sand. They are also using the funding to improve the car-parking facilities at the farm.",GBP,,10000,,2020-02-03,,2020-04-30,2020-12-31,8,,,,GB-COH-NI663566,Fermanagh Fun Farm CIC,,NI663566,,WD,N08000626,Lisbellaw,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2019-08-07,,GB-COH-NI663566,,,Community Interest Company,BT94 5BB,companies,GB-COH-NI663566,FERMANAGH FUN FARM C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020104960,Enhancing current toilet facilities and installing disabled toilets,"Omagh Academicals Rugby Football and Athletic Club is using a grant of £10,000 to upgrade their current toilet facilities and install a disabled toilet. The facilities are used by over 20 organisations and the improvements ensure they are more accessible for wider community use.",GBP,,10000,,2020-02-03,,2020-04-16,2020-10-16,6,,,,360g-tnlcomfund-org-OmaghAcademicalsRugbyFootball&AthleticClub,Omagh Academicals Rugby Football  & Athletic Club,,,,WD,N08000623,Gortrush,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-OmaghAcademicalsRugbyFootball&AthleticClub,Omagh Academicals Rugby Football  & Athletic Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020080754,Parish Hall Kitchen Refurbishment,"Christ Church Maguiresbridge is using a grant of £10,000 to refurbish the current kitchen at the parish hall to make it fit for purpose and able to cater for larger groups and events.",GBP,,10000,,2019-12-05,,2020-03-20,2021-03-19,12,,,,GB-CHC-105484,Maguiresbridge/Christ Church/Clogher/Church Of Ireland,105484,,,WD,N08000629,Maguiresbridge,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-105484,Maguiresbridge/Christ Church/Clogher/Church Of Ireland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020080705,Families Growing Together,"Fermanagh Early Years Children and Family Centre, based in Enniskillen, is using a £10,000 grant to purchase new equipment and resources to compliment learning and assist families to grow together through the creation of an outdoor area beside the South West Acute Hospital, Enniskillen.",GBP,,10000,,2019-12-11,,2020-03-14,2021-03-04,12,,,,360g-tnlcomfund-org-FermanaghEarlyYearsChildrenandFamilyCentre,Fermanagh Early Years Children and Family Centre,,,,WD,N08000627,Lisnarrick,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-FermanaghEarlyYearsChildrenandFamilyCentre,Fermanagh Early Years Children and Family Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031039775,DSG 2010,"DSG 2010 is a rurally based community organisation in the hamlet of Drumnakilly near Omagh. They are using the Â£4,307 grant to provide a series of classes and activities for local people.",GBP,,4307,,2016-09-15,,2016-09-26,2017-09-26,12,,,,GB-CHC-101143,DSG 2010,101143,605815,,,95K 09,Beragh,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-101143,DSG 2010,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031043465,Hospital Road Community Association - Community Programme,"The group, based in Omagh, provides a range of activities promoting community development. They are using the Â£9,983 grant to provide a range of education.",GBP,,9983,,2016-12-08,,2016-12-16,2017-12-16,12,,,,360G-tnlcomfund-org-Hospital Road Community Association-Other : Non charitable unincorporated organisation-01091986-N09000006,Hospital Road Community Association,,,,,95K 16,Camowen,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Hospital Road Community Association-Other : Non charitable unincorporated organisation-01091986-N09000006,Hospital Road Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031043448,Dromore Childcare Centre - Get Physical Get Healthy,"The Co Tyrone group provides learning through play for pre-school children. They are using the Â£10,000 grant to convert part of their outdoor area into an environment that encourages interaction with the natural world through gardening and play.",GBP,,10000,,2016-12-08,,2016-12-16,2017-12-16,12,,,,GB-CHC-103437,Dromore Childcare Centre,103437,NI603403,,,95K 02,Dromore,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-103437,Dromore Childcare Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031043453,Dromore PS PSG Grow More Do More in Dromore,"The group organises community activities and provides facilities and equipment to support Dromore Controlled Primary School. They are using the Â£10,000 grant on new play equipment, cookery classes, a community day and sensory garden.",GBP,,10000,,2016-12-08,,2016-12-18,2017-12-18,12,,,,360G-tnlcomfund-org-Dromore Controlled Primary School Parent Support Group-Other : Non charitable unincorporated organisation-08121997-N09000006,Dromore Controlled Primary School Parent Support Group,,,,,95K 02,Dromore,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Dromore Controlled Primary School Parent Support Group-Other : Non charitable unincorporated organisation-08121997-N09000006,Dromore Controlled Primary School Parent Support Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030064947,Cinemagic,"The group provides and promotes a bi-annual festival event involving a range of music, visual arts, and film, drama, literature, comedy and carnival activities. _x000B__x000B_The grant will be used to provide a week long residential film camp. The film camp will involve 15 young people aged between 11-13 who will explore and learn the skills needed to produce a short film. _x000B__x000B_The project will also provide workshops and sessions for children and young people throughout the festival in October 2013. _x000B_",GBP,9700,9700,,2013-05-17,,2013-07-16,,12,,,,GB-COH-NI066336,Fermanagh Arts Festival,,NI066336,,,95L 08,Lisbellaw,,N09000006,Fermanagh and Omagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFA1,Culture for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-09-19,,GB-COH-NI066336,,,Company Limited by Guarantee,BT74 9EP,companies,GB-COH-NI066336,FERMANAGH ARTS FESTIVAL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
