﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030007362,Dartmouth Wren's Association 20th Re-Union Anniversary,"The Wren's Association, Dartmouth Branch, will host an Anniversary Reunion celebration for members who wish to meet up with old comrades from their 2nd World War experiences.",GBP,3345,2891,,2007-02-20,,2007-02-27,,12,,,,GB-CHC-257040,The Association of Wrens (Dartmouth),257040,,,,E05002104,Goodrington-with-Roselands,,E06000027,Torbay,,E05002104,Goodrington-with-Roselands,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1969-03-21,,GB-CHC-257040,103810,2023-03-31,Registered Charity,PO1 3LU,ccew,GB-CHC-257040,The Association of Wrens and Women of the Royal Naval Services,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030004100,Bringing Shakespeare to life,A project to provide Shakespeare workshops lead by Director Jonathan Hales which culminate in a production for the local community. The project will enable participants to work with a world class director and improve their theatrical skills.,GBP,1000,1000,,2008-03-17,,2008-03-24,,12,,,,GB-CHC-295546,Playgoers Society of Dartington Hall,295546,,,,E05002108,St. Mary's-with-Summercombe,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1986-11-10,,GB-CHC-295546,7906,2023-12-31,Registered Charity,TQ9 6EQ,ccew,GB-CHC-295546,THE PLAYGOERS SOCIETY OF DARTINGTON HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030020620,Life During World War II in Babbacombe & St Marychurch,"This community group will deliver a two-day exhibition on life in Babbacombe and St Marychurch during World War II, together with a feast and music from the period.",GBP,3100,3100,,2008-02-18,,2008-02-25,,12,,,,360G-tnlcomfund-org-BabbacombeandStMarychurchLocalHistorySocietyCharity:CharitableUnincorporatedAssociation192004,Babbacombe and St Marychurch Local History Society,,,,,E05002107,St. Marychurch,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BabbacombeandStMarychurchLocalHistorySocietyCharity:CharitableUnincorporatedAssociation192004,Babbacombe and St Marychurch Local History Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030003607,Babbacombe Festival,This Torquay group will hold a festival for the local community to stage and visit a variety of local events.,GBP,10000,9000,,2008-02-18,,2008-02-25,,12,,,,360G-tnlcomfund-org-BabbacombeFestivalTeamCharity:CharitableUnincorporatedAssociation172007,Babbacombe Festival Team,,,,,E05002107,St. Marychurch,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BabbacombeFestivalTeamCharity:CharitableUnincorporatedAssociation172007,Babbacombe Festival Team,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078695,Plainmoor Girls Development Project,"A project to purchase new equipment for this girls football club in Torquay will allow them to start up new teams and attract new members from the local community. The grant will pay for equipment, coaching costs, and coach development.",GBP,8810,8810,,2008-03-17,,2008-03-24,,12,,,,360G-tnlcomfund-org-PlainmoorGirlsFCCharity:CharitableUnincorporatedAssociation182006,Plainmoor Girls FC,,,,,E05002107,St. Marychurch,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PlainmoorGirlsFCCharity:CharitableUnincorporatedAssociation182006,Plainmoor Girls FC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030075990,Healthy Heart Zone,A project to convert a room into a fitness suite for extra curricular activity use by young people in the Torbay area.,GBP,9888,9888,,2008-03-17,,2008-03-24,,12,,,,360G-tnlcomfund-org-TorbaySchoolSchool:CommunitySchool1862004,Torbay School,,,,,E05002105,Preston,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TorbaySchoolSchool:CommunitySchool1862004,Torbay School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030005011,85th Anniversary Celebration,This award will be used to hold a celebratory lunch for members of the Royal British Legion Women's Section and local dignitaries. Some light entertainment will also be provided.,GBP,1000,1000,,2008-01-21,,2008-01-28,,12,,,,GB-CHC-219279,The Royal British Legion Womens Section,219279,,,,E05002105,Preston,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1977-07-10,,GB-CHC-219279,153527000,2022-09-30,Registered Charity,SE1 1AA,ccew,GB-CHC-219279,THE ROYAL BRITISH LEGION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030001052,Sports Session for Disabled People,"This group will start sports sessions specifically for people with physically disabilities in Brixham, Devon.",GBP,5935,3473,,2007-11-19,,2007-11-26,,24,,,,360G-tnlcomfund-org-TheTailEnd(ResidentsGroup)Other:Other152005,The Tail End (Residents Group),,,,,E05002098,Berry Head-with-Furzeham,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheTailEnd(ResidentsGroup)Other:Other152005,The Tail End (Residents Group),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030135516,(WC) Disabled Sailing Adventure,The project will design and build a specially adapted thirty foot vessel to provide sailing activities to disabled and disadvantaged people within the community. Training will be offered so that disabled users could achieve recognised sailing qualifications and local people would have the opportunity to become involved as volunteers.,GBP,91650,91650,,2007-11-27,,2008-01-15,,12,,,,GB-CHC-1113330,Disabled Sailing Association Ltd,1113330,5597332,,,E05002110,Tormohun,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,PM3,The People's Millions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-03-20,,"GB-CHC-1113330, GB-COH-05597332",30653,2023-03-31,Registered Charity,TQ2 5TU,ccew,GB-CHC-1113330,DISABLED SAILING ASSOCIATION LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030135789,Paignton Community Library Project,"This project will create a new state-of-the-art building with a flexible meeting room, IT learning suite, garden, exhibition and display space, storage for community usage and garaging for mobile library. Dedicated meeting rooms will allow more options for library use during normal opening hours and increased out-of-hours use and flexible accommodation will enable an increased range of activities and learning opportunities.",GBP,2000000,2010000,,2007-10-11,,2007-12-11,,60,,,,360G-tnlcomfund-org-TorbayCouncilPublicSector:LocalAuthority142013,Torbay Council,,,,,E05002110,Tormohun,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,CL1,Community Libraries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TorbayCouncilPublicSector:LocalAuthority142013,Torbay Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030076287,Brixham Y.E.S Young Volunteer Programme,"The group will recruit, promote, consult with and train young people as volunteers.",GBP,8360,8360,,2007-07-16,,2007-07-23,,12,,,,GB-CHC-1072028,Youth Enquiry Service Brixham Ltd,1072028,3648122,,,E05002098,Berry Head-with-Furzeham,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-10-19,,"GB-CHC-1072028, GB-COH-03648122",368327,2023-03-31,Registered Charity,TQ5 9DH,ccew,GB-CHC-1072028,"YOUTH ENQUIRY SERVICE, BRIXHAM, LTD.",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030007474,Canoe Trailer,The group will purchase a trailer to transport canoes to the river. This will enable the scouts to run new activities and to learn new skills.,GBP,2115,2115,,2006-12-15,,2007-01-02,,12,,,,GB-CHC-301088,11th Torbay (Barton) Sea Scout Group,301088,,,,E05002110,Tormohun,,E06000027,Torbay,,E05002110,Tormohun,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1966-11-16,,GB-CHC-301088,47586,2022-12-31,Registered Charity,TQ1 4LF,ccew,GB-CHC-301088,11TH TORBAY SCOUT GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030011666,stimulating design for theatre,This group promote dramatic arts. This grant will enable the group to put into practise design for open-air theatre by merging costumes and sets together. Workshops will also run to promote understanding and creative discussion. This will be open to the local community to get involved.,GBP,5000,4400,,2006-12-15,,2007-01-02,,24,,,,GB-CHC-295546,Playgoers Society of Dartington Hall,295546,,,,E05002108,St. Mary's-with-Summercombe,,E06000027,Torbay,,E05002108,St. Mary's-with-Summercombe,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1986-11-10,,GB-CHC-295546,7906,2023-12-31,Registered Charity,TQ9 6EQ,ccew,GB-CHC-295546,THE PLAYGOERS SOCIETY OF DARTINGTON HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030006828,Hockey for Everyone,This community run Hockey Club in Paignton will promote hockey to children aged 7 - 13. They will run training sessions for the children and train two new volunteers to assist with coaching.,GBP,5740,5740,,2006-12-15,,2007-01-02,,12,,,,360G-tnlcomfund-org-RivieraHockeyClubCharity:CharitableUnincorporatedAssociation132004,Riviera Hockey Club,,,,,E05002107,St. Marychurch,,E06000027,Torbay,,E05002107,St. Marychurch,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RivieraHockeyClubCharity:CharitableUnincorporatedAssociation132004,Riviera Hockey Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030008478,Torbay Dive Project,"A diving project will be set up for young people in Torbay and led by a fully qualified PADI instructor. Environmental research will be undertaken linking the topics of tourism, marine environment and industry. Young people in Torbay raised the ideal of the project themselves.",GBP,12000,6000,,2006-12-15,,2007-01-02,,12,,,,360G-tnlcomfund-org-TorbayDiveProjectCharity:CharitableUnincorporatedAssociation142006,Torbay Dive Project,,,,,E05002105,Preston,,E06000027,Torbay,,E05002105,Preston,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TorbayDiveProjectCharity:CharitableUnincorporatedAssociation142006,Torbay Dive Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030007093,Bridge the gap,"This community led arts group, based in Porthleven, will lead a series of community workshops culminating in a procession and performance as part of the 'Bamboozle - Bridge the Gap' festival to be held in June 2007 in Porthleven.",GBP,5020,5020,,2007-01-18,,2007-01-30,,12,,,,360G-tnlcomfund-org-BasketryandBeyondCharity:CharitableUnincorporatedAssociation1122002,Basketry and Beyond,,,,,E05002099,Blatchcombe,,E06000027,Torbay,,E05002099,Blatchcombe,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BasketryandBeyondCharity:CharitableUnincorporatedAssociation1122002,Basketry and Beyond,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030006926,'Splosh' Sea Arts,"This registered charity, based in the Torbay area, aims to advance the education of the public by the exhibition of living animals and plants. Their project is to organise an educational event with free art activities and workshops for the public.",GBP,9499,9499,,2007-01-18,,2007-01-30,,12,,,,GB-CHC-1099076,Living Coasts,1099076,,,,E05002110,Tormohun,,E06000027,Torbay,,E05002110,Tormohun,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-08-20,,"GB-CHC-1099076, GB-COH-04620880",0,2022-10-31,Registered Charity,TQ4 7EU,ccew,GB-CHC-1099076,LIVING COASTS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012213,Relationship and communication skills for couples,"This newly formed group support men and women in their relationships. This award will enable them to run a series of sessions for young couples to learn about the opposite sex, communication skills and strengthening relationships.",GBP,10000,10000,,2007-01-18,,2007-01-30,,12,,,,360G-tnlcomfund-org-TheCultureofHonouringProjectCharity:CharitableUnincorporatedAssociation142006,The Culture of Honouring Project,,,,,E05002099,Blatchcombe,,E06000027,Torbay,,E05002099,Blatchcombe,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheCultureofHonouringProjectCharity:CharitableUnincorporatedAssociation142006,The Culture of Honouring Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030008354,Mid Devon CC- Club Mark Development Plan Year 1,The club will use the award to develop additional opportunities for young people in Teignbridge and South Hams to take up cycling activities.,GBP,8910,8197,,2006-10-13,,2006-10-24,,24,,,,360G-tnlcomfund-org-Mid-DevonCyclingClubCharity:CharitableUnincorporatedAssociation161930,Mid-Devon Cycling Club,,,,,E05002101,Clifton-with-Maidenway,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Mid-DevonCyclingClubCharity:CharitableUnincorporatedAssociation161930,Mid-Devon Cycling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030100595,Opportunity Plus,"This project provides a range of free and affordable master-classes to assist individuals who face multiple social and health barriers, and as a result are disadvantaged in the labour market and society.  Each master-class will provide a pre-start-up service to empower disadvantaged individuals to gain the fundamental knowledge of everything they will need to start up a particular business idea. The master-classes will use videos and presentations to motivate and inspire individuals.",GBP,185234,195224,,2010-09-08,,2011-02-01,,23,,,,GB-COH-7148854,Opportunity Plus UK Limited,,7148854,,,E05002099,Blatchcombe,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC2,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-7148854,Opportunity Plus UK Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030092433,Paignton Community Library Information and Advice Service,"This is a project by a charity in Torbay, Devon.  The group will use the funding to recruit and train five additional volunteers to provide financial management and benefits advice to older people. This will increase the capacity of the group to support a larger number of beneficiaries.",GBP,9695,9695,,2010-08-05,,2010-10-12,,12,,,,GB-CHC-1084684,Age UK Torbay,1084684,4046684,,,E05002106,Roundham-with-Hyde,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-01-24,,"GB-CHC-1084684, GB-COH-04046684",736903,2023-03-31,Registered Charity,TQ4 5DB,ccew,GB-CHC-1084684,AGE UK TORBAY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030100361,Steps 2 Inclusion,"This project in Torquay, Devon, addresses the needs of adults with learning difficulties, people recovering from mental health disorders, young offenders and the long term unemployed. The aim is to create volunteering opportunities and placements that offer practical work experience and training in a real work environment, whilst consequently providing life skills and behavioural tutoring as well as psychological support.",GBP,288175,213804,,2010-08-10,,2010-10-01,,36,,,,GB-CHC-802975,Steps Charity (Special Toys Educational Postal Service),802975,,,,E05002112,Wellswood,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC2,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1990-03-08,2008-12-17,GB-CHC-802975,175063,2007-12-31,Registered Charity,,ccew,GB-CHC-802975,SPECIAL TOYS EDUCATIONAL POSTAL SERVICE (STEPS),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030089022,Increasing independence + wellbeing by maximising income + improving money,This project based in Torbay provides socially and economically excluded and vulnerable people with the skills and confidence to improve and effectively manage their financial situation and take greater control of their lives. The project will support its beneficiaries via a financial literacy and income maximisation programe. This will be offered in one-to-one sessions and one day training workshops tailored to meet the needs of particpants.,GBP,257927,257927,,2010-07-15,,2011-01-09,,48,,,,GB-CHC-1017649,Torbay Citizens' Advice Bureaux,1017649,2785039,,,E05002106,Roundham-with-Hyde,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC2,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-02-24,,"GB-CHC-1017649, GB-COH-02785039",204794,2023-03-31,Registered Charity,TQ3 3EQ,ccew,GB-CHC-1017649,TORBAY CITIZENS ADVICE BUREAUX,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030093252,Heroes Return,A Second World War veteran from Torbay has been awarded a grant towards travel costs for a commemorative visit to Dunkirk in May 2010. Funding has been provided for one Second World War veteran and one carer.,GBP,875,875,,2010-07-28,,2010-08-10,,12,,,,360G-tnlcomfund-2A477021-58F3-47BE-9FC3-1E30070A8B4D,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002099,Blatchcombe,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-2A477021-58F3-47BE-9FC3-1E30070A8B4D,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030074300,Kenneth Court Resident's Computer Club,"This is a project by a community organisation in Shiphay, Torbay. The group will use the funding to purchase IT equipment and furniture in order to set up a computer club in the community room for older people. This will improve the community facility, enable beneficiaries to learn about IT and readily access the internet.",GBP,3940,3940,,2012-10-18,,2013-01-01,,12,,,,360G-tnlcomfund-org-KennethCourtResident'sSocialClubCharity:CharitableUnincorporatedAssociation112000,Kenneth Court Resident's Social Club,,,,,E05002109,Shiphay-with-the-Willows,,E06000027,Torbay,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,South West,Torbay,E06000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KennethCourtResident'sSocialClubCharity:CharitableUnincorporatedAssociation112000,Kenneth Court Resident's Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
