﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0031010818,Young Fathers' Network (YFN),Not Available,GBP,476917,476917,,2014-06-25,,2014-08-01,,36,,,,GB-CHC-1097940,Action for Children,1097940,4764232,,,S13002527,Clackmannanshire West,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2TFL,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-06-11,,"GB-CHC-1097940, GB-COH-04764232",149787000,2023-03-31,Registered Charity,WD18 8AG,ccew,GB-CHC-1097940,ACTION FOR CHILDREN,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030095944,The Delph Pond Tullibody,"Tullibody, Cambus & Glenochil Community Council plan to improve signage to increase knowledge of the site and how to get to the breathing place.  They will also plant a variety of species of plants to improve the pond and its wildlife, as well as create a bog garden adjacent to it and create a dipping platform for children and the rangers.  To celebrate this work they will then hold an event to coincide with the BBC's Springwatch weekend.",GBP,5000,5000,,2009-04-15,,2009-05-01,,11,,,,"360G-tnlcomfund-org-Tullibody,CambusandGlenochilCommunityCouncilPublicSector:CommunityCouncil1512002","Tullibody, Cambus and Glenochil Community Council",,,,,S13002527,Clackmannanshire West,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,BRE4,Breathing Places,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,"360G-tnlcomfund-org-Tullibody,CambusandGlenochilCommunityCouncilPublicSector:CommunityCouncil1512002","Tullibody, Cambus and Glenochil Community Council",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030089770,Minibus Fund,The academy will use the grant to purchase a new minibus which will allow pupils to take part in various extra curricular activities.,GBP,10000,10000,,2010-01-29,,2010-03-02,,12,,,,360G-tnlcomfund-org-LornshillAcademySchool:StateSchool1781970,Lornshill Academy,,,,,S13002530,Clackmannanshire South,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LornshillAcademySchool:StateSchool1781970,Lornshill Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030050073,Alloa Bowling Club East End Refurbishment,The club will install double-glazing in its clubhouse and install a new heating system. This grant will pay for the installation of 17 double-glazed windows and help pay for the installation of a combi boiler.,GBP,10000,10000,,2011-09-30,,2011-10-25,,12,,,,360G-tnlcomfund-org-AlloaEastEndBowlingClubCharity:CharitableUnincorporatedAssociation141877,Alloa East End Bowling Club,,,,,S13002529,Clackmannanshire Central,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AlloaEastEndBowlingClubCharity:CharitableUnincorporatedAssociation141877,Alloa East End Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030051739,Over 45s Lunch Club,"The centre will establish a regular lunch club for older members of the group and the local community. This grant for will fund hall hire, food/refreshmants, a range of activities, transport costs, a PA System, a microphone with stand, and a video projector.",GBP,7400,6168,,2011-08-03,,2011-09-13,,24,,,,GB-SC-SC032311,Indian Community Centre,SC032311,SC224354,,,S13002530,Clackmannanshire South,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-10-17,2017-04-18,GB-SC-SC032311,1632,2014-10-31,Registered Charity,FK10 2DJ,oscr,GB-SC-SC032311,Indian Community Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087479,Trefoil Guild Scotland celebrates 100 years of guiding,"The guild will hold a centenary celebration event for members who have provided voluntary service to the community as guide leaders or supporters. The event will be held over a weekend which combine an annual review with a celebratory gala dinner. This grant will fund venue hire, technician hire, equipment costs, speakers, transport, insurance of archive uniforms, printing of an annual report, PR material, postage, national guests and lunches.",GBP,3188,3188,,2010-02-12,,2010-03-02,,12,,,,GB-SC-SC039014,The Trefoil Guild,SC039014,,,,S13002528,Clackmannanshire North,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-12-04,,GB-SC-SC039014,45021,2022-12-31,Registered Charity,EH54 5BA,oscr,GB-SC-SC039014,Trefoil Guild Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030090374,Sauchie Resource Centre Extension,"The group wish to extend and adapt their current premises to create additional space. This grant will fund consultants fees, planning permission, building control and travel expenses.",GBP,9380,3269,,2010-03-11,,2010-04-20,,12,,,,GB-SC-SC025832,Sauchie Community Group,SC025832,,,,S13002529,Clackmannanshire Central,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-02-27,2023-04-21,GB-SC-SC025832,16770,2017-03-31,Registered Charity,FK10 3EA,oscr,GB-SC-SC025832,Sauchie Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030096419,There is no project name available for this record,"This group will purchase equipment which will be used in a number of small shows in halls around Clackmannanshire. This grant will be used to pay for portable tiered seating, orchestra stands, costume racks, make up kits, lighting equipment, orchestra stand lights and hall hire.",GBP,9997,9997,,2009-04-29,,2009-05-26,,12,,,,360G-tnlcomfund-org-AlloaMusicalPlayersOther:Noncharitableunincorporatedorganisation191952,Alloa Musical Players,,,,,S13002529,Clackmannanshire Central,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AlloaMusicalPlayersOther:Noncharitableunincorporatedorganisation191952,Alloa Musical Players,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031020254,Growing Well Together at Gartmorn Dam,Not Available,GBP,9960,9960,,2015-03-18,,2015-06-11,,12,,,,GB-SC-SC036963,Disability Awareness Group,SC036963,,,,S13002529,Clackmannanshire Central,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-11-03,2018-08-16,GB-SC-SC036963,13717,2015-03-31,Registered Charity,FK10 3TA,oscr,GB-SC-SC036963,Disability Awareness Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031020432,DBC - IT Installation,Not Available,GBP,5513,5513,,2015-03-24,,2015-05-21,,12,,,,360G-tnlcomfund-org-DollarBridgeClubOther:Noncharitableunincorporatedorganisation111970,Dollar Bridge Club,,,,,S13002531,Clackmannanshire East,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DollarBridgeClubOther:Noncharitableunincorporatedorganisation111970,Dollar Bridge Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030050822,The Friendship Club,The club will provide weekly activities for people living with cognitive impairment. It will transport the beneficiaries from the different towns and villages in Clackmannanshire to the Bedford Court housing complex in Alloa. These weekly sessions will also give respite to the families and carers of the beneficiaries. The grant will fund transport costs and volunteer-staff training.,GBP,2900,2900,,2011-09-30,,2011-11-01,,11,,,,360G-tnlcomfund-org-TheFriendshipClubCharity:CharitableUnincorporatedAssociation1112006,The Friendship Club,,,,,S13002530,Clackmannanshire South,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheFriendshipClubCharity:CharitableUnincorporatedAssociation1112006,The Friendship Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030052727,Walks for All in Clackmannanshire,"This group, based in Alloa, provides support and advice to people affected by disability issues. The group will use the grant to create a map which details accessible walks in Clackmannanshire. The maps will benefit a range of people and will be available free of charge. The grant will pay for map maker costs, sessional worker costs, transport, publicity, printing, a wheel clamp, a video camera, venue hire, catering for the launch event and BTCV insurance.",GBP,9418,9713,,2011-09-30,,2011-11-01,,11,,,,GB-SC-SC036963,Disability Awareness Group,SC036963,,,,S13002529,Clackmannanshire Central,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-11-03,2018-08-16,GB-SC-SC036963,13717,2015-03-31,Registered Charity,FK10 3TA,oscr,GB-SC-SC036963,Disability Awareness Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030117173,Art'n'Mind - The Makers Gallery & Bistro,"The project will help people with mental health problems that are economically inactive move closer towards the labour market. Through the development of their own social enterprise bistro and gallery beneficiaries will participate in tailored traineeships which will help them gain the skills and experience needed to engage in job seeking. This grant will fund salaries, trainee expenses, marketing, training, project overheads and evaluation.",GBP,575474,575492,,2011-10-12,,2012-06-26,,60,,,,GB-SC-SC023779,Reachout with Arts in Mind,SC023779,SC373771,,,S13002530,Clackmannanshire South,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2LT,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-06-26,,GB-SC-SC023779,196836,2023-03-31,Registered Charity,FK10 1EX,oscr,GB-SC-SC023779,Reachout With Arts In Mind,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030059811,There is no project name available for this record,"This group, based in Clackmananshire, will employ consultants to carry out a feasibility study to investigate the suitability of potential local sites for a community garden. The grant will fund a feasibility study and minibus hire for site visits.",GBP,8250,8250,,2011-08-12,,2011-09-20,,12,,,,GB-SC-SC030981,Tullibody Healthy Living Initiative Limited,SC030981,SC214269,,,S13002527,Clackmannanshire West,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-12-29,2023-02-22,GB-SC-SC030981,0,2021-12-31,Registered Charity,KY12 9TA,oscr,GB-SC-SC030981,Tullibody Healthy Living Initiative,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030059539,KNOE (Kidzworld Nursery Outdoor Education),"The group will enhance the current outdoor play facilities in their nursery garden. The grant will fund a sensory garden, play equipment, safety matting, safety surfacing and a decking area with a shade.",GBP,10000,10000,,2011-08-18,,2011-10-04,,12,,,,360G-tnlcomfund-org-KidzworldNurseryParentsGroupCharity:CharitableUnincorporatedAssociation122011,Kidzworld Nursery Parents Group,,,,,S13002530,Clackmannanshire South,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KidzworldNurseryParentsGroupCharity:CharitableUnincorporatedAssociation122011,Kidzworld Nursery Parents Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030121060,There is no project name available for this record,"This group in Alloa wish to establish a community centre which will provide a range of activities, primarily focussed on serving those who are homeless, disadvantaged or marginalised within the community.  The grant will enable the group to pay for professional support and legal requirements to take their project to construction phase.",GBP,9975,9975,,2011-09-01,,2011-09-27,,12,,,,GB-SC-SC042809,The Gate Charity,SC042809,,,,S13002530,Clackmannanshire South,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-12-19,,GB-SC-SC042809,499764,2022-12-31,Registered Charity,FK10 3HN,oscr,GB-SC-SC042809,The Gate Charity,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110678,There is no project name available for this record,"The parent council will hold a week long Olympic camp for 200 pupils over the summer holidays. Activities will target three age groups, catering for pre-school to P7's. The event will cover multiple sports and will ensure more children remain active during the holidays. This grant will fund Summer time School hall hire, cleaning costs, a dance coach,  multisport coaches, 200 sports bottles, 200 sweatbands and 20 caps.",GBP,1926,1010,,2012-04-19,,2012-05-22,,24,,,,360G-tnlcomfund-org-SunnysideParentCouncilCharity:CharitableUnincorporatedAssociation182007,Sunnyside Parent Council,,,,,S13002530,Clackmannanshire South,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SunnysideParentCouncilCharity:CharitableUnincorporatedAssociation182007,Sunnyside Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030119641,Alloa Community Council Jubilee and Olympic Events,"This group will hold two large community events one focusing on the Jubilee and one on the Olympic events. The Olympic event will include sports sessions and events. The Jubilee event will focus mainly on a 1950 style dance. _x000B_This grant will fund two bouncy castle hires, sports equipment, token medals for all participants, seats, gazebos, tables, town hall hire, catering, decorating fees, musical entertainment, publicity, stationary and the cost of printing programmes.",GBP,8400,8400,,2012-04-26,,2012-07-03,,12,,,,360G-tnlcomfund-org-AlloaCommunityCouncilPublicSector:CommunityCouncil132012,Alloa Community Council,,,,,S13002530,Clackmannanshire South,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AlloaCommunityCouncilPublicSector:CommunityCouncil132012,Alloa Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030074182,Alva Bowling Club Inclusive Community Project,"The club will upgrade facilities and carry out improvements to their clubhouse. The work will benefit existing club members, other local groups and members of the community who use the facilities. The grant will fund replacement flooring, a replacement bathroom ceiling, doors, lighting, electrics, tables and chairs.",GBP,8350,8350,,2012-09-13,,2012-11-06,,12,,,,360G-tnlcomfund-org-AlvaBowlingClubCharity:CharitableUnincorporatedAssociation141856,Alva Bowling Club,,,,,S13002528,Clackmannanshire North,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AlvaBowlingClubCharity:CharitableUnincorporatedAssociation141856,Alva Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030073555,Ochil Steel Drum Band,"This group will create a steel drum ensemble the 'Ochil Steel Drum' band which will be open to all community members and will be advertised across all schools, churches, council facilities and elderly care homes. The grant will be used to pay for painted steel drums and drum stands.",GBP,9923,7442,,2012-09-13,,2012-10-03,,12,,,,360G-tnlcomfund-org-LornshillAcademySchool:StateSchool1781970,Lornshill Academy,,,,,S13002530,Clackmannanshire South,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LornshillAcademySchool:StateSchool1781970,Lornshill Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110649,There is no project name available for this record,"The school based in Alloa will purchase new equipment and clothing for five of its extra-curricular clubs, increasing pupils' sense of identity and encourging them to participate in competitions with confidence.",GBP,2481,1981,,2012-11-28,,2012-12-11,,12,,,,360G-tnlcomfund-org-AlloaAcademySchool:StateSchool112000,Alloa Academy,,,,,S13002530,Clackmannanshire South,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AlloaAcademySchool:StateSchool112000,Alloa Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030069948,Restoring the Sunken Garden at Gartmorn Country Park (Community Spaces),"This project will restore a neglected and overgrown garden area of Gartmorn Dam Country Park and Nature Reserve.  Working with a number of community groups, the project will provide various volunteering opportunities that will lead to the development of an accessible and welcoming space for all.",GBP,73074,87963,,2013-02-20,,2013-04-01,,36,,,,GB-SC-SC036963,Disability Awareness Group,SC036963,,,,S13002529,Clackmannanshire Central,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CS1,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-11-03,2018-08-16,GB-SC-SC036963,13717,2015-03-31,Registered Charity,FK10 3TA,oscr,GB-SC-SC036963,Disability Awareness Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030072238,Helping Heroes Back to Clackmannanshire and District,The branch will provide information and help for ex-service personnel with regards to welfare and employment.,GBP,4203,2331,,2012-10-11,,2012-11-27,,12,,,,GB-SC-SC043127,Royal British Legion Scotland Clackmannanshire and District Branch,SC043127,,,,S13002530,Clackmannanshire South,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-04-30,,GB-SC-SC043127,0,2022-10-31,Registered Charity,FK10 1DB,oscr,GB-SC-SC043127,Royal British Legion Scotland Clackmannanshire and District Branch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030115351,Town Hall Upgrade,The trust will refurbish the flooring throughout the Town Hall and will purchase new equipment for the kitchen.,GBP,6800,6800,,2013-01-16,,2013-03-12,,12,,,,GB-SC-SC036526,The Clackmannan Town Hall Trust,SC036526,SC283056,,,S13002531,Clackmannanshire East,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-04-11,,GB-SC-SC036526,16664,2023-04-30,Registered Charity,FK10 4JP,oscr,GB-SC-SC036526,Clackmannan Town Hall Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030070304,Sporting Futures,"The school will hold a year long programme of extra curricular sports activities for year 1 to year 3 pupils. The grant will fund sessional dance sessions, football coaching, football goals, strips, waterproofs, dance hoodies with T shirts, stage make up, material for dance costumes and transport costs for football.",GBP,8000,8000,,2012-06-14,,2012-07-03,,12,,,,360G-tnlcomfund-org-AlvaAcademySchool:StateSchool181967,Alva Academy,,,,,S13002528,Clackmannanshire North,,S12000005,Clackmannanshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Clackmannanshire,S12000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AlvaAcademySchool:StateSchool181967,Alva Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
