﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030058739,"RECOOP Launch for clients, stakeholders and the community",This is a project by a community organisation in Bournemouth serving beneficiaries across the South West. The group will use the funding for the launch of their resettlement and care services which will provide information and advice to older ex-offenders.,GBP,8937,8937,,2010-12-02,,2011-02-22,,12,,,,GB-CHC-1139233,RECOOP,1139233,7381550,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-12-01,,"GB-CHC-1139233, GB-COH-07381550",467292,2023-03-31,Registered Charity,BH12 4AS,ccew,GB-CHC-1139233,RECOOP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030109076,Heroes Return,"A Second World War veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Malta in June 2010. Funding has been provided for one Second World War veteran, one spouse and one carer.",GBP,4250,2200,,2009-10-14,,2009-11-03,,12,,,,360G-tnlcomfund-8CC6D20E-7F11-4A83-BCDE-066A166A897B,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002127,Wallisdown and Winton West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-8CC6D20E-7F11-4A83-BCDE-066A166A897B,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030105121,The Spires,"A new 3 year project by White Lantern Film (WLF) to develop a DVD, printed literature and a website to improve the level of care, support and understanding for children (and their families) England-wide that require cleft lip and palate surgery. Working with The Spires Cleft Centre; an NHS centre in Salisbury, WLF will involve young beneficiaries and their families in research and production; delivering feedback workshops, interviews and video diaries to record their experiences.",GBP,116992,116992,,2011-05-11,,2011-06-30,,36,,,,GB-COH-04110275,White Lantern Film,,4110275,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC4,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-11-17,2013-11-26,GB-COH-04110275,,,Community Interest Company,N one,companies,GB-COH-04110275,WHITE LANTERN FILM CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030120371,Heroes Return,A Second World War veteran from Dorset has been awarded a grant towards travel costs for a commemorative visit to Australia in September 2012. Funding has been provided for one Second World War veteran and one carer.,GBP,3700,500,,2011-10-25,,2011-11-18,,12,,,,360G-tnlcomfund-477FF548-4760-4013-8BBB-A245DE4553AC,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002118,Kinson North,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-477FF548-4760-4013-8BBB-A245DE4553AC,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016389,Adventure Playground Extension,"This is a project by a community group in West Howe, Bournemouth. The group will use the funding to extend their adventure playground and install a swing for children in this deprived area.",GBP,9598,9598,,2011-11-03,,2011-12-13,,12,,,,GB-CHC-302206,Bournemouth Stour District Scout Council,302206,,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1981-08-27,,GB-CHC-302206,179970,2022-12-31,Registered Charity,BH11 9JW,ccew,GB-CHC-302206,BUTCHERS COPPICE SCOUT CAMP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030051147,Bourne 4 Volunteering,This is a project by a charity in Bournemouth. The group will use the funding to recruit and train volunteers to provide a range of opportunities and services.,GBP,9500,9500,,2011-09-29,,2011-12-06,,12,,,,GB-CHC-1111105,The Bourne Spring Trust,1111105,5259380,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-08-31,2018-01-31,GB-CHC-1111105,41503,2015-03-31,Registered Charity,BH1 4QP,ccew,GB-CHC-1111105,BOURNE SPRING TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030060176,FitKid For All (After School Club),"This is a project by a community special school in Bournemouth, Dorset. The school will use the funding to run health related physical activities and games for pupils, who have learning difficulties. This will enable beneficiaries to develop their agility, co-ordination and balance through exercise to improve their physical and mental wellbeing.",GBP,8725,4996,,2011-08-18,,2011-10-11,,24,,,,360G-tnlcomfund-org-LinwoodSchoolSchool:StateSchool111972,Linwood School,,,,,E05002130,Winton East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LinwoodSchoolSchool:StateSchool111972,Linwood School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030053034,Developing Practice with Older Lesbians and Gay Men - A Method Deck,"This is a project by Bournemouth University. The group will use the funding to develop, produce and distribute an educational training tool to promote understanding of the needs and experiences of older lesbians and gay men within the community. This will promote good practice amongst this beneficiary group and will work to educate the local community and relevant organisations.",GBP,9846,7777,,2011-08-18,,2011-10-11,,24,,,,360G-tnlcomfund-org-BournemouthUniversityOther:University111988,Bournemouth University,,,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BournemouthUniversityOther:University111988,Bournemouth University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016784,The Recovery Gym,This is a project by a charity in Bournemouth. The group will use the funding to construct a gym for vulnerable people in supported housing. This will provide beneficiaries with access to exercise equipment that will improve their physical and mental health.,GBP,6800,6800,,2011-08-25,,2011-10-25,,12,,,,GB-CHC-1133284,Hope Housing Training and Support Ltd,1133284,6877535,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-12-14,,"GB-CHC-1133284, GB-COH-06877535",1391227,2022-12-31,Registered Charity,BH1 3RQ,ccew,GB-CHC-1133284,"HOPE HOUSING, TRAINING AND SUPPORT LIMITED",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030060914,FitKid For All (After School Club),This is a project by a community group in Dorset. The group will use the funding to deliver a programme of extracurricular physical activity sessions for all ages and abilities within the school to help combat obesity.,GBP,9485,8287,,2011-08-25,,2011-09-20,,24,,,,GB-CHC-113748,Kings Park Primary School,113748,,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-113748,Kings Park Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030052916,Know Howe Photo Group,This is a project by a community organisation in West Howe in Bournemouth. The group will use the funding to establish a photo group that will encourage involvement from the local community. This will help reduce isolation within the community and provide participants with access to new media skills that will improve self esteem and confidence.,GBP,9230,9230,,2011-08-04,,2011-09-06,,12,,,,GB-COH-07715127,West Howe Community Enterprises,,7715127,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-07-07,,"GB-CHC-1157732, GB-COH-07715127",65063,2022-06-30,Registered Charity,BH11 8DU,ccew,GB-CHC-1157732,WEST HOWE COMMUNITY ENTERPRISES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030059710,Cancer and Dementia Advocacy and Advice Service,"This is a project by a charity in Bournemouth, Dorset. The group will use the funding to set up an advice, advocacy and signposting service for individuals and families affected by cancer or dementia. This will give beneficiaries the knowledge and support to become less isolated and more involved in their community as well as creating volunteer opportunities.",GBP,9995,9995,,2011-08-11,,2011-10-25,,12,,,,GB-CHC-1139582,The Ketra Sanctuary Limited,1139582,7345628,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-12-30,2016-01-13,GB-CHC-1139582,20,2013-08-12,Registered Charity,BH11 8LT,ccew,GB-CHC-1139582,THE KETRA SANCTUARY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030097946,Youth Cancer Trust holidays for 25 to 30 year olds,"A project by this group in Bournemouth to provide activity holidays for people with cancer aged between 25 and 30. It will give people respite from their illness, strengthen the support network around them and reduce isolation now that they are beyond the age where this group normally offers support.",GBP,10000,10000,,2010-01-08,,2010-02-16,,12,,,,GB-CHC-1064736,Youth Cancer Trust (UK) Limited,1064736,3436893,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-10-07,,"GB-CHC-1064736, GB-COH-03436893",182951,2023-06-30,Registered Charity,DT1 3WE,ccew,GB-CHC-1064736,YOUTH CANCER TRUST (UK) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030101406,Heroes Return,"A Second World War veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative reunion to Torquay, Devon in March 2010. Funding has been provided for one Second World War veteran and one spouse.",GBP,225,225,,2010-01-13,,2010-02-12,,12,,,,360G-tnlcomfund-735761E0-B04E-457D-9361-4EB832D63E5A,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002124,Strouden Park,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-735761E0-B04E-457D-9361-4EB832D63E5A,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030089932,Multicultural Mela,"A project by this group based in Bournemouth, Dorset to hold a multi-cultural mela which will be a celebration of different cultures within the local area. The project will provide a celebration of diverse food, language, heritage and music.",GBP,10000,10000,,2010-02-05,,2010-04-27,,12,,,,360G-tnlcomfund-org-SaazAurAwazzCharity:CharitableUnincorporatedAssociation142009,Saaz Aur Awazz,,,,,E05002125,Talbot and Branksome Woods,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SaazAurAwazzCharity:CharitableUnincorporatedAssociation142009,Saaz Aur Awazz,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030108542,Making Connections,This new project will create an outreach service to provide opportunities for personal and social development through work placements in the wider community and within local businesses.,GBP,161296,161223,,2010-02-10,,2010-04-20,,49,,,,GB-CHC-1061688,The Crumbs Project,1061688,7294713,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC2,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-04-07,2014-03-24,GB-CHC-1061688,311952,2013-05-31,Registered Charity,,ccew,GB-CHC-1061688,CATERING REHABILITATION UNIT MARKETING BAKING SERVICES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030100394,Heroes Return,A Second World War veteran from Dorset has been awarded a grant towards travel costs for a commemorative visit to Malta in September 2010. Funding has been provided for one Second World War veteran and one carer.,GBP,1425,1425,,2010-02-17,,2010-03-19,,12,,,,360G-tnlcomfund-02147749-34B4-4C84-9794-0AF49C722562,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-02147749-34B4-4C84-9794-0AF49C722562,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030013874,Glenmoor Community Growing Project,"A project by this school in Bournemouth, Dorset to create a public gardening and green space in which students and community groups will be able to contribute to the design, building and maintenance of the grounds. The project will improve the provision of community green spaces and provide new outdoor learning activities for the wider community.",GBP,9780,9780,,2010-01-22,,2010-02-16,,12,,,,360G-tnlcomfund-org-GlenmoorSchoolforGirlsSchool:StateSchool142013,Glenmoor School for Girls,,,,,E05002127,Wallisdown and Winton West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GlenmoorSchoolforGirlsSchool:StateSchool142013,Glenmoor School for Girls,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030089568,"St Clements, Churchyard for the Community","A project by this parochial church council in Boscombe, Bournemouth to improve the landscaping and install information boards at the grounds of St Clements Church. The project will improve this community space of local cultural and environmental significance to increase the number of people who visit the church grounds.",GBP,9936,9936,,2010-01-22,,2010-03-16,,12,,,,360G-tnlcomfund-org-StClementsParochialChurchCouncilCharity:ExemptCharity141873,St Clements Parochial Church Council,,,,,E05002128,West Southbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StClementsParochialChurchCouncilCharity:ExemptCharity141873,St Clements Parochial Church Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030102228,Heroes Return,A Second World War veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to India in October 2010. Funding has been provided for one Second World War veteran.,GBP,2000,200,,2010-02-03,,2010-03-05,,12,,,,360G-tnlcomfund-8697A2F8-CC4D-477C-AC30-46C15D168DD6,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-8697A2F8-CC4D-477C-AC30-46C15D168DD6,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030100235,Heroes Return,"A Second World War veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Egypt in February 2010. Funding has been provided for one Second World War veteran, and one carer.",GBP,2825,2825,,2010-02-18,,2010-03-02,,12,,,,360G-tnlcomfund-F73AFAB7-91DD-4BB7-B637-121E4069A752,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-F73AFAB7-91DD-4BB7-B637-121E4069A752,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030104071,Out Right,"This new project aims to assist people with learning disabilities in Bournemouth to feel less isolated by improving their life skills so they can get more involved in community life. This will be achieved through weekly themed activity groups, community life skills development training, community networking sessions and accessible information resources.Families and carers will also be given support. User-led, the project will involve activities around photography, food, gardening and sci-fi.",GBP,174656,175387,,2011-04-13,,2011-06-07,,36,,,,GB-CHC-1105696,Bournemouth People First,1105696,5160111,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC4,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-09-01,2019-04-03,GB-CHC-1105696,230301,2018-03-31,Registered Charity,BH7 7DX,ccew,GB-CHC-1105696,BOURNEMOUTH PEOPLE FIRST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030100566,Heroes Return,"A Second World War veteran from Bournemouth has been awarded a grant for a commemorative visit to Northern Italy in June 2010. Funding has been provided for one Second World War veteran, one spouse and one carer.",GBP,2200,2200,,2010-03-10,,2010-04-09,,12,,,,360G-tnlcomfund-5FC36348-77C0-4535-A5B0-76DC33D4337D,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002113,Boscombe East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-5FC36348-77C0-4535-A5B0-76DC33D4337D,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030109656,Working with Learning Disabilites,"This new project will aim to increase understanding through the creation of an accessible, digital, educational resource for people who live with, or care for, individuals with learning disabilities. It will produce learning tools in the form of a DVD, web site and printed literature, to promote and inform on Equine Facilitated Education and Therapy (EFET), a form of learning based on the care of horses, which can develop life skills, confidence and self esteem for people with learning disabilities.",GBP,116930,118450,,2010-03-10,,2010-04-26,,24,,,,GB-COH-04110275,White Lantern Film,,4110275,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC2,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-11-17,2013-11-26,GB-COH-04110275,,,Community Interest Company,N one,companies,GB-COH-04110275,WHITE LANTERN FILM CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030099601,"Vita Nova   New Life, New Work","A project by this Bournemouth, Dorset group to provide a writers' workshop for service users who have been addicted to drugs or alcohol. This will improve writing, presentation and literacy skills, therefore increasing opportunities for employment while improving confidence and social skills.",GBP,9565,9005,,2009-11-06,,2010-01-08,,12,,,,GB-CHC-1092735,Vita Nova,1092735,4361648,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-07-02,,"GB-CHC-1092735, GB-COH-04361648",112651,2023-03-31,Registered Charity,BH5 1EU,ccew,GB-CHC-1092735,VITA NOVA,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
