﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030085920,Seacourt Disco Project,"The group promotes development amongst community groups within the Larne area of Co Antrim through a range of educational programmes and networking with other community groups and agencies.  The project will give the atmosphere of a disco for young people from within the community and surrounding areas of Larne, allowing them to come together to dance and expend their energy in a fun way.",GBP,10000,10000,,2006-11-08,,2006-12-12,,12,,,,360G-tnlcomfund-org-SeacourtCommunityCouncilCharity:RegisteredCharity112002,Seacourt Community Council,,,,,95F 04,Blackcave,,N09000008,Mid and East Antrim,,95F 04,Blackcave,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SeacourtCommunityCouncilCharity:RegisteredCharity112002,Seacourt Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030133149,New Start,"The New Start project will enable Ballymena Family and Addicts Support Group to develop structured, informal, services to assist current and former substance abusers and their families. The project will work with young people in youth and church-based settings and in seven post-primary schools in the Ballymena area to raise awareness of the dangers of substance misuse and encourage young people not to try illegal substances.",GBP,488658,549613,,2006-11-08,,2007-05-15,,60,,,,GB-COH-NI054184,Ballymena Family & Addicts Support Group,,NI054184,,,95G 19,Castle Demesne,,N09000008,Mid and East Antrim,,95G 19,Castle Demesne,GB-GOR-PB188,The National Lottery Community Fund,,YPO1,YPF and Reaching Out - Grants to Orgs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-06-15,,"GB-NIC-106578, GB-COH-NI054184",136242,2018-10-31,Registered Charity,BT43 7EQ,ccni,GB-NIC-106578,Ballymena Family & Addicts Support Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030041004,Craigyhill Senior Citizens Club,"The group offers a wide range of activities for older and less abled people living in the Larne area of Co Antrim.  The project will help to reduce social isolation and improve the quality of life of older and less abled people, through setting up an office and computer training room and taking members on various outings.",GBP,3110,3110,,2006-10-04,,2006-11-07,,12,,,,360G-tnlcomfund-org-CraigyhillSeniorCitizensClubCharity:CharitableUnincorporatedAssociation1102001,Craigyhill Senior Citizens Club,,,,,95F 08,Gardenmore,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CraigyhillSeniorCitizensClubCharity:CharitableUnincorporatedAssociation1102001,Craigyhill Senior Citizens Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030084974,Kells and Connor and District Senior Citizens Project,"The group provides a forum where older members of the community can come together on a monthly basis to socialise and interact with one another.  The project will allow members to go on a summer outing, enjoy an event at Christmas as well as helping with transport costs to and from meetings.",GBP,5035,5035,,2006-10-04,,2006-11-07,,12,,,,360G-tnlcomfund-org-Kells&ConnorandDistrictSocialCommitteeOther:Noncharitableunincorporatedorganisation1092002,Kells & Connor and District Social Committee,,,,,95G 04,Kells,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Kells&ConnorandDistrictSocialCommitteeOther:Noncharitableunincorporatedorganisation1092002,Kells & Connor and District Social Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030040868,Out of School Hours Learning,"The school provides education for children with moderate to specific learning difficulties.  The project will deliver extra curricular learning after school hours, at lunchtimes and through an early morning breakfast club.",GBP,6000,5922,,2006-10-04,,2006-11-07,,12,,,,360G-tnlcomfund-org-DunfaneSpecialSchoolSchool:StateSchool191980,Dunfane Special School,,,,,95G 18,Summerfield,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DunfaneSpecialSchoolSchool:StateSchool191980,Dunfane Special School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030084862,Observation House,"The group provides a range of educational, social and recreational activities for its community, in particular, educating beekeepers and anyone else interested in the craft of beekeeping.  The funding will cover the costs of erecting an observation house, with disabled access, and supplying mains electricity.",GBP,10000,10000,,2006-10-04,,2006-11-07,,12,,,,360G-tnlcomfund-org-MidAntrimBeekeepersAssociationCharity:RegisteredCharity111941,Mid Antrim Beekeepers Association,,,,,95G 14,Ballyloughan,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MidAntrimBeekeepersAssociationCharity:RegisteredCharity111941,Mid Antrim Beekeepers Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087074,"travel costs, meals, entrance fees","The group holds sporting, camping and home craft activities for members.  The project will bring young people from Norway and Fermanagh to interact with its own members over one week in July 2006 to explore Northern Ireland and visit places of interest.",GBP,3600,3600,,2006-04-12,,2006-05-16,,12,,,,360G-tnlcomfund-org-4thCarrickfergusGuideCompanyCharity:RegisteredCharity191960,4th Carrickfergus Guide Company,,,,,95V 14,Burleigh Hill,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-4thCarrickfergusGuideCompanyCharity:RegisteredCharity191960,4th Carrickfergus Guide Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030049537,Student Council,"The school provides educational facilities for secondary school aged young people. The project is to develop a student council in conjunction with Ballee High School, St Patrick's College and St Mary's College.",GBP,3628,988,,2006-04-12,,2006-05-16,,24,,,,360G-tnlcomfund-org-DunclugCollegeSchool:StateSchool191971,Dunclug College,,,,,95G 16,Dunclug,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DunclugCollegeSchool:StateSchool191971,Dunclug College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030049993,Student Council Development Programme,The school provides educational service for 11-18yr olds.  The project will assist the school in developing its student council.,GBP,3628,1810,,2006-04-12,,2006-05-16,,12,,,,360G-tnlcomfund-org-BalleeCommunityHighSchoolSchool:StateSchool112001,Ballee Community High School,,,,,95G 21,Harryville,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BalleeCommunityHighSchoolSchool:StateSchool112001,Ballee Community High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030049226,Permanent Planting Scheme,"The group aims to conserve and improve the natural enviornment, for the benefit of the community and visitors, in Broughshane.  The project will develop the group's plan in creating a permanent planting scheme, within it's village, through planting of wild flowers.",GBP,4951,4686,,2006-04-12,,2006-05-16,,12,,,,360G-tnlcomfund-org-BroughshaneImprovementCommitteeCharity:RegisteredCharity1101987,Broughshane Improvement Committee,,,,,95G 02,Slemish,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BroughshaneImprovementCommitteeCharity:RegisteredCharity1101987,Broughshane Improvement Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087401,Set Up Resource Centre,The group advances education and provides social and recreational facilities for its community in the Harryville area of Ballymena.  The project will establish a resource centre through the provision of new equipment and start up costs.,GBP,5000,5000,,2006-04-12,,2006-05-16,,12,,,,360G-tnlcomfund-org-HarryvilleUlsterScotsSocietyCharity:CharitableUnincorporatedAssociation162005,Harryville Ulster Scots Society,,,,,95G 21,Harryville,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HarryvilleUlsterScotsSocietyCharity:CharitableUnincorporatedAssociation162005,Harryville Ulster Scots Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030084989,"dance classes, tutor fees, community festival day","The group holds an over 50's club, a youth club, educational classes and health awareness events for the local community.  The project will bring people together to participate in a community festival fun day, a residential and a range of training courses.",GBP,4800,4600,,2006-03-30,,2006-04-25,,24,,,,360G-tnlcomfund-org-AntivilleCommunityGroupCharity:RegisteredCharity192001,Antiville Community Group,,,,,95F 10,Ballyloran,,N09000008,Mid and East Antrim,,95F 10,Ballyloran,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AntivilleCommunityGroupCharity:RegisteredCharity192001,Antiville Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030049585,Development Plan and Committee Training,"The group provides facilities of a social, educational and recreational nature, for its community, in the Broughshane area of North Antrim.  The project will deliver training to increase the skills of the committee, young people within the area and help with costs associated with printing of a future development plan.",GBP,4998,4998,,2006-03-30,,2006-04-25,,12,,,,360G-tnlcomfund-org-BroughshaneandDistrictCommunityAssociationLtdCharity:CharitableUnincorporatedAssociation132010,Broughshane and District Community Association Ltd,,,,,95G 02,Slemish,,N09000008,Mid and East Antrim,,95G 02,Slemish,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BroughshaneandDistrictCommunityAssociationLtdCharity:CharitableUnincorporatedAssociation132010,Broughshane and District Community Association Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030132276,Little Acorn Wood,The grant will be used to develop the Little Acorn Wood.,GBP,9874,9574,,2007-05-07,,2007-06-12,,12,,,,360G-tnlcomfund-org-BroughshaneandDistrictCommunityAssociationLtdCharity:CharitableUnincorporatedAssociation132010,Broughshane and District Community Association Ltd,,,,,95G 02,Slemish,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,BRE1,Breathing Places,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BroughshaneandDistrictCommunityAssociationLtdCharity:CharitableUnincorporatedAssociation132010,Broughshane and District Community Association Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030136055,Kilcreggan Urban Farm,"The grant will be used to make environmental and access improvements to Kilcreggan Urban Farm.  The project will improve paths, install new signs and provide tools and buy equipment to help maintain the site.",GBP,10060,10000,,2007-05-07,,2007-06-12,,12,,,,GB-COH-xo12984,Kilcreggan Homes,,xo12984,,,95V 06,Victoria,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,BRE1,Breathing Places,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-xo12984,Kilcreggan Homes,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012236,"Summer fun day, seasonal events, play equipment","The group provides a range of activities for the social development and educational welfare, of it's community, in the Larne area, the project will deliver an activity programe, bringing the community together.",GBP,6220,7220,,2007-05-09,,2007-06-19,,12,,,,360G-tnlcomfund-org-HarbourCommunityGroupCharity:CharitableUnincorporatedAssociation142006,Harbour Community Group,,,,,95F 05,Harbour,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HarbourCommunityGroupCharity:CharitableUnincorporatedAssociation142006,Harbour Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012342,Positive Play For Children,"The school provides education and development for primary age children, in the Ballee area of Ballymena, the project will develop positive play for children by creating new playground markings on the school's current playground.",GBP,9075,9075,,2007-05-09,,2007-06-19,,12,,,,360G-tnlcomfund-org-BalleeNewControlledPrimarySchoolSchool:StateSchool142013,Ballee New Controlled Primary School,,,,,95G 22,Ballee,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BalleeNewControlledPrimarySchoolSchool:StateSchool142013,Ballee New Controlled Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-330839,Development of a surface functionalisation technology to upcycle the pyrolysis outputs,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=35326,GBP,,60110,,2019-04-01,,,,,,,,360G-cabinetoffice-org:BEIS Other ID - 1920 - 178,PPP Group,,,BT44 8AN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006941,ALB - UKRI - Innovate UK grant awards in 19-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,Mid and East Antrim,N09000008,Portglenone,N08000834,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-org:BEIS Other ID - 1920 - 178,PPP Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-330654,GIRONA,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=105853,GBP,,217377,,2019-04-01,,,,,,,,GB-COH-NI012273,GRANT'S ELECTRICAL SERVICES (N.I.) LIMITED,,,BT42 3HB,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006941,ALB - UKRI - Innovate UK grant awards in 19-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,Mid and East Antrim,N09000008,Ballee and Harryville,N08000804,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI012273,GRANT'S ELECTRICAL SERVICES (N.I.) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-199631,Tampon Tax Community Fund,"The range of courses we are going to deliver will develop confidence, increase self-esteem,improve employability, provide opportunity to women and girls to participate in group work activities, increase knowledge and understanding and achieve accredited training. The funding will also provide increased social interaction for the women and girls who participate The outcomes for each course are listed below: Social, Emotional and Behavioural Development- The participants will explore various difficulties teenagers may experience and look at how these affect education, social life, family life, behaviour and mental health. Upon completion, the participants will have an improved ability to positively influence each of these areas in their own lives. Raising Self Esteem The participants will have improved self-esteem and confidence Understanding Domestic Violence, Volunteer Training This course will increase knowledge and understanding of what is domestic violence and the impact it has on individuals and society. Court Support training - This course will increase knowledge and understanding of the Criminal Justice system. Once completed the participants will have the skills required to enable them to provide support and advocacy for victims of domestic abuse. Volunteers - our youngest volunteer is currently 18 years old and the eldest is 72 years old. Women who have been service users will be supported to participate in the training and become active volunteers. The training will benefit women in the local community to develop and utilise their skills. Our volunteers are a valuable asset to the organisation- they support the staff across the whole of the organisation. The volunteer training will provide an opportunity for personal development and learning and have a positive impact on participants employability both within Womens Aid and with other employers",GBP,,10000,,2019-04-01,,,,,,,,GB-CHC-NIC105905,"Women's Aid (Antrim, Ballymena, Carrickfergus, Larne & Newtownabbey)",NIC105905,,BT43 5DF,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,SCH-000004336,HMT Tampon Tax 19/20 Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,Mid and East Antrim,N09000008,Castle Demesne,N08000814,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-CHC-NIC105905,Women's Aid Antrim Ballymena Carrickfergus Larne and Newtownabbey,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-117437-17965,Local Grants 2017/18,Community Integration and Local Service Delivery,GBP,,19630,,2017-04-01,,,,,,,,360G-cabinetoffice-152024456,Learning To Grow,,,BT40 3HY,,,,,,,,,,GB-GOR-D17,Ministry of Defence,,SCH-000005388,Defence - Armed Forces Covenant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,Northern Ireland,Mid and East Antrim,N09000008,Ballycarry and Glynn,N08000805,,Central Government,GB-GOR-D17,Ministry of Defence,,,,,,,,,360G-cabinetoffice-152024456,Learning To Grow,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-217593,ALB - UKRI - NextGenEV,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=104327,GBP,,1457882,,2018-04-01,,,,,,,,GB-COH-NI006119,Wrightbus Limited,,NI006119,BT42 1PY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006359,ALB - Innovate UK - Innovation grants 18-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,Mid and East Antrim,N09000008,Ahoghill,N08000802,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI006119,Wrightbus Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-217644,ALB - UKRI - Raphaella Designs Handmade Cushions from Re-purposed fabrics,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=104345,GBP,,16150,,2018-04-01,,,,,,,,GB-COH-NI653097,Lane 52 Ltd,,,BT38 8YB,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006359,ALB - Innovate UK - Innovation grants 18-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,Mid and East Antrim,N09000008,Greenisland,N08000825,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI653097,Lane 52 Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-217670,ALB - UKRI - Launching and developing ranges of contemporary jewellery focused on reclaimed metals,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projectsref=104358,GBP,,16150,,2018-04-01,,,,,,,,GB-COH-NI653097,Lane 52 Ltd,,,BT38 8YB,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,SCH-000006359,ALB - Innovate UK - Innovation grants 18-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,Mid and East Antrim,N09000008,Greenisland,N08000825,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI653097,Lane 52 Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
