﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-GA-485941,Teaching School Core Grant,"TS core - Teaching Schools are central to the governments drive to give schools more freedom and increasing responsibility for leading the school system. Teaching schools provide bespoke support to meet the needs of schools in their local area. Their work around initial teacher training, CPD and leadership development as well as school to school support is tailored to each context.",GBP,,26666,,2019-04-01,,,,,,,,GB-UKPRN-10042316,The Olive School Blackburn,,,BB2 6QQ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013147,Teaching School Core Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Billinge & Beardwood,E05011510,,Central Government,GB-GOR-D6,Department for Education,2013-09-03,,"GB-EDU-139813, GB-UKPRN-10042316, GB-LAESTAB-889/2003",,,Free School,BB2 6QQ,gias,GB-EDU-139813,The Olive School Blackburn,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-488095,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),To support recruitment & retention of trainees employed as unqualified teachers to become qualified teachers in maintained schools in England.,GBP,,15414,,2019-04-01,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,,,BB1 2HT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013166,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-488196,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),To support recruitment & retention of trainees employed as unqualified teachers to become qualified teachers in maintained schools in England.,GBP,,34290,,2019-04-01,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,,,BB1 2HT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013166,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-488297,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),To support recruitment & retention of trainees employed as unqualified teachers to become qualified teachers in maintained schools in England.,GBP,,34290,,2019-04-01,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,,,BB1 2HT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013166,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-488357,ITT Bursaries,To support recruitment & retention of trainees to become teachers in maintained schools in England.,GBP,,46469.64,,2019-04-01,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,,,BB1 2HT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013141,ITT Bursaries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-488459,ITT Bursaries,To support recruitment & retention of trainees to become teachers in maintained schools in England.,GBP,,55829.97,,2019-04-01,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,,,BB1 2HT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013141,ITT Bursaries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-488561,ITT Bursaries,To support recruitment & retention of trainees to become teachers in maintained schools in England.,GBP,,75169.64,,2019-04-01,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,,,BB1 2HT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013141,ITT Bursaries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-489278,NLE Briefing Event Attendance Grant,To ensure that National Leaders of Education are updated on their role and the processes required to effectively deliver the SI Offer for 19/20. Briefing events were held and attendance mandatory for those NLEs delivering the offer. NLEs were paid a grant for their attendance.,GBP,,500,,2019-04-01,,,,,,,,GB-UKPRN-10042316,The Olive School Blackburn,,,BB2 6QQ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013183,NLE Briefing Event Attendance Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Billinge & Beardwood,E05011510,,Central Government,GB-GOR-D6,Department for Education,2013-09-03,,"GB-EDU-139813, GB-UKPRN-10042316, GB-LAESTAB-889/2003",,,Free School,BB2 6QQ,gias,GB-EDU-139813,The Olive School Blackburn,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-489532,School Improvement Offer 19/20,"To provide school improvement support in the form of support from a National Leader of Education, to those schools with an Ofsted judgement of Requires Improvement (RI) with additional funding being available to those with 2 or more RI judgements to fund school improvement activities.The main objective of this funding is two fold:a. To support Requires Improvement schools to improve the quality of education in their schools, so that more pupils have access to a Good education (as evidenced by improved Ofsted outcomes) b. To ensure schools can access early support to prevent failure (i.e. prevent receiving an Ofsted Inadequate judgement).",GBP,,2250,,2019-04-01,,,,,,,,GB-UKPRN-10042316,The Olive School Blackburn,,,BB2 6QQ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013190,School Improvement Offer 19/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Billinge & Beardwood,E05011510,,Central Government,GB-GOR-D6,Department for Education,2013-09-03,,"GB-EDU-139813, GB-UKPRN-10042316, GB-LAESTAB-889/2003",,,Free School,BB2 6QQ,gias,GB-EDU-139813,The Olive School Blackburn,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-485421,Professional Development Programme,"Early Years Professional Development Programme (PDP); an investment in early years practitioners professional development, to raise the quality of pre-reception nursery settings in disadvantaged areas where children have poor educational outcomes.",GBP,,31559,,2019-04-01,,,,,,,,GB-UKPRN-10000748,Blackburn with Darwen Borough Council,,,BB1 7DY,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013204,Professional Development Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10000748,BLACKBURN WITH DARWEN BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-484587,Free Schools Project Development Grants,Support the opening of new schools,GBP,,30000,,2019-04-01,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,,,BB1 2HT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013156,Free Schools Project Development Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-484588,Free Schools Project Development Grants,Support the opening of new schools,GBP,,30000,,2019-04-01,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,,,BB1 2HT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013156,Free Schools Project Development Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-484633,Free Schools Project Development Grants,Support the opening of new schools,GBP,,190000,,2019-04-01,,,,,,,,GB-UKPRN-11630363,Champion Education Trust,,,BB2 3HJ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013156,Free Schools Project Development Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Audley & Queen's Park,E05011508,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-11630363,Champion Education Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-484705,Free Schools Project Development Grants,Support the opening of new schools,GBP,,25000,,2019-04-01,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,,,BB1 2HT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013156,Free Schools Project Development Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-484706,Free Schools Project Development Grants,Support the opening of new schools,GBP,,30000,,2019-04-01,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,,,BB1 2HT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013156,Free Schools Project Development Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-487789,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),To support recruitment & retention of trainees employed as unqualified teachers to become qualified teachers in maintained schools in England.,GBP,,26271,,2019-04-01,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,,,BB1 2HT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013166,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-487905,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),To support recruitment & retention of trainees employed as unqualified teachers to become qualified teachers in maintained schools in England.,GBP,,18060,,2019-04-01,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,,,BB1 2HT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013166,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-488008,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),To support recruitment & retention of trainees employed as unqualified teachers to become qualified teachers in maintained schools in England.,GBP,,21978,,2019-04-01,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,,,BB1 2HT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013166,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-484190,Academies - Converter Academies Pre-Opening Grants,"Contribution towards the costs incurred by schools to support conversion to an academy e.g. legal, land transfer, software licence transfers, HR/TUPE advice etc.",GBP,,12000,,2019-04-01,,,,,,,,GB-UKPRN-11630363,Champion Education Trust,,,BB2 3HJ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013158,Academies - Converter Academies Pre-Opening Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Audley & Queen's Park,E05011508,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-11630363,Champion Education Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-484191,Academies - Converter Academies Pre-Opening Grants,"Contribution towards the costs incurred by schools to support conversion to an academy e.g. legal, land transfer, software licence transfers, HR/TUPE advice etc.",GBP,,12000,,2019-04-01,,,,,,,,GB-UKPRN-11630363,Champion Education Trust,,,BB2 3HJ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013158,Academies - Converter Academies Pre-Opening Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Audley & Queen's Park,E05011508,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-11630363,Champion Education Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-484300,Academies - Sponsored Academies Pre-Opening Grants,"To cover project development costs e.g. legal advice, finance and governance, marketing, project management early appointment of key staff (e.g. principle designate) of a sponsored academy and to support school improvement e.g. leadership support, teaching.",GBP,,80000,,2019-04-01,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,,,BB1 2HT,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013159,Academies - Sponsored Academies Pre-Opening Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-484471,Emergency School Improvement Fund,Supports academies and maintained schools to address unexpected or imminent failure,GBP,,900,,2019-04-01,,,,,,,,GB-UKPRN-10042316,The Olive School Blackburn,,,BB2 6QQ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013157,Emergency School Improvement Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Billinge & Beardwood,E05011510,,Central Government,GB-GOR-D6,Department for Education,2013-09-03,,"GB-EDU-139813, GB-UKPRN-10042316, GB-LAESTAB-889/2003",,,Free School,BB2 6QQ,gias,GB-EDU-139813,The Olive School Blackburn,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-484478,Emergency School Improvement Fund,Supports academies and maintained schools to address unexpected or imminent failure,GBP,,900,,2019-04-01,,,,,,,,GB-UKPRN-10042316,The Olive School Blackburn,,,BB2 6QQ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013157,Emergency School Improvement Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Billinge & Beardwood,E05011510,,Central Government,GB-GOR-D6,Department for Education,2013-09-03,,"GB-EDU-139813, GB-UKPRN-10042316, GB-LAESTAB-889/2003",,,Free School,BB2 6QQ,gias,GB-EDU-139813,The Olive School Blackburn,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-484479,Emergency School Improvement Fund,Supports academies and maintained schools to address unexpected or imminent failure,GBP,,11050,,2019-04-01,,,,,,,,GB-UKPRN-10042316,The Olive School Blackburn,,,BB2 6QQ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013157,Emergency School Improvement Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Billinge & Beardwood,E05011510,,Central Government,GB-GOR-D6,Department for Education,2013-09-03,,"GB-EDU-139813, GB-UKPRN-10042316, GB-LAESTAB-889/2003",,,Free School,BB2 6QQ,gias,GB-EDU-139813,The Olive School Blackburn,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-480787,ESFA ADULT APPRENTICESHIPS,To fund the provision of apprenticeship training,GBP,,534144.85,,2019-04-01,,,,,,,,GB-UKPRN-10000747,BLACKBURN COLLEGE,,,BB2 1LH,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013057,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn Central,E05011511,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1166, GB-UKPRN-10000747",,,Higher education institution,,hesa,GB-EDU-130736,Blackburn College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-348901,NAAS Regional Support,NAAS encourages employers to provide better-targeted continuous professional development and career pathways for their social work workforce.,GBP,,138600,,2019-04-01,,,,,,,,GB-UKPRN-10000748,Blackburn with Darwen Borough Council,,,BB1 7DY,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013208,National Assessment and Accreditation System (NAAS) regional support (paid to multiple LAs plus one Children's Services Trust),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10000748,BLACKBURN WITH DARWEN BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-349529,Parent Carer Participation Grant,"To fund 152 Parent Carer Forums to represent and support their local areas SEND parents, carers and families.",GBP,,12407,,2019-04-01,,,,,,,,360G-cabinetoffice-org:P1001565,BLACKBURN WITH DARWIN PARENTS IN PARTNERSHIP,,,BB2 4QP,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000013220,Parent Carer Participation grant (paid to multiple local Parent Carer Forums),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Ewood,E05011517,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-org:P1001565,BLACKBURN WITH DARWIN PARENTS IN PARTNERSHIP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
