﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030016284,Outside of the Work Box,"This is a project by an incorporated charity in Milton Keynes. The organisation will use the funding to hold three careers conferences for local women and girls. This will provide advice, information and workshops aimed at empowering beneficiaries to broaden their horizons, make informed career choices and consider employment in traditionally male dominated fields. Project administration, hire for venues, refreshments, delegates' travel costs, printing and research into qualifications and routes to work.",GBP,7116,4378.64,,2012-12-13,,2013-02-05,,24,,,,GB-CHC-1010038,Works for Us,1010038,2694537,,,E05002399,Campbell Park,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-03-25,2023-02-15,"GB-CHC-1010038, GB-COH-02694537",10805,2022-02-17,Registered Charity,MK9 3NB,ccew,GB-CHC-1010038,WORKS FOR US,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031035071,GET INVOLVED VOLUNTEERING - MK 2016A,"This organisation will use the funding to provide volunteering and mentoring opportunities for children and young people from disadvantaged backgrounds through social impact activities. This will provide children and young people with volunteering and training opportunities to improve their personal development, confidence and skills to improve their chances in life.",GBP,,10000,,2016-05-17,,2016-06-17,2017-06-17,12,,,,360G-tnlcomfund-org-Get Involved Volunteering-Other : Non charitable unincorporated organisation-01012013-E06000042,Get Involved Volunteering,,,,,E05002403,Emerson Valley,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Get Involved Volunteering-Other : Non charitable unincorporated organisation-01012013-E06000042,Get Involved Volunteering,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031035455,"The Spin, Push and Pull Project",This special school will use the funding to purchase physical activity equipment to run health and fitness sessions for the children. This will provide better facilities for the children to improve their fitness as well as improve communication and teamwork.,GBP,,9217,,2016-05-25,,2016-08-16,2017-08-16,12,,,,360G-tnlcomfund-org-The Walnuts School-School : Community School-06091986-E06000042,The Walnuts School,,,,,E05002408,Loughton Park,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-The Walnuts School-School : Community School-06091986-E06000042,The Walnuts School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031035471,The Wyvern Wobble,This school will use the funding to develop an outdoor play facility with artificial surfacing. This will provide local play equipment and space to benefit children from disadvantaged backgrounds who have health and wellbeing issues.,GBP,,10000,,2016-05-25,,2016-06-27,2017-06-27,12,,,,360G-tnlcomfund-org-Wyvern School-School : Foundation or Trust School-01091896-E06000042,Wyvern School,,,,,E05002418,Wolverton,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Wyvern School-School : Foundation or Trust School-01091896-E06000042,Wyvern School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031045788,Capacity to Achieve,"The funding will be used by a charity to run a series of staff support and training sessions, focussing on business planning, financial management, volunteer development and marketing. The project aims to help the organisation develop their capacity and infrastructure so they can ensure future sustainability and better support disadvantaged young people.",GBP,,9910,,2017-02-15,,2017-03-15,2018-03-15,12,,,,GB-CHC-1156175,Sports Traider Charity,1156175,,,,E05002411,Newport Pagnell South,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-03-14,,GB-CHC-1156175,719720,2023-03-31,Registered Charity,MK16 9PY,ccew,GB-CHC-1156175,SPORTS TRAIDER CHARITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031043151,The Redway Accessibility & Community Engagement (The RACE Project),The school will host a voluntary-led disability exhibition of events and activities which will promote fairness and social justice to the local community.,GBP,,8750,,2016-12-05,,2016-12-15,2017-12-15,12,,,,360G-tnlcomfund-org-The Redway School-School : Community School-01091993-E06000042,The Redway School,,,,,E05002419,Woughton,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,CEL1,Celebrate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-The Redway School-School : Community School-01091993-E06000042,The Redway School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031043270,KS2 Creative Play Project,"This project will develop an outdoor creative play area and will include a performance stage, giant chalkboard and seats for the benefit of pupils. This will engage pupils in stimulating creative play and improve negative behaviour during break times.",GBP,,9999,,2016-12-07,,2017-01-12,2018-01-12,12,,,,360G-tnlcomfund-org-Long Meadow School-School : Community School-01042013-E06000042,Long Meadow School,,,,,E05002403,Emerson Valley,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Long Meadow School-School : Community School-01042013-E06000042,Long Meadow School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031044844,The MKMIX,"This is a project to build and maintain a website for people from different cultural backgrounds to meet online, network and share stories. This will enable the organisation to set up an online forum for people to meet others, learn about new cultures and bring the community together.",GBP,,9400,,2017-01-25,,2017-02-21,2018-02-21,12,,,,GB-COH-8194969,Local Media Initiatives Community Interest Company,,8194969,,,E05002399,Campbell Park,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-8194969,Local Media Initiatives Community Interest Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031043811,Youth outreach Project,"This project will provide a range of activities including sports sessions, social activities, and advice and support aimed at young people aged 12-25 from black minority ethnic communities. This will engage them in positive activities, provide a diversion to anti-social behaviour, and improve future educational and employment opportunities.",GBP,,9970,,2016-12-19,,2017-02-03,2018-02-03,12,,,,GB-CHC-1159399,Somali Outreach Project,1159399,,,,E05002399,Campbell Park,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-11-28,,GB-CHC-1159399,49148,2022-05-31,Registered Charity,MK9 3NB,ccew,GB-CHC-1159399,SOMALI OUTREACH PROJECT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031044470,Organic MK Festivals - Bringing People Closer to Nature,"This project will hold four health and natural living festivals in the most deprived communities in the area, including workshops, cooking demonstrations, exercise classes and learning about organically grown food. This will provide the community with a greater knowledge of the health benefits of exercising and eating healthier to allow them to improve their health and wellbeing.",GBP,,9950,,2017-01-11,,2017-02-03,2018-02-03,12,,,,360G-tnlcomfund-org-Small Business Events-Other : Non charitable unincorporated organisation-14102016-E06000042,Small Business Events,,,,,E05002414,Stantonbury,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Small Business Events-Other : Non charitable unincorporated organisation-14102016-E06000042,Small Business Events,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042284,Community Cohesion in Milton Keynes,"The project will develop a programme designed to build bridges between diverse communities and to facilitate better integration and understanding of the Muslim community. Established partners such as Milton Keynes Council, Universities/colleges, other faith groups and educationalists and Thames Valley Police will be working with the project to deliver these outcomes. Activities include cultural activities which will bring Muslims into contact, engagement and participatory activity with other communities.",GBP,,347381,,2016-11-16,,2017-02-01,2020-01-01,35,,,,GB-COH-8652500,The Milton Keynes Islamic Art Heritage & Culture Organisation,,8652500,,,E05002419,Woughton,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC5,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-8652500,Milton Keynes IAC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031001217,IT Skills Training Centre,This is a project by an incorporated charity in Milton Keynes. The organisation will use the funding to purchase a range of IT equipment so they can create an additional IT suite. This will enable the organisation to expand their activities and deliver an improved range of IT training to members of the BME community._x000B_,GBP,9930,9930,,2013-11-27,,2014-02-25,,12,,,,GB-CHC-1146451,Sievemk Gateway,1146451,7886477,,,E05002399,Campbell Park,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-03-19,,"GB-CHC-1146451, GB-COH-07886477",203488,2022-12-31,Registered Charity,MK16 8SJ,ccew,GB-CHC-1146451,SIEVEMK GATEWAY LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031000840,Sports For All,"This is a project by a voluntary organisation in Milton Keynes which will use the funding to run a range of healthy physical activity sessions such as badminton, swimming and aerobics, aimed primarily at people from local Bangladeshi communities. This will encourage better health and wellbeing in a community where educational and health opportunities are low.",GBP,9792,9792,,2013-11-13,,2014-03-03,,12,,,,360G-tnlcomfund-org-MiltonKeynesSportingandCulturalClubOther:Noncharitableunincorporatedorganisation1122012,Milton Keynes Sporting and Cultural Club,,,,,E05002397,Bletchley and Fenny Stratford,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MiltonKeynesSportingandCulturalClubOther:Noncharitableunincorporatedorganisation1122012,Milton Keynes Sporting and Cultural Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031002648,Langland Community School: Outdoor Adventure Play Trail,This is a project by a school in Milton Keynes. The organisation will use funding to install an outdoor adventure play trail within the school grounds. This will provide children with a safe place to play out of school hours.,GBP,10000,10000,,2014-01-08,,2014-03-07,,12,,,,360G-tnlcomfund-org-LanglandCommunitySchoolSchool:CommunitySchool2102003,Langland Community School,,,,,E05002419,Woughton,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LanglandCommunitySchoolSchool:CommunitySchool2102003,Langland Community School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031001557,Family Activities Club,"This is a project by a voluntary and community organisation in Buckingham, Milton Keynes. The organisation will use the funding to provide rugby sessions to the wider community. This will improve the physical health of participants.",GBP,4974,4974,,2013-12-04,,2014-04-09,,12,,,,360G-tnlcomfund-org-BuckinghamshireRugbyLeagueDevelopmentCharity:CharitableUnincorporatedAssociation472012,Buckinghamshire Rugby League Development,,,,,E05002403,Emerson Valley,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BuckinghamshireRugbyLeagueDevelopmentCharity:CharitableUnincorporatedAssociation472012,Buckinghamshire Rugby League Development,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031001794,Information and Advice Service Volunteer Support Project,This is a project by an incorporated charity in Milton Keynes. The organisation will use the funding to expand and develop their services by recruiting and training new volunteers. This will enable the organisation to meet the demand for its services and provide more support particularly for low income families of children with high learning potential.,GBP,9998,9998,,2013-12-11,,2014-03-12,,12,,,,GB-CHC-313182,Potential Plus UK,313182,905037,,,E05002397,Bletchley and Fenny Stratford,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1967-06-09,,"GB-CHC-313182, GB-COH-00905037",688461,2023-04-30,Registered Charity,MK7 6AA,ccew,GB-CHC-313182,THE NATIONAL ASSOCIATION FOR GIFTED CHILDREN,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040085,'Premier Play',"The organisation will use the funding to install an outdoor play area for pupils. This will engage pupils in stimulating active play, encourage interaction, boost fitness and reduce obesity.",GBP,,9999,,2016-09-28,,2016-10-21,2017-10-21,12,,,,GB-COH-07324340,The Premier Academy,,7324340,,,E05002402,Eaton Manor,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-07-23,,GB-COH-07324340,,,Company Limited by Guarantee,MK2 3AH,companies,GB-COH-07324340,THE PREMIER ACADEMY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040179,MK Snaps 25 Years of Learning Disability Provision,"The organisation will use the funding to hold an exhibition for the wider community focussing on people with learning disabilities, their achievements and contributions to the community as well as hold several other celebration events. This will enable the organisation to celebrate the 25th anniversary of the organisation as well as raise awareness and the profile of the organisation and its contribution in the community.",GBP,,5918,,2016-09-29,,2016-10-05,2017-10-05,12,,,,GB-CHC-1013148,MK Snap,1013148,2544583,,,E05002416,Walton Park,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,CEL1,Celebrate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-07-23,,"GB-CHC-1013148, GB-COH-02544583",900581,2023-03-31,Registered Charity,MK7 7DE,ccew,GB-CHC-1013148,MILTON KEYNES SPECIAL NEEDS ADVANCEMENT PROJECT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031046743,MK50 Giant Community Party,"This group will use the funding to celebrate the anniversary of Milton Keynes, bringing local people together through a range of art activities. The celebration will help reduce isolation in the community.",GBP,,10000,,2017-03-08,,2017-05-19,2018-05-19,12,,,,GB-COH-06512483,Festive Road Community Interest Company,,6512483,,,E05002407,Linford South,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-02-25,,GB-COH-06512483,,,Community Interest Company,LU6 1SU,companies,GB-COH-06512483,FESTIVE ROAD COMMUNITY INTEREST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031046420,The Restart You Program,Educational and training workshops will be funded for 50 young mothers in the Woughton area of Milton Keynes. This will provide life skills that will increase employment prospects.,GBP,,10000,,2017-03-01,,2017-03-30,2018-03-30,12,,,,GB-COH-09476659,The Lydia Group,,9476659,,,E05002419,Woughton,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-03-09,,GB-COH-09476659,,,Company Limited by Guarantee,MK43 0RQ,companies,GB-COH-09476659,THE LYDIA GROUP LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031046747,Redway School and Community Playground Project,"This project will install a range of sensory activity equipment in the outdoor space at the school. This will provide more activities for children, many of whom have a variety of disabilities and conditions, to improve their development and social skills.",GBP,,9945,,2017-03-08,,2017-06-15,2018-06-15,12,,,,360G-tnlcomfund-org-The Redway School-School : Community School-01091993-E06000042,The Redway School,,,,,E05002419,Woughton,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-The Redway School-School : Community School-01091993-E06000042,The Redway School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031048194,A Comic celebrating 50 years of Milton Keynes,"A comic, workshops and exhibitions will be funded to celebrate the 50th anniversary of Milton Keynes. This will explore migration of different communities in the city, by engaging children and young people through a joined integration and community project.",GBP,,10000,,2017-04-11,,2017-05-26,2018-05-26,12,,,,GB-COH-8652500,The Milton Keynes Islamic Art Heritage & Culture Organisation,,8652500,,,E05002407,Linford South,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-8652500,Milton Keynes IAC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031048142,Apply with Confidence,"This project will provide volunteer support and practical help for people with disabilities or serious illnesses who need to access financial support linked to changes in the welfare system, in order to improve their wellbeing and reduce social isolation.",GBP,,9559,,2017-04-11,,2017-06-05,2018-06-05,12,,,,GB-CHC-800012,Citizens Advice Milton Keynes,800012,2265182,,,E05002399,Campbell Park,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1988-09-07,,"GB-CHC-800012, GB-COH-02265182",749549,2023-03-31,Registered Charity,MK9 3HP,ccew,GB-CHC-800012,MILTON KEYNES CITIZENS ADVICE BUREAU,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031047984,Aspects - Moving On,"This organisation will use the funding to provide life and social skills sessions for young people on the Autistic spectrum who are moving from secondary education to college. This will provide them with skills on issues including health and relationships, home and cooking skills, public life and banking, employment skills and skills on social life and events to support their independence and give them better chances in life.",GBP,,9270,,2017-04-05,,2017-04-27,2018-04-27,12,,,,GB-CHC-1166543,Aspects Trust CIO,1166543,,,,E05002403,Emerson Valley,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-04-14,2023-02-23,GB-CHC-1166543,0,2021-06-30,Registered Charity,MK8 0DR,ccew,GB-CHC-1166543,ASPECTS TRUST CIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031048375,TPP2 - Community Smiles,"The group aims to develop and expand its community work by offering volunteer-led programmes including IT courses, healthy eating activities, language classes and finance management. The project will extend to surrounding villages, involving local schools and older residents in an outreach programme. Focus will be a community flower festival and pageant in 2017, and an innovative social media project.",GBP,,50000,,2017-04-13,,2017-05-09,2018-05-09,12,,,,GB-CHC-1170260,Love Woburn Sands,1170260,,,,E05002400,Danesborough,,E06000042,Milton Keynes,,,,GB-GOR-PB188,The National Lottery Community Fund,,TPP1,The People's Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South East,Milton Keynes,E06000042,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-11-18,,GB-CHC-1170260,12997,2022-12-31,Registered Charity,MK17 8NS,ccew,GB-CHC-1170260,LOVE WOBURN SANDS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
