﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202112699404-20-21,Culture Recovery Fund,To support Arts and Culture throughout England,GBP,,50000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZsDsQAK,Rondo Trust,,,BA16RT,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7531,Culture Recovery Fund: Arts Recovery (ACE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Lambridge,E05012472,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000fZsDsQAK,Rondo Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112698643-20-21,Natural Theatre Recovery Grant,To support Arts and Culture throughout England,GBP,,31328,,2020-04-01,,,,,,,,GB-COH-01114273,Natural Theatre Company,,01114273,BA26AA,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7531,Culture Recovery Fund: Arts Recovery (ACE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Widcombe & Lyncombe,E05012493,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1973-07-31,,"GB-CHC-266038, GB-COH-01114273",418976,2023-03-31,Registered Charity,BA2 6AA,ccew,GB-CHC-266038,BATH ARTS WORKSHOP LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112698707-20-21,Next Stage Theatre Company culture recovery funding,To support Arts and Culture throughout England,GBP,,51499,,2020-04-01,,,,,,,,GB-COH-04836274,Next Stage Theatre Company Ltd.,,04836274,BA11UF,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7531,Culture Recovery Fund: Arts Recovery (ACE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2003-07-17,,GB-COH-04836274,,,Company Limited by Guarantee,BA1 1UF,companies,GB-COH-04836274,NEXT STAGE THEATRE COMPANY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112700657-20-21,Theatre Royal Bath Culture Recovery Fund Application,To support Arts and Culture throughout England,GBP,,955192,,2020-04-01,,,,,,,,GB-COH-01416448,Theatre Royal Bath,,01416448,BA11ET,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7531,Culture Recovery Fund: Arts Recovery (ACE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1979-05-29,,"GB-CHC-277723, GB-COH-01416448",14497924,2023-05-31,Registered Charity,BA1 1ET,ccew,GB-CHC-277723,THE THEATRE ROYAL BATH LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112700658-20-21,Theatre Royal Bath CRF 2,To support Arts and Culture throughout England,GBP,,476127,,2020-04-01,,,,,,,,GB-COH-01416448,Theatre Royal Bath,,01416448,BA11ET,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7531,Culture Recovery Fund: Arts Recovery (ACE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1979-05-29,,"GB-CHC-277723, GB-COH-01416448",14497924,2023-05-31,Registered Charity,BA1 1ET,ccew,GB-CHC-277723,THE THEATRE ROYAL BATH LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112700902-20-21,Valley Fest,To support Arts and Culture throughout England,GBP,,166729,,2020-04-01,,,,,,,,GB-COH-06358616,Valley Fest Ltd,,06358616,BS406NL,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7531,Culture Recovery Fund: Arts Recovery (ACE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Chew Valley,E05012464,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-06358616,VALLEY FEST LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112700133-20-21,Keep Komedia alive,To support Arts and Culture throughout England,GBP,,20000,,2020-04-01,,,,,,,,GB-COH-00008079,The Beau Nash Ltd t/a Komedia Bath,,00008079,BA11EP,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7435,ACE Emergency Funding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-00008079,The Beau Nash Ltd t/a Komedia Bath,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112700134-20-21,Komedia Recovery,To support Arts and Culture throughout England,GBP,,210000,,2020-04-01,,,,,,,,GB-COH-00008079,The Beau Nash Ltd t/a Komedia Bath,,00008079,BA11EP,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7531,Culture Recovery Fund: Arts Recovery (ACE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-00008079,The Beau Nash Ltd t/a Komedia Bath,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112698001-20-21,Sustain the Jane Austen Centre,To support Arts and Culture throughout England,GBP,,189903,,2020-04-01,,,,,,,,GB-COH-03656831,Jane Austen Ltd,,03656831,BA12NT,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7531,Culture Recovery Fund: Arts Recovery (ACE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-03656831,Jane Austen Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112699604-20-21,Shindig CRF,To support Arts and Culture throughout England,GBP,,216000,,2020-04-01,,,,,,,,GB-COH-09137656,Shindig Productions Ltd,,09137656,BA17PZ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7531,Culture Recovery Fund: Arts Recovery (ACE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathavon North,E05012461,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-09137656,Shindig Productions Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112697621-20-21,Moles CRF,To support Arts and Culture throughout England,GBP,,249300,,2020-04-01,,,,,,,,GB-COH-07767833,George Street (Bath) Ltd,,07767833,BA12EN,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7531,Culture Recovery Fund: Arts Recovery (ACE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-07767833,GEORGE STREET (BATH) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112697622-20-21,Moles CRF2 Main,To support Arts and Culture throughout England,GBP,,124650,,2020-04-01,,,,,,,,GB-COH-07767833,George Street (Bath) Ltd,,07767833,BA12EN,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7531,Culture Recovery Fund: Arts Recovery (ACE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-07767833,GEORGE STREET (BATH) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112697821-20-21,Holburne Museum: recovery from lockdown,To support Arts and Culture throughout England,GBP,,326408,,2020-04-01,,,,,,,,GB-COH-04104120,Holburne Museum,,04104120,BA24DB,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7531,Culture Recovery Fund: Arts Recovery (ACE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2000-11-08,,GB-COH-04104120,,,Company Limited by Guarantee,BA2 4DB,companies,GB-COH-04104120,THE HOLBURNE MUSEUM TRUST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112697822-20-21,Holburne Museum recovery and rebuild,To support Arts and Culture throughout England,GBP,,136260,,2020-04-01,,,,,,,,GB-COH-04104120,Holburne Museum,,04104120,BA24DB,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7531,Culture Recovery Fund: Arts Recovery (ACE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2000-11-08,,GB-COH-04104120,,,Company Limited by Guarantee,BA2 4DB,companies,GB-COH-04104120,THE HOLBURNE MUSEUM TRUST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103232377-20-21,Industrial AI Masters 2020/21,Increase growth in provision of UK AI Masters through industry sponsorship and collaboration with UK universities,GBP,,130000,,2020-04-01,,,,,,,,GB-UKPRN-10007850,THE UNIVERSITY OF BATH,,,BA27AY,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5020,Office of Artificial Intelligence 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,"XI-ROR-002h8g185, GB-HESA-0109, GB-UCAS-B16, GB-UKPRN-10007850, XI-WIKIDATA-Q1422458, XI-GRID-grid.7340.0",,,Higher education institution,,ror,GB-EDU-133789,University of Bath,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103365197-20-21,Conservation and preservation of stained glass windows in All Saints Church North St York,Conservation and preservation of stained glass windows in All Saints Church North St York,GBP,,145000,,2020-12-15,,,,,,,,GB-COH-05354621,CLEVELAND POOLS TRUST,1109433,05354621,BA11HE,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-0324,ALB - National Heritage Memorial Fund - Heritage Capital Kickstart Fund 2020-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2005-05-11,,"GB-CHC-1109433, GB-COH-05354621",693125,2023-04-05,Registered Charity,BA1 2BN,ccew,GB-CHC-1109433,CLEVELAND POOLS TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103366005-20-21,Bath Abbey Footprint project,"Bath Abbey Footprint project. The wider aim of the scheme is: The £15m Heritage Capital Kickstart Fund will support up to 30 heritage capital projects across England that have been paused, delayed or are at risk due to coronavirus (COVID-19).",GBP,,267000,,2020-12-15,,,,,,,,GB-CHC-1134081,Bath Abbey Parochial Church Council,1134081,,BA11NG,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-0324,ALB - National Heritage Memorial Fund - Heritage Capital Kickstart Fund 2020-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2010-02-04,,GB-CHC-1134081,2366989,2022-12-31,Registered Charity,BA1 1LT,ccew,GB-CHC-1134081,"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BATH ABBEY WITH ST JAMES, BATH",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103366007-20-21,Archway Centre,"Archway Centre. The wider aim of the scheme is: The £15m Heritage Capital Kickstart Fund will support up to 30 heritage capital projects across England that have been paused, delayed or are at risk due to coronavirus (COVID-19).",GBP,,179800,,2020-12-15,,,,,,,,360G-cabinetoffice-0012400000Yv74iAAB,BATH & NE SOMERSET COUNCIL,,,BA15AW,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-0324,ALB - National Heritage Memorial Fund - Heritage Capital Kickstart Fund 2020-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0012400000Yv74iAAB,BATH & NE SOMERSET COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-20210383712-20-21,Tampon Tax Fund - Ending Women's Homelessness,"For a new project in Bath to support homeless women and those at risk of becoming homeless who have had children removed from their care, to secure and maintain settled accommodation. To employ a Specialist Female Casework Coordinator (SFCC) and Training & Peer Support Facilitator (T&PSF) to deliver the project.",GBP,,28237,,2019-10-02,,,,,,,,GB-COH-11791952,JULIAN HOUSE,1183751,11791952,BA12BN,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-1879,HMT Tampon Tax 19/20 Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2019-06-06,,"GB-CHC-1183751, GB-COH-11791952",7638933,2023-03-31,Registered Charity,BA1 3AU,ccew,GB-CHC-1183751,JULIAN HOUSE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202105395221-20-21,ALB-Sport England-COVID-19 NLRF,Funding under Sport England's COVID-19 National Leisure Recovery Fund funding programme for a Revenue project titled COVID-19 NLRF. This project lists its main activity as Sport and Physical Activity,GBP,,386730,,2021-02-24,,,,,,,,GB-UKPRN-10000568,Bath and North East Somerset Council,,,BA15AW,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-3182,ALB-Sport England-Facilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-UKPRN-10000568,Bath and North East Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202105395222-20-21,ALB-Sport England-COVID-19 NLRF MC,Funding under Sport England's COVID-19 National Leisure Recovery Fund funding programme for a Revenue project titled COVID-19 NLRF MC. This project lists its main activity as Sport and Physical Activity,GBP,,900,,2021-03-16,,,,,,,,GB-UKPRN-10000568,Bath and North East Somerset Council,,,BA15AW,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-3182,ALB-Sport England-Facilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-UKPRN-10000568,Bath and North East Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112671396-20-21,Apply for Teacher Training,Grants to encourage participation in the pilot for Apply for teacher training.,GBP,,8000,,2020-04-01,,,,,,,,GB-UKPRN-10000571,BATH SPA UNIVERSITY,,,BA29BN,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-08-8597,Apply for Teacher Training,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Saltford,E05012485,,Central Government,GB-GOR-D6,Department for Education,,,"XI-ROR-0038jbq24, GB-HESA-0048, GB-UCAS-B20, GB-UKPRN-10000571, XI-WIKIDATA-Q3091754, XI-GRID-grid.252874.e",,,Higher education institution,,ror,GB-EDU-133790,Bath Spa University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112671680-20-21,Exceptional Costs Associated with Coronavirus (COVID-19),Funding to local transport authorities for additional transport services to ensure all children and young people can get to school and college whilst social distancing restrictions on public transport were in place.,GBP,,77598,,2020-04-01,,,,,,,,GB-UKPRN-10000568,Bath and North East Somerset Council,,,BA15AW,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-08-8607,Exceptional Costs Associated with Coronavirus (COVID-19),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10000568,Bath and North East Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112733604-20-21,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),To support recruitment & retention of trainees employed as unqualified teachers to become qualified teachers in maintained schools in England.,GBP,,3005417,,2020-04-01,,,,,,,,GB-UKPRN-10000571,BATH SPA UNIVERSITY,,,BA29BN,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0225,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Saltford,E05012485,,Central Government,GB-GOR-D6,Department for Education,,,"XI-ROR-0038jbq24, GB-HESA-0048, GB-UCAS-B20, GB-UKPRN-10000571, XI-WIKIDATA-Q3091754, XI-GRID-grid.252874.e",,,Higher education institution,,ror,GB-EDU-133790,Bath Spa University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112668676-20-21,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,454306.26,,2020-04-01,,,,,,,,GB-UKPRN-10007850,THE UNIVERSITY OF BATH,,,BA27AY,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D6,Department for Education,,,"XI-ROR-002h8g185, GB-HESA-0109, GB-UCAS-B16, GB-UKPRN-10007850, XI-WIKIDATA-Q1422458, XI-GRID-grid.7340.0",,,Higher education institution,,ror,GB-EDU-133789,University of Bath,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112670940-20-21,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,750,,2020-04-01,,,,,,,,GB-COH-06601587,KELVIN HAWKINS LTD,,06601587,BS396TP,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,High Littleton,E05012467,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-06601587,KELVIN HAWKINS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
