﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-53151,Grant to Gullane Community Children's Hub,"We would like to upgrade our Gullane community space with new heating, lighting and decoration to improve the facilities for the playgroup, after-school club and community groups that meet here.",GBP,,1359.72,,2021-10-23,,,,,,,,GB-SC-SC048602,Gullane Community Children's Hub,SC048602,,EH31 2AF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH31,,EH31,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,North Berwick Coastal,S13002911,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2018-08-03,,GB-SC-SC048602,143353,2022-07-31,Registered Charity,EH31 2AF,oscr,GB-SC-SC048602,Gullane Community Children's Hub,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-62477,Grant to Ormiston Football Development Club,We would like to provide training to coaches to allow us to expand our club sessions.,GBP,,1087.07,,2022-10-22,,,,,,,,360G-coopgroup-Ormiston_Football_Development_Club,Ormiston Football Development Club,NULL,,EH35 5LE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH35,,EH35,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Haddington and Lammermuir,S13002912,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Ormiston_Football_Development_Club,Ormiston Football Development Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-56219,Grant to First Step Community Project,We aim to run an accessible community cafe that provides an opportunity for people to connect and socialise whilst finding out about our services.,GBP,,1977.09,,2022-10-22,,,,,,,,GB-SC-SC028891,First Step Community Project,SC028891,,EH21 8HU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH21,,EH21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Musselburgh,S13002908,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1999-03-23,,GB-SC-SC028891,412940,2023-03-31,Registered Charity,EH21 8HU,oscr,GB-SC-SC028891,First Step Community Project,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-58205,Grant to East Linton Breakfast and After School Club,We would like to provide a wide range of resources to help the children to have free range of play.,GBP,,1042.5,,2022-10-22,,,,,,,,GB-SC-SC030533,East Linton Breakfast and After School Club,SC030533,,EH21 6AT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH21,,EH21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Musselburgh,S13002908,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2000-11-17,,GB-SC-SC030533,848013,2023-06-30,Registered Charity,EH21 6AT,oscr,GB-SC-SC030533,Edinburgh & Lothians Out of School Care Network,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-50169,Grant to Windygoul Nursery,We aim to develop our garden so children have somewhere calm and peaceful to talk about their feelings and experiences. We would like to do this through promoting physical and emotional wellbeing.,GBP,,2838.7,,2021-10-23,,,,,,,,360G-coopgroup-Windygoul_Nursery,Windygoul Nursery,NULL,,EH33 2QF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH33,,EH33,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,"Tranent, Wallyford and Macmerry",S13002910,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Windygoul_Nursery,Windygoul Nursery,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-64158,Grant to Beach Wheelchairs,We would like to buy a manual beach wheelchair for our project. This will allow us to meet the needs of more individuals so they can enjoy our beautiful local beaches.,GBP,,1192.47,,2022-10-22,,,,,,,,GB-SC-SC046190,Beach Wheelchairs,SC046190,,EH39 4JL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH39,,EH39,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,North Berwick Coastal,S13002911,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-12-09,,GB-SC-SC046190,27360,2023-04-04,Registered Charity,EH39 4PN,oscr,GB-SC-SC046190,Beach Wheelchairs,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-63889,Grant to North Berwick in Bloom,"We would like to deliver a Tulip Festival, to bring the joy of spring, the promise of summer and hope for the future, in our community.",GBP,,1118.91,,2022-10-22,,,,,,,,GB-SC-SC050182,North Berwick in Bloom,SC050182,,EH39 4NZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH39,,EH39,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,North Berwick Coastal,S13002911,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2020-05-27,,GB-SC-SC050182,27505,2023-09-30,Registered Charity,EH39 4NZ,oscr,GB-SC-SC050182,North Berwick in Bloom,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-58775,Grant to Gullane Scout Group,"Our aim is to maximise the opportunities for young people to participate in all Scouting has to offer, in Gullane and the surrounds.",GBP,,1175.88,,2022-10-22,,,,,,,,GB-SC-SC034284,Gullane Scout Group,SC034284,,EH31 2DT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH31,,EH31,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,North Berwick Coastal,S13002911,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-06-02,,GB-SC-SC034284,20474,2023-08-31,Registered Charity,EH39 5AE,oscr,GB-SC-SC034284,1st Gullane Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-57094,Grant to Home-Start East Lothian,We want to continue employing a family support worker to visit families struggling with their mental health and run weekly mental health support groups.,GBP,,1741.75,,2022-10-22,,,,,,,,GB-SC-SC030943,Home-Start East Lothian,SC030943,,EH33 1DA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH33,,EH33,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,"Tranent, Wallyford and Macmerry",S13002910,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2000-05-08,,GB-SC-SC030943,209798,2023-03-31,Registered Charity,EH33 1DA,oscr,GB-SC-SC030943,Home Start East Lothian,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-57457,Grant to Lammermuir Larder,"This volunteer led, community food initiative, will help tackle food poverty for people and animals living in the Haddington and Lammermuir Area.",GBP,,1540.96,,2022-10-22,,,,,,,,GB-SC-SC019857,Lammermuir Larder,SC019857,,EH41 4DA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH41,,EH41,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Haddington and Lammermuir,S13002912,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1992-01-09,,GB-SC-SC019857,141089,2023-03-31,Registered Charity,EH41 4DA,oscr,GB-SC-SC019857,The Haddington Bridge Centre,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-59319,Grant to Longniddry Rainbows,We require funding for resources and activities so we can continue to give young girls the opportunity to be part of the organisation.,GBP,,1405.57,,2022-10-22,,,,,,,,360G-coopgroup-Longniddry_Rainbows,Longniddry Rainbows,NULL,,EH32 0TA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH32,,EH32,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,"Preston, Seton and Gosford",S13002909,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Longniddry_Rainbows,Longniddry Rainbows,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-58579,Grant to Gullane Village Association,"We aim to create a vibrant, welcoming meeting place and community café, accessible to all to residents, young and old, and particularly to those who have suffered isolation during the pandemic.",GBP,,1147.7,,2022-10-22,,,,,,,,360G-coopgroup-Gullane_Village_Association,Gullane Village Association,NULL,,EH31 2AP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH31,,EH31,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,North Berwick Coastal,S13002911,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Gullane_Village_Association,Gullane Village Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-59049,Grant to 1st Dunbar Scout Group,"We would like to provide adventurous outdoors activities, giving children the opportunity to explore activities not readily available. They develop confidence, build social skills and have fun.",GBP,,2770.37,,2022-10-22,,,,,,,,360G-coopgroup-1st_Dunbar_Scout_Group,1st Dunbar Scout Group,NULL,,EH42 1XD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH42,,EH42,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Dunbar and East Linton,S13002913,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Dunbar_Scout_Group,1st Dunbar Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-63940,Grant to 1st Cockenzie Brownies,"We'd like to take the girls on a day trip or weekend camp due to all that has been missed during Covid restrictions, and renew our group equipment to boost participation and confidence.",GBP,,1877.29,,2022-10-22,,,,,,,,360G-coopgroup-1st_Cockenzie_Brownies,1st Cockenzie Brownies,NULL,,EH32 0BY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH32,,EH32,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,"Preston, Seton and Gosford",S13002909,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Cockenzie_Brownies,1st Cockenzie Brownies,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-59134,Grant to RNLI Dunbar Lifeboat Station,We would like to train more volunteers and educate the local community about the dangers of water and the risk of drowning. Our volunteer crew members risk their lives to save others.,GBP,,4110.81,,2022-10-22,,,,,,,,GB-SC-SC037736,RNLI Dunbar Lifeboat Station,SC037736,,EH42 1HS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH42,,EH42,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Dunbar and East Linton,S13002913,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2007-01-17,,GB-SC-SC037736,231800000,2022-12-31,Registered Charity,BH15 1HZ,oscr,GB-SC-SC037736,Royal National Lifeboat Institution,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-64075,Grant to Friends of Ormiston Park,"We plan to landscape the area around the new pump track so that the whole area is welcoming to families/groups, and those unable to join in can still watch, enjoy and feel included.",GBP,,1329.45,,2022-10-22,,,,,,,,GB-SC-SC046289,Friends of Ormiston Park,SC046289,,EH35 5LA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH35,,EH35,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Haddington and Lammermuir,S13002912,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-01-26,,GB-SC-SC046289,3888,2023-03-31,Registered Charity,EH35 5LA,oscr,GB-SC-SC046289,Friends of Ormiston Park,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-63364,Grant to Foodbank Plus At Lighthouse Community Hub,"We provide essential food, toiletries and emotional support to people going through a crisis period.",GBP,,1714.36,,2022-10-22,,,,,,,,360G-coopgroup-Foodbank_Plus_At_Lighthouse_Community_Hub,Foodbank Plus At Lighthouse Community Hub,NULL,,EH32 9NT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH32,,EH32,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,"Preston, Seton and Gosford",S13002909,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Foodbank_Plus_At_Lighthouse_Community_Hub,Foodbank Plus At Lighthouse Community Hub,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32952,Grant to Cockenzie After School Club,We would like to buy outdoor equipment to improve the experiences of children attending our community after school club.,GBP,,3160.07,,2020-10-24,,,,,,,,GB-SC-SC030533,Cockenzie After School Club,SC030533,,EH21 6AT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH21,,EH21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Musselburgh,S13002908,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2000-11-17,,GB-SC-SC030533,848013,2023-06-30,Registered Charity,EH21 6AT,oscr,GB-SC-SC030533,Edinburgh & Lothians Out of School Care Network,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-40224,Grant to Dunbar Archery Club,"We would like to encourage more people to engage with the community, by becoming involved in the enjoyable and social sport of archery.",GBP,,3244.71,,2020-10-24,,,,,,,,360G-coopgroup-Dunbar_Archery_Club,Dunbar Archery Club,NULL,,EH42 1GG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH42,,EH42,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Dunbar and East Linton,S13002913,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Dunbar_Archery_Club,Dunbar Archery Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-37543,Grant to Dunbar Tennis Club ,"Floodlights and refurbishment will improve the look of Winterfield Park, attracting more visitors to this popular community resource.",GBP,,3281.0600000000004,,2020-10-24,,,,,,,,360G-coopgroup-Dunbar_Tennis_Club_,Dunbar Tennis Club ,NULL,,EH421AS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH42,,EH42,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Dunbar and East Linton,S13002913,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Dunbar_Tennis_Club_,Dunbar Tennis Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-27463,"Grant to EDINBURGH, LOTHIANS OUT OF SCHOOL CARE NETWORK","We want to buy more toys for our after-school club, and a safe and secure shed to store them in.",GBP,,1955.39,,2019-11-15,,,,,,,,GB-CHC-s0c30533,"EDINBURGH, LOTHIANS OUT OF SCHOOL CARE NETWORK",S0C30533,,EH21 6AT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH21,,EH21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Musselburgh,S13002908,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-s0c30533,"EDINBURGH, LOTHIANS OUT OF SCHOOL CARE NETWORK",https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-28009,Grant to 132 (North Berwick) Squadron Air Training Corps,We want to install a flight simulator for the Air Cadets to use for training and development.,GBP,,1757.19,,2019-11-15,,,,,,,,GB-SC-SC044312,132 (North Berwick) Squadron Air Training Corps,SC044312,,EH39 4DG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH39,,EH39,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,North Berwick Coastal,S13002911,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-10-10,,GB-SC-SC044312,6518,2023-03-31,Registered Charity,EH13 0LA,oscr,GB-SC-SC044312,Air Training Corps No 132 (North Berwick) Squadron Non-Public Sports & Welfare Funds,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-20070,Grant to Dunbar Dementia Carers Support Group,"We want to fund an ongoing series of weekly Art Therapy Workshops, ranging from creative writing sessions to painting, pottery and drawing.",GBP,,4951.14,,2019-11-15,,,,,,,,GB-SC-SC048264,Dunbar Dementia Carers Support Group,SC048264,,EH42 1DX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH42,,EH42,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Dunbar and East Linton,S13002913,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2018-04-03,,GB-SC-SC048264,16064,2023-03-31,Registered Charity,EH42 1HB,oscr,GB-SC-SC048264,Dunbar Dementia Network SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-20238,Grant to Ormiston Football Development Club,We want to purchase new equipment for the club that is transportable between the football pitch at Ormiston Park and the Community Centre.,GBP,,1598.78,,2019-11-15,,,,,,,,360G-coopgroup-Ormiston_Football_Development_Club,Ormiston Football Development Club,,,EH35 5LE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH35,,EH35,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Haddington and Lammermuir,S13002912,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Ormiston_Football_Development_Club,Ormiston Football Development Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-21049,Grant to Dunbar Community First Responders,We want to purchase another response bag to enable us to help more people in the community.,GBP,,4668.48,,2019-11-15,,,,,,,,GB-SC-SC043755,Dunbar Community First Responders,SC043755,,EH42 1FZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH42,,EH42,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Dunbar and East Linton,S13002913,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-02-01,,GB-SC-SC043755,9159,2023-11-30,Registered Charity,EH42 1YW,oscr,GB-SC-SC043755,East Berwickshire and Dunbar Area Community First Responders,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-21149,Grant to Preston Lodge High School Pipe Band,"We want to kit out a new 'development' band with quality instruments and uniforms, to help open up our bands to new musicians.",GBP,,3242.22,,2019-11-15,,,,,,,,360G-coopgroup-Preston_Lodge_High_School_Pipe_Band,Preston Lodge High School Pipe Band,,,EH32 9QJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH32,,EH32,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,"Preston, Seton and Gosford",S13002909,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Preston_Lodge_High_School_Pipe_Band,Preston Lodge High School Pipe Band,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-30750,Grant to Cockenzie House & Gardens,"We want to develop part of our gardens to support our colonies of bees, and help us hold 'Bumble Bee Barbecues' for the local community.",GBP,,3949.88,,2019-11-15,,,,,,,,GB-SC-SC044016,Cockenzie House & Gardens,SC044016,,EH32 0HY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH32,,EH32,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,"Preston, Seton and Gosford",S13002909,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2013-05-21,,GB-SC-SC044016,355505,2022-09-30,Registered Charity,EH32 0HY,oscr,GB-SC-SC044016,Cockenzie House and Gardens,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-30855,Grant to Friends of Ormiston Park,"We want to build a pump track in Ormiston Park, to be used by bikes, scooters and skateboards.",GBP,,1796.08,,2019-11-15,,,,,,,,GB-SC-SC046289,Friends of Ormiston Park,SC046289,,EH35 5LQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH35,,EH35,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Haddington and Lammermuir,S13002912,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-01-26,,GB-SC-SC046289,3888,2023-03-31,Registered Charity,EH35 5LA,oscr,GB-SC-SC046289,Friends of Ormiston Park,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-31240,Grant to Longniddry Playgroup,"To provide four mobile storage units with storage boxes, for use within the playroom we rent at Longniddry Church Halls.",GBP,,1872.21,,2019-11-15,,,,,,,,GB-SC-SC014022,Longniddry Playgroup,SC014022,,EH32 0LB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH32,,EH32,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,"Preston, Seton and Gosford",S13002909,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1974-10-04,,GB-SC-SC014022,27558,2023-05-31,Registered Charity,EH32 0PF,oscr,GB-SC-SC014022,Longniddry Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-25253,Grant to East Linton After School Club,We want to buy new outdoor equipment to enhance our children's outdoor play and make the most of East Linton's outdoors.,GBP,,1509,,2019-11-15,,,,,,,,GB-SC-SC03533,East Linton After School Club,SC03533,,EH40 3AL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH40,,EH40,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Dunbar and East Linton,S13002913,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-SC-SC03533,East Linton After School Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-25537,Grant to East Lothian Foodbank,"We want to give wash bags to people who need more than a food parcel, with essentials like shampoo, razors, a toothbrush and deodorant.",GBP,,2856.49,,2019-11-15,,,,,,,,GB-CHC-043523,East Lothian Foodbank,43523,,EH33 1LH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH33,,EH33,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,"Tranent, Wallyford and Macmerry",S13002910,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-043523,East Lothian Foodbank,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-25591,Grant to Blooming Haddington,We want to enhance Lady Kitty's garden in Haddington to encourage better use by the public.,GBP,,2276.03,,2019-11-15,,,,,,,,360G-coopgroup-Blooming_Haddington,Blooming Haddington,,,EH41 3BA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH41,,EH41,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Lothian,S12000010,Haddington and Lammermuir,S13002912,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Blooming_Haddington,Blooming Haddington,https://creativecommons.org/licenses/by-sa/4.0/,
