﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-GA-290705,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,283451,,2018-04-01,,,,,,,,GB-UKPRN-10053912,Cardinal Newman Catholic School A Specialist Scien,,,LU2 7AE,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Bramingham,E05002195,,Central Government,GB-GOR-D6,Department for Education,2015-09-01,,"GB-EDU-142310, GB-UKPRN-10053912, GB-LAESTAB-821/4606",,,Academy,LU2 7AE,gias,GB-EDU-142310,Cardinal Newman Catholic School A Specialist Science College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-290704,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,283451,,2018-04-01,,,,,,,,GB-UKPRN-10053912,Cardinal Newman Catholic School A Specialist Scien,,,LU2 7AE,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Bramingham,E05002195,,Central Government,GB-GOR-D6,Department for Education,2015-09-01,,"GB-EDU-142310, GB-UKPRN-10053912, GB-LAESTAB-821/4606",,,Academy,LU2 7AE,gias,GB-EDU-142310,Cardinal Newman Catholic School A Specialist Science College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-290697,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,283451,,2018-04-01,,,,,,,,GB-UKPRN-10053912,Cardinal Newman Catholic School A Specialist Scien,,,LU2 7AE,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Bramingham,E05002195,,Central Government,GB-GOR-D6,Department for Education,2015-09-01,,"GB-EDU-142310, GB-UKPRN-10053912, GB-LAESTAB-821/4606",,,Academy,LU2 7AE,gias,GB-EDU-142310,Cardinal Newman Catholic School A Specialist Science College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-300192,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,337182.2,,2018-04-01,,,,,,,,GB-UKPRN-10000534,BARNFIELD COLLEGE,,,LU3 2AX,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Saints,E05002207,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1176, GB-UKPRN-10000534",,,Higher education institution,,hesa,GB-EDU-130599,Barnfield College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-299628,ALB - Education and Skills Funding Agency - Adult Apprenticeships,To fund the provision of apprenticeship training,GBP,,344747.75,,2018-04-01,,,,,,,,GB-UKPRN-10061144,Randstad Solutions Limited,,,LU1 3LU,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010811,ALB - Education and Skills Funding Agency - Adult Apprenticeships,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,South,E05002208,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10061144,Randstad Solutions Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-301224,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,354507.44,,2018-04-01,,,,,,,,GB-UKPRN-10004123,TUI UK & Ireland,,,LU2 9TN,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Wigmore,E05002211,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10004123,TUI UK & Ireland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-299959,ALB - Education and Skills Funding Agency - Adult Apprenticeships,To fund the provision of apprenticeship training,GBP,,362911.58,,2018-04-01,,,,,,,,GB-UKPRN-10007152,University of Bedfordshire,,,LU1 3JU,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010811,ALB - Education and Skills Funding Agency - Adult Apprenticeships,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,South,E05002208,,Central Government,GB-GOR-D6,Department for Education,,,"XI-ROR-0400avk24, GB-HESA-0026, GB-UCAS-B22, GB-UKPRN-10007152, XI-WIKIDATA-Q3047150, XI-GRID-grid.15034.33",,,Higher education institution,,ror,GB-EDU-133841,University of Bedfordshire,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-298750,ALB - Education and Skills Funding Agency - Adult Apprenticeships,To fund the provision of apprenticeship training,GBP,,428768.1,,2018-04-01,,,,,,,,GB-UKPRN-10048290,BLUE ARROW LTD,,,LU1 3BA,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010811,ALB - Education and Skills Funding Agency - Adult Apprenticeships,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,South,E05002208,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048290,BLUE ARROW LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-284358,Initial Teacher Training (ITT) Bursaries,to support recruitment & retention of trainees to become teachers in maintained schools in England.,GBP,,217230,,2018-04-01,,,,,,,,GB-COH-09521160,Challney High School for Boys,,09521160,LU4 9TJ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010879,Initial Teacher Training (ITT) Bursaries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Challney,E05002196,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-09521160,Challney High School for Boys,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-299929,ALB - Education and Skills Funding Agency - Adult Apprenticeships,To fund the provision of apprenticeship training,GBP,,219395.78,,2018-04-01,,,,,,,,GB-UKPRN-10004123,TUI UK & Ireland,,,LU2 9TN,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010811,ALB - Education and Skills Funding Agency - Adult Apprenticeships,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Wigmore,E05002211,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10004123,TUI UK & Ireland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-298660,ALB - Education and Skills Funding Agency - Adult Apprenticeships,To fund the provision of apprenticeship training,GBP,,227186.93,,2018-04-01,,,,,,,,GB-UKPRN-10056190,Arriva London North Limited,,,LU4 8DS,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010811,ALB - Education and Skills Funding Agency - Adult Apprenticeships,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Dallow,E05002198,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10056190,Arriva London North Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-299361,ALB - Education and Skills Funding Agency - Adult Apprenticeships,To fund the provision of apprenticeship training,GBP,,174439.93,,2018-04-01,,,,,,,,GB-UKPRN-10004124,LUTON BOROUGH COUNCIL,,,LU1 2BQ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010811,ALB - Education and Skills Funding Agency - Adult Apprenticeships,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,South,E05002208,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10004124,Luton Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-300737,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,196294.74,,2018-04-01,,,,,,,,GB-UKPRN-10004124,LUTON BOROUGH COUNCIL,,,LU1 2BQ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,South,E05002208,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10004124,Luton Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-298706,ALB - Education and Skills Funding Agency - Adult Apprenticeships,To fund the provision of apprenticeship training,GBP,,146513.37,,2018-04-01,,,,,,,,GB-UKPRN-10000534,BARNFIELD COLLEGE,,,LU3 2AX,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010811,ALB - Education and Skills Funding Agency - Adult Apprenticeships,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Saints,E05002207,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1176, GB-UKPRN-10000534",,,Higher education institution,,hesa,GB-EDU-130599,Barnfield College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-294666,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,115115,,2018-04-01,,,,,,,,GB-UKPRN-10053763,St MARTIN DE PORRES CATHOLIC PRIMARY SCHOOL,,,LU2 7AE,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Bramingham,E05002195,,Central Government,GB-GOR-D6,Department for Education,2015-09-01,,"GB-EDU-142264, GB-UKPRN-10053763, GB-LAESTAB-821/3360",,,Academy,LU4 0PF,gias,GB-EDU-142264,St Martin De Porres Catholic Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-294665,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,115115,,2018-04-01,,,,,,,,GB-UKPRN-10053763,St MARTIN DE PORRES CATHOLIC PRIMARY SCHOOL,,,LU2 7AE,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Bramingham,E05002195,,Central Government,GB-GOR-D6,Department for Education,2015-09-01,,"GB-EDU-142264, GB-UKPRN-10053763, GB-LAESTAB-821/3360",,,Academy,LU4 0PF,gias,GB-EDU-142264,St Martin De Porres Catholic Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-294664,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,115115,,2018-04-01,,,,,,,,GB-UKPRN-10053763,St MARTIN DE PORRES CATHOLIC PRIMARY SCHOOL,,,LU2 7AE,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Bramingham,E05002195,,Central Government,GB-GOR-D6,Department for Education,2015-09-01,,"GB-EDU-142264, GB-UKPRN-10053763, GB-LAESTAB-821/3360",,,Academy,LU4 0PF,gias,GB-EDU-142264,St Martin De Porres Catholic Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-294663,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,115115,,2018-04-01,,,,,,,,GB-UKPRN-10053763,St MARTIN DE PORRES CATHOLIC PRIMARY SCHOOL,,,LU2 7AE,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Bramingham,E05002195,,Central Government,GB-GOR-D6,Department for Education,2015-09-01,,"GB-EDU-142264, GB-UKPRN-10053763, GB-LAESTAB-821/3360",,,Academy,LU4 0PF,gias,GB-EDU-142264,St Martin De Porres Catholic Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-294662,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,115115,,2018-04-01,,,,,,,,GB-UKPRN-10053763,St MARTIN DE PORRES CATHOLIC PRIMARY SCHOOL,,,LU2 7AE,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Bramingham,E05002195,,Central Government,GB-GOR-D6,Department for Education,2015-09-01,,"GB-EDU-142264, GB-UKPRN-10053763, GB-LAESTAB-821/3360",,,Academy,LU4 0PF,gias,GB-EDU-142264,St Martin De Porres Catholic Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-299195,ALB - Education and Skills Funding Agency - Adult Apprenticeships,To fund the provision of apprenticeship training,GBP,,105449.74,,2018-04-01,,,,,,,,GB-UKPRN-10065989,IMPELLAM GROUP PLC,,,LU1 3BA,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010811,ALB - Education and Skills Funding Agency - Adult Apprenticeships,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,South,E05002208,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10065989,IMPELLAM GROUP PLC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-290219,Regional School Improvement,Local Authority School Improvement Monitoring and Brokering Grant enables LAs to carry out their statutory functions to monitor maintained schools,GBP,,107124,,2018-04-01,,,,,,,,GB-UKPRN-10004124,LUTON BOROUGH COUNCIL,,,LU1 2BQ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010898,Regional School Improvement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,South,E05002208,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10004124,Luton Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-284628,Parent Carer Forum Grants (Paid To Multiple Local Parent Carer Forums),152 parent carer forums (one per LA),GBP,,7500,,2018-04-01,,,,,,,,GB-COH-09764114,LPCF CIC,,09764114,LU1 9PX,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010895,Parent Carer Forum Grants (Paid To Multiple Local Parent Carer Forums),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,South,E05002208,,Central Government,GB-GOR-D6,Department for Education,2015-09-05,2021-03-16,GB-COH-09764114,,,Community Interest Company,LU3 1AX,companies,GB-COH-09764114,LPCF CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-284627,Parent Carer Forum Grants (Paid To Multiple Local Parent Carer Forums),152 parent carer forums (one per LA),GBP,,7500,,2018-04-01,,,,,,,,GB-COH-09764114,LPCF CIC,,09764114,LU1 9PX,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010895,Parent Carer Forum Grants (Paid To Multiple Local Parent Carer Forums),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,South,E05002208,,Central Government,GB-GOR-D6,Department for Education,2015-09-05,2021-03-16,GB-COH-09764114,,,Community Interest Company,LU3 1AX,companies,GB-COH-09764114,LPCF CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-300963,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,2846.15,,2018-04-01,,,,,,,,GB-UKPRN-10061144,Randstad Solutions Limited,,,LU1 3LU,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,South,E05002208,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10061144,Randstad Solutions Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-289928,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,12710,,2018-04-01,,,,,,,,GB-UKPRN-10038622,Barnfield Vale Academy,,,LU1 5PP,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Farley,E05002199,,Central Government,GB-GOR-D6,Department for Education,2012-09-01,,"GB-EDU-138714, GB-UKPRN-10038622, GB-LAESTAB-823/4056",,,Academy,LU5 4QP,gias,GB-EDU-138714,The Vale Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-301251,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,6400,,2018-04-01,,,,,,,,GB-UKPRN-10007152,University of Bedfordshire,,,LU1 3JU,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,South,E05002208,,Central Government,GB-GOR-D6,Department for Education,,,"XI-ROR-0400avk24, GB-HESA-0026, GB-UCAS-B22, GB-UKPRN-10007152, XI-WIKIDATA-Q3047150, XI-GRID-grid.15034.33",,,Higher education institution,,ror,GB-EDU-133841,University of Bedfordshire,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-289338,Sub-National Supply,to support recruitment &retention of teachers in opportunity areas.,GBP,,600,,2018-04-01,,,,,,,,GB-UKPRN-10046141,HILLBOROUGH JUNIOR SCHOOL,,,LU1 5EZ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010906,Sub-National Supply,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Farley,E05002199,,Central Government,GB-GOR-D6,Department for Education,,,"GB-EDU-109578, GB-UKPRN-10046141, GB-LAESTAB-821/2271",,,Local authority maintained school,LU1 5EZ,gias,GB-EDU-109578,Hillborough Junior School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-289337,Sub-National Supply,to support recruitment &retention of teachers in opportunity areas.,GBP,,600,,2018-04-01,,,,,,,,GB-UKPRN-10046141,HILLBOROUGH JUNIOR SCHOOL,,,LU1 5EZ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010906,Sub-National Supply,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,East of England,Luton,E06000032,Farley,E05002199,,Central Government,GB-GOR-D6,Department for Education,,,"GB-EDU-109578, GB-UKPRN-10046141, GB-LAESTAB-821/2271",,,Local authority maintained school,LU1 5EZ,gias,GB-EDU-109578,Hillborough Junior School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
