﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030017895,Home-Start Antrim Supporting Families,"The organisation aims to safeguard, protect and preserve the good health, both physical and mental of children and parents. The project will increase and develop the skills of volunteers, children and parents through participation in a residential, seasonal event, and day trip.",GBP,10000,10000,,2010-02-11,,2010-03-09,,12,,,,GB-COH-ni055676,Home - Start Antrim District,,ni055676,,,95T 09,Massereene,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-ni055676,Home - Start Antrim District,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030014021,Full learning experiences in the big outdoors.,"The group provides educational, social, physical, cultural and environmental opportunities for 4-11 year olds in Ballyclare, Co. Antrim. The project involves creating an outdoor activity and play area.",GBP,10000,10000,,2010-02-11,,2010-03-09,,12,,,,360G-tnlcomfund-org-BallyhenryPrimarySchoolSchool:StateSchool111973,Ballyhenry Primary School,,,,,95U 16,Ballyhenry,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BallyhenryPrimarySchoolSchool:StateSchool111973,Ballyhenry Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012866,Outdoor play area,"The group provides educational, social, physical, environmental and cultural opportunities for 4-11 year olds in Ballyclare, Co. Antrim.",GBP,10000,10000,,2010-02-11,,2010-03-09,,12,,,,360G-tnlcomfund-org-ThompsonPrimarySchoolSchool:StateSchool191928,Thompson Primary School,,,,,95U 06,Ballyrobert,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ThompsonPrimarySchoolSchool:StateSchool191928,Thompson Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012744,Nature Adventure Trail,The primary school provides education to children aged 4-11. The project will create a nature adventure trail.,GBP,10000,10000,,2010-02-11,,2010-03-09,,12,,,,360G-tnlcomfund-org-BallycraigyPrimarySchoolSchool:StateSchool191969,Ballycraigy Primary School,,,,,95T 14,Greystone,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BallycraigyPrimarySchoolSchool:StateSchool191969,Ballycraigy Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016550,Monkstown Resource Centre 60 Day Make Over,The project will use their grant to redecorate and refurbish community centre.  Equipment and materials will also be purchased to develop a social economy project.,GBP,6703,6703,,2011-12-08,,2012-01-12,,12,,,,360G-tnlcomfund-org-MonkstownOutreachProjectCharity:CharitableUnincorporatedAssociation1112007,Monkstown Outreach Project,,,,,95U 10,Monkstown,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MonkstownOutreachProjectCharity:CharitableUnincorporatedAssociation1112007,Monkstown Outreach Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018022,Tildarg Afterschools Programme (ON TAP),"Based in the Ballyclare area, the project will use their grant to provide a range of before and after school activities.",GBP,6725,6725,,2011-12-08,,2012-01-12,,12,,,,360G-tnlcomfund-org-TildargPrimarySchoolSchool:StateSchool191823,Tildarg Primary School,,,,,95U 02,Doagh,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TildargPrimarySchoolSchool:StateSchool191823,Tildarg Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030116480,Ballyclare Comrades Energy Effectiveness Works,"The club will use their grant to carry out roof and wall installation, 29 single glazed windows will also be replaced with double glazed units.  Five external and seventeen internal doors will also be replaced.  Oil fired heating, hot water with zone controls and radiator will also be installed.",GBP,23578,37578,,2011-12-16,,2012-05-17,,12,,,,360G-tnlcomfund-org-BallyclareComradesFootballClubCharity:CharitableUnincorporatedAssociation111919,Ballyclare Comrades Football Club,,,,,95T 06,Templepatrick,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVL1,Energy Efficient Venues (Large),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BallyclareComradesFootballClubCharity:CharitableUnincorporatedAssociation111919,Ballyclare Comrades Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030015982,Too young for arthritis?,"The group works throughout Northern Ireland, supporting parents and families of children disabled by arthritis. The project will use their grant to organise a series of events for children and their families. They will also train existing Parent Contacts in how to deal with the emotional aspects of the service.",GBP,8810,10000,,2011-11-03,,2011-12-08,,12,,,,GB-CHC-206563,Arthritis Care Northern Ireland - Jointz branch,206563,529321,,,95T 04,Randalstown,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1962-09-22,,"GB-CHC-206563, GB-COH-00529321",0,2022-10-31,Registered Charity,EC1N 8TS,ccew,GB-CHC-206563,ARTHRITIS CARE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018318,Promote Within,"The project will use their grant to provide a series of training courses in first aid, food safety, basic IT skills, train the trainer and employability skills.",GBP,9870,9870,,2011-11-03,,2011-12-08,,12,,,,360G-tnlcomfund-org-EmpoweringWomenintheCommunityCharity:RegisteredCharity152005,Empowering Women in the Community,,,,,95T 11,Fountain Hill,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EmpoweringWomenintheCommunityCharity:RegisteredCharity152005,Empowering Women in the Community,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016442,St Comgall's Playgroup Playground,The project will use their grant to develop an outdoor play area at the playgroup's premises.,GBP,9924,10000,,2011-11-03,,2011-12-08,,12,,,,360G-tnlcomfund-org-StComgall'sPlaygroupCharity:RegisteredCharity121989,St Comgall's Playgroup,,,,,95T 08,Springfarm,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StComgall'sPlaygroupCharity:RegisteredCharity121989,St Comgall's Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017983,Extended learning,The project will use their grant to improve the outdoor and indoor play areas.,GBP,9500,9500,,2011-12-08,,2012-01-12,,12,,,,360G-tnlcomfund-org-LittleHandsPreSchoolCharity:RegisteredCharity191979,Little Hands Pre School,,,,,95T 12,Steeple,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LittleHandsPreSchoolCharity:RegisteredCharity191979,Little Hands Pre School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018079,Older Connections,The project will use their grant to provide a range of fun and interactive activities for older people within the Rathcoole area.,GBP,9639,9639,,2011-12-08,,2012-01-12,,12,,,,360G-tnlcomfund-org-RathcooleFriendsoftheSommeCharity:RegisteredCharity192006,Rathcoole Friends of the Somme,,,,,95U 24,Whitehouse,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RathcooleFriendsoftheSommeCharity:RegisteredCharity192006,Rathcoole Friends of the Somme,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018159,Bouncy King,"The project will use their grant to establish their first social enterprise venture, Bouncy King.",GBP,10000,10000,,2011-12-08,,2012-01-12,,12,,,,360G-tnlcomfund-org-AntrimCommunityTrustCharity:CharitableUnincorporatedAssociation132004,Antrim Community Trust,,,,,95T 11,Fountain Hill,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AntrimCommunityTrustCharity:CharitableUnincorporatedAssociation132004,Antrim Community Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018101,Eye Feel Good Outdoors,"Based in Antrim, the charity raises money through organised events, donating to those living with cancer within the local community.  The project will use their grant to set up an outdoors adventure centre for the use of people affected by cancer and their families.",GBP,10000,10000,,2011-12-08,,2012-01-12,,12,,,,GB-COH-NI602107,Eye Feel Good,,NI602107,,,95T 10,Balloo,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-02-12,,GB-COH-NI602107,,,Company Limited by Guarantee,BT41 2LG,companies,GB-COH-NI602107,EYE FEEL GOOD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012704,Development Programmes,"The group which works to improve the health, education and well-being of children and young people will use the grant to run a developmental programme.",GBP,9249,9810,,2009-09-10,,2009-10-06,,12,,,,360G-tnlcomfund-org-CorpusChristiChurchYouthClubCharity:RegisteredCharity111973,Corpus Christi Church Youth Club,,,,,95U 01,Mallusk,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CorpusChristiChurchYouthClubCharity:RegisteredCharity111973,Corpus Christi Church Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012488,External Play Area For Playgroup,"The group, which works to improve the lives of local people, will use the grant to create an outdoor play area at a new nursery at their community village in Antrim's Parkhall Centre.",GBP,10000,10000,,2009-09-10,,2009-10-06,,12,,,,360G-tnlcomfund-org-InterEstatePartnershipCharity:RegisteredCharity162003,Inter Estate Partnership,,,,,95T 12,Steeple,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-InterEstatePartnershipCharity:RegisteredCharity162003,Inter Estate Partnership,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017599,Gaelscoil Ghleann Darach Extended Schools Programme,The Irish medium school is using the grant to run an extended schools programme to improve the language schools of its pupils.,GBP,10000,10000,,2009-09-10,,2009-10-06,,12,,,,360G-tnlcomfund-org-GaelscoilGhleannDarachSchool:StateSchool192002,Gaelscoil Ghleann Darach,,,,,95T 19,Crumlin,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GaelscoilGhleannDarachSchool:StateSchool192002,Gaelscoil Ghleann Darach,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012632,Natural Learning Project,The school is ursing the grant to create a nature garden so its pupils can enjoy outdoor learning that will stimulate their creativity.,GBP,10000,10000,,2009-09-10,,2009-10-06,,12,,,,360G-tnlcomfund-org-RandalstownCentralPrimarySchoolSchool:StateSchool191936,Randalstown Central Primary School,,,,,95T 04,Randalstown,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RandalstownCentralPrimarySchoolSchool:StateSchool191936,Randalstown Central Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030013789,Community Befriending Scheme,"The group, which work with vulnerable people in the community, will use the grant to run a community befriending scheme.",GBP,7970,4219,,2009-12-10,,2010-01-05,,24,,,,GB-NIC-XT22896,Volunteer Now,XT22896,NI602399,,,95T 09,Massereene,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XT22896,Volunteer Now,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018296,Older and Active,"The group, whichworks to improve the health, education and confidence of  older people in North Belfast, will use the grant to run a range of education, health and skills classes and social events.",GBP,8400,7900,,2009-12-10,,2010-01-05,,12,,,,360G-tnlcomfund-org-SacredHeartPensionersClubOther:Noncharitableunincorporatedorganisation191993,Sacred Heart Pensioners Club,,,,,95T 19,Crumlin,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SacredHeartPensionersClubOther:Noncharitableunincorporatedorganisation191993,Sacred Heart Pensioners Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012746,Pupils Outdoor Learning Project,"The primary school based in Ballyclare, will use the grant to create an outdoor learning resource for both pupils of the school and other children from the local mother and toddlers group.",GBP,9383,9383,,2009-12-10,,2010-01-05,,12,,,,360G-tnlcomfund-org-TildargPrimarySchoolSchool:StateSchool191823,Tildarg Primary School,,,,,95U 02,Doagh,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TildargPrimarySchoolSchool:StateSchool191823,Tildarg Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012626,Ten Year Celebration,"The group, which works to bring the local community together, will use the grant to hold a range of activities celebrate their 10th anniversary.",GBP,9530,9330,,2009-12-10,,2010-01-05,,12,,,,360G-tnlcomfund-org-SteepleCommunityAssociationCharity:CharitableUnincorporatedAssociation1111999,Steeple Community Association,,,,,95T 12,Steeple,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SteepleCommunityAssociationCharity:CharitableUnincorporatedAssociation1111999,Steeple Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017860,Caddy - Serving The Community,"The group, based in Randalstown, which works to improve the health and education of people in the Caddy and District area, will use the grant to carry out refurbishment work and buy new equipment.",GBP,9693,7541,,2009-12-10,,2010-01-05,,12,,,,360G-tnlcomfund-org-Caddy&DistrictCommunityGroupCharity:RegisteredCharity131999,Caddy & District Community Group,,,,,95T 04,Randalstown,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Caddy&DistrictCommunityGroupCharity:RegisteredCharity131999,Caddy & District Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041048,Girlguiding North Antrim Celebration of Achievement,"The Antrim based group supports girls and young women to build confidence, raise aspiration and increase skills. They are using the Â£5,000 to fund a volunteer recognition celebration in Ballymena to mark the contributions made by people.",GBP,,5000,,2016-10-19,,2016-10-28,2017-10-28,12,,,,GB-CHC-103930,Girlguiding North Antrim,103930,,,,95T 14,Greystone,,N09000001,Antrim and Newtownabbey,,,,GB-GOR-PB188,The National Lottery Community Fund,,CEL1,Celebrate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-103930,Girlguiding North Antrim,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010349144,Newtownabbey Young People's Directive (NYPD),"The three-year project is using the £197,824 grant to support people aged 8-21 from the Rathfern, Fernagh, Kingspark, Monkstown and Glengormley areas who face issues like drug misuse, criminal activities, poverty and bullying. Activities include a breakfast club, after-school club, youth clubs, counselling, life skills, training and awareness sessions. These will increase employability, improve mental and physical health, boost confidence and self-esteem, and help young people set positive goals.",GBP,,197824,,2019-03-07,,2019-08-05,2022-08-05,36,,,,GB-NIC-NIC100360,Rathfern Community Regeneration Group,NIC100360,NI660274,,WD,N08000112,Carnmoney Hill,WPC,N06000002,Belfast North,LA,N09000001,Antrim and Newtownabbey,GB-GOR-PB188,The National Lottery Community Fund,,EYP3,Empowering Young People 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-NIC100360,Rathfern Community Regeneration Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010342478,Positive Activity Leaders PAL Programme Ladies vs Lads,"The group is using a £70,757 grant to support young people from Mayfield Village in Newtownabbey to improve their confidence, employability and community spirit. Through the three year project, 25 young people will join a certified young leaders programme to develop their skills and become role models and volunteers for the project. These young people will take the lead in delivering a programme for other young people in the area, including games nights, a community magazine and videos on social issues.",GBP,,70757,,2018-12-11,,2019-03-04,2022-03-04,36,,,,GB-COH-NI067843,Mayfield Village Community Association,,NI067843,,WD,N08000125,Mallusk,WPC,N06000014,South Antrim,LA,N09000001,Antrim and Newtownabbey,GB-GOR-PB188,The National Lottery Community Fund,,EYP3,Empowering Young People 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Northern Ireland,Antrim and Newtownabbey,N09000001,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2021-05-14,,"GB-NIC-107665, GB-COH-NI067843",41433,2023-01-31,Registered Charity,BT36 4GX,ccni,GB-NIC-107665,Mayfield Village Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
