﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0045423670,Plastic Waste Reuse Project,This group will use funding to purchase a plastic recycling machine for use within their community.,GBP,,10000,,2021-12-07,,2022-04-01,2023-03-31,,,,,GB-CHC-SC044180,Remake Scotland,SC044180,SC398779,,WD,S13003068,Strathearn,WPC,S14000050,Ochil and South Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,TOP1,Together for Our Planet - UK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC044180,Remake Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045430850,Art and Craft Integration Project,The group will use the funding to continue to deliver multicultural arts and crafts sessions to children in the Perth area.,GBP,,10000,,2022-01-10,,2022-03-15,2022-12-31,,,,,GB-COH-SC586615,Education Centre - Centrum Edukacyjne Bajka CIC,,SC586615,,WD,S13003074,Perth City Centre,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2018-01-24,,GB-COH-SC586615,,,Community Interest Company,PH1 5DQ,companies,GB-COH-SC586615,EDUCATION CENTRE - CENTRUM EDUKACYJNE BAJKA CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045431111,KYTHE 2022,The group will use the funding to continue delivering their youth work activities that take place after school hours and during school holidays.,GBP,,10000,,2022-01-10,,2022-03-02,2023-02-28,,,,,GB-CHC-SC045043,Kinross-shire Youth Enterprise (KYTHE) SCIO,SC045043,,,WD,S13003132,Kinross-shire,WPC,S14000050,Ochil and South Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000048,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC045043,Kinross-shire Youth Enterprise (KYTHE) SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045431633,Buttons & Bows Baby Bank,The group will use the funding to rent a premises to be able to expand their delivery of baby clothes in the Perth area.,GBP,,10000,,2022-01-10,,2022-03-14,2023-03-04,,,,,360g-tnlcomfung-org-Buttons&BowsBabyBank,Buttons & Bows Baby Bank,,,,WD,S13003074,Perth City Centre,WPC,S14000054,Perth and North Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-Buttons&BowsBabyBank,Buttons & Bows Baby Bank,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045433932,The Queen's Platinum Jubilee Celebrations - Cleish June 2022,The group will use the funding to deliver a series of events for the whole community over 5 days to mark The Queen's Platinum Jubilee.,GBP,,10000,,2022-01-10,,2022-06-01,2022-06-05,,,,,GB-CHC-SC007793,Cleish Village Hall,SC007793,,,WD,S13003132,Kinross-shire,WPC,S14000050,Ochil and South Perthshire,LA,S12000048,Perth & Kinross,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,Perth and Kinross,S12000048,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC007793,Cleish Village Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106441437-20-21,Raspberry Auxin Soil/Subtrate Protectant (RASP),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=48163,GBP,,98569,,2020-09-01,,,,,,,,GB-COH-SC374831,THE JAMES HUTTON INSTITUTE,,SC374831,DD25DA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Carse of Gowrie,S13003063,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",2010-03-15,,GB-COH-SC374831,,,Company Limited by Guarantee,DD2 5DA,companies,GB-COH-SC374831,THE JAMES HUTTON INSTITUTE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106441438-20-21,Raspberry Auxin Soil/Subtrate Protectant (RASP),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=48163,GBP,,49424,,2020-09-01,,,,,,,,GB-COH-SC121376,JAMES HUTTON LIMITED,,SC121376,DD25DA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Carse of Gowrie,S13003063,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-SC121376,James Hutton Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106441439-20-21,Raspberry Auxin Soil/Subtrate Protectant (RASP),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=48163,GBP,,8714.3,,2020-09-01,,,,,,,,GB-COH-SC019870,THOMAS THOMSON (BLAIRGOWRIE) LIMITED,,SC019870,PH107HY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Blairgowrie and Glens,S13003065,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-SC019870,THOMAS THOMSON (BLAIRGOWIE) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106442877-20-21,Virtual Experiential Team and Leadership Development Platform,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=69590,GBP,,74525,,2020-07-01,,,,,,,,GB-COH-SC216426,BLUESKY EXPERIENCES LTD,,SC216426,PH13QX,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Almond and Earn,S13003071,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-SC216426,BLUESKY EXPERIENCES LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106442407-20-21,Livestock Market Remote Operations & Engagement Platform - Keeping The Meat Supply Food Chain Moving,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=60468,GBP,,47433,,2020-08-01,,,,,,,,GB-COH-SC414828,DURADIAMOND SOFTWARE LIMITED,,SC414828,PH20QY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Strathallan,S13003069,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-SC414828,DURADIAMOND SOFTWARE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106442467-20-21,Virtual Nature School,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=61206,GBP,,64772.4,,2020-07-01,,,,,,,,GB-COH-SC183027,MINDSTRETCHERS LTD.,,SC183027,PH73NL,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Almond and Earn,S13003071,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-SC183027,MINDSTRETCHERS LTD.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-AHfund-PDG604,Grant to Starting Step Ltd.,HMP Perth Staff Club,GBP,,8500,,2020-08-04,,,,,,,,GB-COH-SC627024,Starting Step Ltd.,,SC627024,PH2 8AT,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Scotland (Main),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,2019-04-08,,GB-COH-SC627024,,,Company Limited by Guarantee,PH1 3BE,companies,GB-COH-SC627024,STARTING STEP LTD,https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PDG754,Grant to Strathearn Artspace,Strathearn Artspace (former County Library and Mason's Hall),GBP,,7000,,2021-12-03,,,,,,,,360G-AHfund-ORG-Strathearn-Artspace,Strathearn Artspace,,,PH7 4AX,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Scotland (Main),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Scotland,Perth and Kinross,S12000048,Strathearn,S13003068,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,360G-AHfund-ORG-Strathearn-Artspace,Strathearn Artspace,https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PDG839,Grant to Aero Space Scientific Educational Trust,"Balado Bridge Satcom Ground Station
             Kinross-shire
	KY13 ",GBP,,10000,,2022-10-10,,,,,,,,GB-SC-SC045931,Aero Space Scientific Educational Trust,,,KY13 0RF,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Scotland (Main),,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Scotland,Perth and Kinross,S12000048,Kinross-shire,S13003132,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,2015-08-25,,GB-SC-SC045931,63260,2023-08-31,Registered Charity,KY13 9SJ,oscr,GB-SC-SC045931,Aero Space Scientific Educational Trust,https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PVG533,Grant to Drummond Arms Regeneration Limited,Drummond Arms Hotel,GBP,,5000,,2020-06-30,,,,,,,,GB-COH-00637580,Drummond Arms Regeneration Limited,,00637580,PH7 3HX,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Scotland (Main),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Scotland,Perth and Kinross,S12000048,Strathearn,S13003068,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,GB-COH-00637580,Drummond Arms Regeneration Limited,https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PVG598,Grant to Friends of Old St. Michael's Hall & Grounds (Crieff),St. Michael's Church Hall,GBP,,10000,,2021-02-24,,,,,,,,360G-AHfund-ORG-Friends-of-Old-St.-Michael's-Hall-&-Grounds-(Crieff),Friends of Old St. Michael's Hall & Grounds (Crieff),,,PH7 3AE,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,William Grant Foundation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Scotland,Perth and Kinross,S12000048,Strathearn,S13003068,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,360G-AHfund-ORG-Friends-of-Old-St.-Michael's-Hall-&-Grounds-(Crieff),Friends of Old St. Michael's Hall & Grounds (Crieff),https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PVG678,Grant to Aero Space Scientific Educational Trust,"Balado Bridge Satcom Ground Station
             Kinross-shire
	KY13 ",GBP,,10000,,2021-09-30,,,,,,,,GB-SC-SC045931,Aero Space Scientific Educational Trust,,,KY13 0RF,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,William Grant Foundation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Scotland,Perth and Kinross,S12000048,Kinross-shire,S13003132,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,2015-08-25,,GB-SC-SC045931,63260,2023-08-31,Registered Charity,KY13 9SJ,oscr,GB-SC-SC045931,Aero Space Scientific Educational Trust,https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PVG765,Grant to Locus Breadalbane Limited,Aberfeldy Town Hall,GBP,,6620,,2022-09-30,,,,,,,,GB-COH-SC115398,Locus Breadalbane Limited,,,PH15 2BJ,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Scotland (Main),,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Scotland,Perth and Kinross,S12000048,Highland,S13003066,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,1988-12-29,,GB-COH-SC115398,,,Company Limited by Guarantee,PH16 5BU,companies,GB-COH-SC115398,LOCUS BREADALBANE LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-AHfund-PVG825,Drummond Arms Regeneration Limited,Drummond Arms Hotel,GBP,,5000,,2023-08-22,,,,,,,,GB-COH-00637580,Drummond Arms Regeneration Limited,,00637580,PH7 3HX,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,Scotland (Main),,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,Scotland,Perth and Kinross,S12000048,Strathearn,S13003068,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,GB-COH-00637580,Drummond Arms Regeneration Limited,https://creativecommons.org/licenses/by/4.0/,
360G-BNG-2223_4037,GME Out of School Gaelic Activities,"A' cur air dòigh tachartasan spòrs, ceòl is eile air dòigh do chlann ann am FtMG ann am Peairt / Arranging sports, music and other activities for children in GME in Perth",GBP,,2000,,2022-02-17,,2022-04-01,2023-04-30,13,,,,GB-SC-SC041888,Comann nam Pàrant Peairt,SC041888,,,CA,S12000024,Perth and Kinross,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2223_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Perth and Kinross,GB,S12000024,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Perth and Kinross,S12000048,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2010-11-12,,GB-SC-SC041888,1320,2023-04-30,Registered Charity,PH1 4PS,oscr,GB-SC-SC041888,Comann Nam Parant (Peairt),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2223_4038,Dràma coimhearsnachd 2022,A' lìbhrigeadh bùithtean-obrach dràma Gàidhlig is tachartas aig a' Mhòd Nàiseanta Rìoghail ann am Peairt / Delivering Gaelic drama workshops and an event at the Royal National Mòd,GBP,,5000,,2022-02-17,,2022-04-01,2023-02-28,11,,,,GB-SC-SC032945,Comunn na Dràma,SC032945,,,CA,S12000046,Glasgow City,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2223_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Perth and Kinross,GB,S12000024,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Perth and Kinross,S12000048,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2002-02-01,,GB-SC-SC032945,0,2021-09-30,Registered Charity,G13 4EL,oscr,GB-SC-SC032945,Comunn Na Drama,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2223_4041,Gaelic Cafe @ The Birks,A' lìbhrigeadh clasaichean is seiseanan òraid Gàidhlig ann an Obar Pheallaidh / Delivering Gaelic classes and speaker sessions in Aberfeldy,GBP,,4000,,2022-02-17,,2022-06-01,2023-05-31,12,,,,GB-SC-SC041030,The Birks Cinema Trust,SC041030,SC360708,,CA,S12000024,Perth and Kinross,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2223_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Perth and Kinross,GB,S12000024,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Perth and Kinross,S12000048,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2009-11-12,,GB-SC-SC041030,172936,2023-03-30,Registered Charity,PH16 5BU,oscr,GB-SC-SC041030,The Birks Cinema Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2223_702,Tabhartasan Cùrsaichean Bogaidh,A' cumail taic ri 2 thidsear gus cùrsa bogaidh Ghàidhlig a dh' ionnsaigh dreuchd ann am foghlam tro mheadhan na Gàidhlig / Supporting 2 teachers to take a Gaelic immersion course working towards a position in Gaelic-medium education,GBP,,36280,,2022-09-08,,2022-08-01,2023-06-30,11,,,,GB-LAS-PKN,Comhairle Pheairt is Cheann Rois,,,,CA,S12000024,Perth and Kinross,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2223_TCB,Tabhartasan Cùrsaichean Bogaidh / Immersion Course Grants,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/tabhartasan-cursaichean-bogaidh-gaidhlig-do-luchd-obrach-foghlaim-2021-22/,,Perth and Kinross,GB,S12000024,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Perth and Kinross,S12000048,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-04-01,,GB-LAS-PKN,,,Local Authority,,las,GB-LAS-PKN,The Perth and Kinross Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-EILE-2024-01041,Perform in Perth 2024 Festival,A' cur co-fharpaisean seinn Ghàidhlig air dòigh / Arranging Gaelic singing competitions,GBP,,1000,,2023-10-25,,2024-03-04,2024-03-16,0,,,,GB-SC-SC010789,Perthshire Musical (Competition) Festival Association,SC010789,,,CA,S12000024,Perth and Kinross,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2324_Eile,Tabhartasan Coitcheann / General Grants,,,Perth and Kinross,GB,S12000024,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Perth and Kinross,S12000048,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1967-01-23,,GB-SC-SC010789,27362,2023-07-31,Registered Charity,PH1 5HJ,oscr,GB-SC-SC010789,Perthshire Musical Competition Festival Assoc,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-SNG-2023-04,Come together : A family Ceilidh for the GME Goodlyburn children and the wider communit,Come together : A family Ceilidh for the GME Goodlyburn children and the wider communit,GBP,,350,,2022-12-22,,,,,,,,GB-SC-SC041888,Comann nam Pàrant Peairt,SC041888,,,CA,S12000024,Perth and Kinross,,,,,,,GB-SC-SC035190,Hands Up for Trad,,2223_SnG,Seachdain na Gàidhlig - Maoin nan Tabhartas Beaga / Small Grants Fund,,,Perth and Kinross,GB,S12000024,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Perth and Kinross,S12000048,,,,Grantmaking Organisation,GB-SC-SC035190,Hands Up For Trad,2010-11-12,,GB-SC-SC041888,1320,2023-04-30,Registered Charity,PH1 4PS,oscr,GB-SC-SC041888,Comann Nam Parant (Peairt),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-SNG-2024-34,Puirt in Perthshire,Workshop to bring together anyone interested in learning some Gaelic words through puirt and applying the songs to dannsa ceum.,GBP,,465,,2023-12-07,,2024-02-19,2024-02-25,,,,,360G-BNG-ORG:kinfauns-step-dancers,Kinfauns Step Dancers,,,,CA,S12000024,Perth and Kinross,,,,,,,GB-SC-SC035190,Hands Up for Trad,,2324_SnG,Seachdain na Gàidhlig - Maoin nan Tabhartas Beaga / Small Grants Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Perth and Kinross,S12000048,,,,Grantmaking Organisation,GB-SC-SC035190,Hands Up For Trad,,,,,,,,,360G-BNG-ORG:kinfauns-step-dancers,Kinfauns Step Dancers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
