﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030074308,Increase usage and diversity of the Allen and Adair Hall,The church will use its grant to purchase new tables and chairs and to install an air ventilation unit to facilitate greater use of the church hall by the wider community.,GBP,8682,8682,,2012-09-06,,2012-10-11,,12,,,,360G-tnlcomfund-org-DerrykeighanParishChurchCharity:CharitableUnincorporatedAssociation151831,Derrykeighan Parish Church,,,,,95D 01,Benvardin,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DerrykeighanParishChurchCharity:CharitableUnincorporatedAssociation151831,Derrykeighan Parish Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030070217,Lislea Community Development,"The group provides a range of recreational, social and cultural activities for people in the Lislea area.  The funding will allow the group to carry out improvements to its hall and purchase equipment.",GBP,9973,9572.62,,2012-09-06,,2012-10-11,,25,,,,360G-tnlcomfund-org-LisleaOrangeHallTrusteesCharity:CharitableUnincorporatedAssociation1112008,Lislea Orange Hall Trustees,,,,,95C 01,Kilrea,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LisleaOrangeHallTrusteesCharity:CharitableUnincorporatedAssociation1112008,Lislea Orange Hall Trustees,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016112,Millburn Community Youth Homework and Over 50's Project,"The association provides community facilities and services, offering a range of programmes and opportunities in the Millburn and Ballysally areas.  The grant will fund a programme of educational activities for younger and older people in the community.",GBP,10000,10000,,2012-09-06,,2012-10-11,,12,,,,360G-tnlcomfund-org-MillburnCommunityAssociationCharity:RegisteredCharity192000,Millburn Community Association,,,,,95C 11,University,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MillburnCommunityAssociationCharity:RegisteredCharity192000,Millburn Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030070097,Improvements to Hall,The group will use the grant to make improvements to their community hall more energy efficient.,GBP,7620,7620,,2012-11-08,,2012-12-13,,12,,,,360G-tnlcomfund-org-BushmillsOrangeHallCommitteeCharity:CharitableUnincorporatedAssociation131998,Bushmills Orange Hall Committee,,,,,95C 05,Dunluce,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BushmillsOrangeHallCommitteeCharity:CharitableUnincorporatedAssociation131998,Bushmills Orange Hall Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030069932,Reducing Barriers and Learnning Through ICT @ Ballysally Primary School,The school will use the grant to purchase Apple ipads for their special needs pupils.,GBP,9933,9933,,2012-11-08,,2012-12-13,,12,,,,360G-tnlcomfund-org-BallysallyPrimarySchoolSchool:StateSchool191978,Ballysally Primary School,,,,,95C 12,Ballysally,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BallysallyPrimarySchoolSchool:StateSchool191978,Ballysally Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018299,Enhancing St Canice Primary School Playground to develop Physical Activity,The school will use the grant to improve their playground so it can be used after school to improve pupils' health and fitness.,GBP,10000,10000,,2009-11-05,,2009-12-01,,11,,,,360G-tnlcomfund-org-StCanice'sPrimarySchoolSchool:StateSchool111970,St Canice's Primary School,,,,,95B 04,Upper Glenshane,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StCanice'sPrimarySchoolSchool:StateSchool111970,St Canice's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017912,A Woodland Experience,The school will use the grant to run an after schools activity woodland garden and creative learning area.,GBP,10000,10000,,2009-11-05,,2009-12-01,,23,,,,360G-tnlcomfund-org-StPatrick'sPrimarySchoolSchool:StateSchool191975,St Patrick's Primary School,,,,,95D 05,Ballyhoe and Corkey,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StPatrick'sPrimarySchoolSchool:StateSchool191975,St Patrick's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017866,Youth outreach incorporating venue safety.,"The group aims to unite the rural community of Garvagh, Co. Londonderry, through community events. The project involves a series of community events and upgrading the premises.",GBP,10000,10000,,2010-02-11,,2010-03-09,,12,,,,360G-tnlcomfund-org-MovenisAreaCommunityAssociationCharity:RegisteredCharity192003,Movenis Area Community Association,,,,,95C 02,Agivey,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MovenisAreaCommunityAssociationCharity:RegisteredCharity192003,Movenis Area Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017804,Programme development and equipment costs.,"The organisation, which runs activities and events to improve the health and of local people, will use the grant to develop their community programme and buy equipment.",GBP,8800,8800,,2010-01-14,,2010-02-09,,12,,,,GB-NIC-XR15602,Greysteel Community Association,XR15602,,,,95B 09,Gresteel,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR15602,Greysteel Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017820,Story-Telling for Health and Community,"The group, which works to improve the health education, well being and skills of local women, will use the grant to run an intergenerational health project.",GBP,8250,7650,,2009-11-05,,2009-12-01,,23,,,,360G-tnlcomfund-org-RasharkinWomensGroupCharity:RegisteredCharity191999,Rasharkin Womens Group,,,,,95D 13,Killoquin Lower,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RasharkinWomensGroupCharity:RegisteredCharity191999,Rasharkin Womens Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018642,Creation Of An Outdoor Nature Garden/Learning Environment,The school will use the grant to create an environmental garden area at the front of their premises.,GBP,9750,9750,,2009-11-05,,2009-12-01,,11,,,,360G-tnlcomfund-org-CarrowreaghPrimarySchoolSchool:StateSchool6112002,Carrowreagh Primary School,,,,,95D 13,Killoquin Lower,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CarrowreaghPrimarySchoolSchool:StateSchool6112002,Carrowreagh Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012505,To promote the health and mental well being of the members of our club,"The group, which provides a range of activities for people over the age of 55 who live in the Limavady area, will use the grant to run social outings, physical exercise and arts and craft classes.",GBP,3760,3760,,2009-09-10,,2009-10-06,,12,,,,360G-tnlcomfund-org-RoeValley55+ActivityClubCharity:CharitableUnincorporatedAssociation191992,Roe Valley 55+ Activity Club,,,,,95B 10,Ballykelly,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RoeValley55+ActivityClubCharity:CharitableUnincorporatedAssociation191992,Roe Valley 55+ Activity Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030013139,HDANI Carers Conference 2009,"The group, which offers support and advice to families across Northern Ireland affected by Huntington's Disease, will use the grant to hold a conference at Le Mon House Hotel in Castlereagh to increase awareness of the condition and provide advice and support to local carers and families.",GBP,4000,4000,,2009-09-10,,2009-10-06,,12,,,,GB-COH-NI074057,Duplicate Huntington's Disease Association Northern Ireland,,NI074057,,,95E 15,Glenariff,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-03-14,,"GB-NIC-104676, GB-COH-NI074057",107266,2023-03-31,Registered Charity,BT11 9AG,ccni,GB-NIC-104676,Huntington's Disease Association Northern Ireland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017770,Little Bikes Circuit 'Rothar Beaga CÃºrsa',The playgroup will use the grant to tarmac their exisiting car park and provide pedestrian access to the school vai new gate.,GBP,10000,10000,,2009-09-10,,2009-10-06,,12,,,,360G-tnlcomfund-org-NaiscoilNeachtainCharity:RegisteredCharity1101996,Naiscoil Neachtain,,,,,95B 04,Upper Glenshane,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NaiscoilNeachtainCharity:RegisteredCharity1101996,Naiscoil Neachtain,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030118630,Benvarden Upgrade,"Based in Ballybogey, the project will use their grant to carry out an energy audit to find out where enery is being wasted and identify improvements they need to make in the future.  Loft installation will also be carried out, doors replaced and double glazed windows installed.",GBP,7940,7940,,2012-04-19,,2012-06-19,,12,,,,360G-tnlcomfund-org-BenvardenCommunityAssociationCharity:CharitableUnincorporatedAssociation142011,Benvarden Community Association,,,,,95D 01,Benvardin,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BenvardenCommunityAssociationCharity:CharitableUnincorporatedAssociation142011,Benvarden Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016184,Community Development Made Easy!,The grant will be used to bring a range of groups together through delivery of a variety of programmes.,GBP,9076,9076,,2012-03-08,,2012-04-12,,12,,,,360G-tnlcomfund-org-LimavadyBoroughCouncilPublicSector:LocalAuthority141973,Limavady Borough Council,,,,,95B 11,Roeside,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LimavadyBoroughCouncilPublicSector:LocalAuthority141973,Limavady Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016386,Just a Second,The project will use their grant to provide recycling equipment for the group's premises.,GBP,9963,9963,,2012-03-08,,2012-04-12,,12,,,,GB-COH-NI065605,Greenlight Gateway,,NI065605,,,95E 10,Glentaisie,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-02-09,,"GB-NIC-102237, GB-COH-NI065605",129896,2019-03-31,Registered Charity,BT54 6EZ,ccni,GB-NIC-102237,Greenlight Gateway,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030118514,Incredible Edible Cloughmills,"The group will use the funding to provide sustainable lifestyle training courses and establish a micro brewery in this rural area. The courses will equip the local community and people from outside the area with life skills and confidence to enable them to grow their own food, build wood items with waste timber such as bird boxes and raised beds. This will provide volunteering and some paid employment opportunities.",GBP,29680,16980,,2012-03-20,,2012-05-22,,36,,,,360G-tnlcomfund-org-CloughmillsCommunityActionTeamCharity:RegisteredCharity4112011,Cloughmills Community Action Team,,,,,95D 15,Clogh Mills,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,VSA1,Village SOS Active,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CloughmillsCommunityActionTeamCharity:RegisteredCharity4112011,Cloughmills Community Action Team,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030112133,Warming to Energy Efficiency,"Based in Ballymoney, the project will use their grant to install a new heating system. _x000B_",GBP,9700,9700,,2012-03-21,,2013-01-14,,12,,,,360G-tnlcomfund-org-ToppRuralRegeneration&CulturalSocietyCharity:CharitableUnincorporatedAssociation132006,Topp Rural Regeneration & Cultural Society,,,,,95D 03,Dervock,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ToppRuralRegeneration&CulturalSocietyCharity:CharitableUnincorporatedAssociation132006,Topp Rural Regeneration & Cultural Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030120727,"Various renovation works at St Patricks Parish Centre, Ballymoney","The group will use the grant to carry out refurbishment work on their Youth Suite, including double glazing and cavity wall insulation, helping reduce their energy bills and saving them money they can put back into running community activities.",GBP,50000,50000,,2012-05-18,,2012-08-24,,12,,,,360G-tnlcomfund-org-StPatricksParishChurchBallymoneyCharity:RegisteredCharity111800,St Patricks Parish Church Ballymoney,,,,,95D 09,Newhill,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVL1,Energy Efficient Venues (Large),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StPatricksParishChurchBallymoneyCharity:RegisteredCharity111800,St Patricks Parish Church Ballymoney,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016499,Community celebrations,The group used the funding to bring the wider community together through provision of family fun events during July 2012.,GBP,6169,3891,,2012-06-07,,2012-07-12,,12,,,,360G-tnlcomfund-org-DervockandDistrictCommunityAssociationCharity:RegisteredCharity1101988,Dervock and District Community Association,,,,,95D 01,Benvardin,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DervockandDistrictCommunityAssociationCharity:RegisteredCharity1101988,Dervock and District Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018093,Phoenix Youth,"The group, which provides support for young people living with Attention Deficit and Hyperactivity Disorder in the local area and their families, will use the grant to buy office equipment for their venue on the Ballycastle Road.",GBP,7626,5926,,2012-06-07,,2012-07-12,,12,,,,GB-NIC-NIC101094,Phoenix ADHD Project Limited,NIC101094,NI073993,,,95C 07,Hopefield,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-NIC101094,Phoenix ADHD Project Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030054148,Summer Skill Up,"The school, based in the Roe Valley area, will use the grant to run a summer programme of activities for young people from all sections of the community.",GBP,7850,7494,,2012-06-07,,2012-07-12,,12,,,,360G-tnlcomfund-org-StMary'sLimavadySchool:StateSchool191961,St Mary's Limavady,,,,,95B 11,Roeside,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMary'sLimavadySchool:StateSchool191961,St Mary's Limavady,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030070741,Cultural Community Festival,"The football club, which encourages local people to get involved in football to improve their health and fitness and runs, will use the grant to run a range of cultural and recreational activities for the community over the summer holidays.",GBP,10000,10000,,2012-06-07,,2012-07-12,,12,,,,360G-tnlcomfund-org-GlebeRangersFootballClubCharity:CharitableUnincorporatedAssociation161989,Glebe Rangers Football Club,,,,,95E 02,Ballylough,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GlebeRangersFootballClubCharity:CharitableUnincorporatedAssociation161989,Glebe Rangers Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030055995,Camp Rock,"The group, which organises a range of activities and events to improve the lives and opportunities of young people and the wider community, will use the grant to run a cross community activity programme.",GBP,10000,10000,,2012-06-07,,2012-07-12,,12,,,,360G-tnlcomfund-org-ColeraineYouthCouncilCharity:CharitableUnincorporatedAssociation152003,Coleraine Youth Council,,,,,95C 18,Waterside,,N09000004,Causeway Coasts and Glens,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Causeway Coast and Glens,N09000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ColeraineYouthCouncilCharity:CharitableUnincorporatedAssociation152003,Coleraine Youth Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
