﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-AHF_1_010162248,WW2 Reunion,This group will use their award to attend reunions in Liverpool and Whitby to commemorate the 60th anniversary of the Second World War.,GBP,1200,1200,,2005-07-15,,2005-07-19,,12,,,,360G-tnlcomfund-org-LST&LandingCraftAssociationCharity:CharitableUnincorporatedAssociation111980,LST & Landing Craft Association,,,,,E05001710,Tranby,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LST&LandingCraftAssociationCharity:CharitableUnincorporatedAssociation111980,LST & Landing Craft Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030049021,There is no project name available for this record,"The group provide opportunities for deaf people to participate in organised sporting activities.  They will use the award to establish an indoor bowling club, a 5 a side football team, and a Futsal team which is a version of mini football.",GBP,5000,4519,,2006-03-15,,2006-04-04,,24,,,,360G-tnlcomfund-org-HullDeafSportsCharity:CharitableUnincorporatedAssociation1112003,Hull Deaf Sports,,,,,E05001709,South West Holderness,,E06000011,East Riding of Yorkshire,,E05001709,South West Holderness,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HullDeafSportsCharity:CharitableUnincorporatedAssociation1112003,Hull Deaf Sports,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030044449,There is no project name available for this record,"This community group will use the award to plan and build a children's play area in the rural area of Bempton, East Yorkshire. The money is for a playzone unit, ground works, safety surfacing and installation of equipment.",GBP,5000,5000,,2006-03-15,,2006-04-04,,12,,,,360G-tnlcomfund-org-BemptonandBucktonPlaygroundActionGroupCharity:CharitableUnincorporatedAssociation1102005,Bempton and Buckton Playground Action Group,,,,,E05001688,Bridlington Central and Old Town,,E06000011,East Riding of Yorkshire,,E05001688,Bridlington Central and Old Town,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BemptonandBucktonPlaygroundActionGroupCharity:CharitableUnincorporatedAssociation1102005,Bempton and Buckton Playground Action Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030044303,There is no project name available for this record,This Driffield based club will use the award to purchase new equipment in order to develop the skills of gymnasts.,GBP,5000,5000,,2006-03-15,,2006-04-04,,12,,,,360G-tnlcomfund-org-WoldsGymnasticsClubCharity:CharitableUnincorporatedAssociation191995,Wolds Gymnastics Club,,,,,E05001694,Driffield and Rural,,E06000011,East Riding of Yorkshire,,E05001694,Driffield and Rural,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WoldsGymnasticsClubCharity:CharitableUnincorporatedAssociation191995,Wolds Gymnastics Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030044264,There is no project name available for this record,This new group aim to increase participation in netball in the local community. They will use the award for set up costs for the group.,GBP,5000,5000,,2006-03-15,,2006-04-04,,12,,,,360G-tnlcomfund-org-MarketWeightonJuniorNetballClubCharity:CharitableUnincorporatedAssociation1102005,Market Weighton Junior Netball Club,,,,,E05001712,Wolds Weighton,,E06000011,East Riding of Yorkshire,,E05001712,Wolds Weighton,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MarketWeightonJuniorNetballClubCharity:CharitableUnincorporatedAssociation1102005,Market Weighton Junior Netball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030044273,There is no project name available for this record,This new group provide training in archery skills for the local community. They will use the award to provide training courses and purchase equipment.,GBP,5000,5000,,2006-03-15,,2006-04-04,,12,,,,360G-tnlcomfund-org-WykeArchersCharity:CharitableUnincorporatedAssociation192005,Wyke Archers,,,,,E05001692,Cottingham South,,E06000011,East Riding of Yorkshire,,E05001692,Cottingham South,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WykeArchersCharity:CharitableUnincorporatedAssociation192005,Wyke Archers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030048358,There is no project name available for this record,This community based pre-school will use the award to construct an all-weather play surface which will allow the children to benefit from outdoor activities all year round.,GBP,5000,5000,,2006-03-15,,2006-04-04,,12,,,,GB-CHC-1037322,Stamford bridge Pre-school,1037322,,,,E05001704,Pocklington Provincial,,E06000011,East Riding of Yorkshire,,E05001704,Pocklington Provincial,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-05-06,,GB-CHC-1037322,96395,2023-04-15,Registered Charity,YO41 1FG,ccew,GB-CHC-1037322,STAMFORD BRIDGE PRE-SCHOOL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030046802,There is no project name available for this record,"This group provides training in jazz music and marching for children and adults.  They will use the award to stage the annual Jazz Band World Championships for the first time in Richmond, North Yorkshire.  The money will be spent on volunteer expenses for judges and officials,  event costs  and publicity.",GBP,5000,5000,,2006-03-15,,2006-04-04,,12,,,,GB-CHC-282684,Yorkshire & Lancashire Region of Jazz Bands,282684,,,,E05001696,Goole North,,E06000011,East Riding of Yorkshire,,E05001696,Goole North,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1981-07-21,,GB-CHC-282684,1802,2023-12-31,Registered Charity,NP26 5LT,ccew,GB-CHC-282684,UNITED KINGDOM FEDERATION OF JAZZ BANDS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030049994,There is no project name available for this record,"The school will use the award to set up an after school environmental club to develop 5 new gardens with help from parents, staff and the local community.",GBP,5000,5000,,2006-03-15,,2006-04-04,,12,,,,360G-tnlcomfund-org-EastringtonPrimarySchoolSchool:StateSchool111998,Eastrington Primary School,,,,,E05001700,Howdenshire,,E06000011,East Riding of Yorkshire,,E05001700,Howdenshire,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EastringtonPrimarySchoolSchool:StateSchool111998,Eastrington Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029717,There is no project name available for this record,"The Grassroots community festival has taken place in Hull every year since 2001, with the exception of last year. It features live music, art and workshops among a variety of other activities. The grant will pay for marquee hire, workshop fees and expenses, and toilet hire.",GBP,5000,5000,,2005-11-16,,2005-12-09,,12,,,,360G-tnlcomfund-org-GrassrootsCharity:CharitableUnincorporatedAssociation112001,Grassroots,,,,,E05001711,Willerby and Kirk Ella,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GrassrootsCharity:CharitableUnincorporatedAssociation112001,Grassroots,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030030444,Purchase of Village Hall,This group has been established to purchase and refurbish a former Methodist Chapel for use as a village hall as there is no community building in the village.  They will use the award as a contribution towards the purchase of the building.,GBP,5000,5000,,2005-11-16,,2005-12-09,,12,,,,GB-CHC-1114870,Millington Village Hall,1114870,,,,E05001712,Wolds Weighton,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-06-26,,GB-CHC-1114870,3757,2023-04-30,Registered Charity,YO42 1TX,ccew,GB-CHC-1114870,MILLINGTON VILLAGE HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030030314,Start up costs,This new disability group will use the award to pay for running costs and training of advocates.,GBP,5000,5000,,2005-11-16,,2005-12-09,,12,,,,GB-CHC-1117046,East Riding Independent Citizens' Advocacy,1117046,,,,E05001689,Bridlington North,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-11-29,2010-05-11,GB-CHC-1117046,82,2009-09-30,Registered Charity,,ccew,GB-CHC-1117046,EAST RIDING INDEPENDENT CITIZENS' ADVOCACY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140121,Volunteer scheme to develop community events and activities.,"The project will continue to run a volunteer scheme and community activities and events for the residents of Goole, but marketing them to specifically target people with mental health problems, families on low incomes, children, people who are rurally isolated, and people from Black and Minority Ethnic communities.",GBP,127976,127976,,2006-01-24,,2006-02-28,,36,,,,GB-CHC-1044581,Boothferry Road Community Project,1044581,3020605,,,E05001697,Goole South,,E06000011,East Riding of Yorkshire,,E05001697,Goole South,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-02-28,,"GB-CHC-1044581, GB-COH-03020605",161584,2022-03-31,Registered Charity,DN14 6AE,ccew,GB-CHC-1044581,BOOTHFERRY ROAD COMMUNITY PROJECT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030028648,County Durham Amateur Football Archive,The aim of this group is to set up an archive of amateur football in County Durham.  This award will enable them to establish a transportable exhibition of club records and memorabilia.,GBP,5000,5000,,2006-02-14,,2006-02-21,,12,,,,360G-tnlcomfund-org-DurhamAmateurFootballTrustCharity:CharitableUnincorporatedAssociation182005,Durham Amateur Football Trust,,,,,E05001689,Bridlington North,,E06000011,East Riding of Yorkshire,,E05001689,Bridlington North,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DurhamAmateurFootballTrustCharity:CharitableUnincorporatedAssociation182005,Durham Amateur Football Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030046492,There is no project name available for this record,This special school will use the award to offer extra-curricular yoga classes for pupils.,GBP,2120,2120,,2006-02-15,,2006-03-10,,12,,,,360G-tnlcomfund-org-King'sMillSchoolSchool:StateSchool141971,King's Mill School,,,,,E05001694,Driffield and Rural,,E06000011,East Riding of Yorkshire,,E05001694,Driffield and Rural,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-King'sMillSchoolSchool:StateSchool141971,King's Mill School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030045887,Indoor Athletics Club,"This school will set up an indoor athletics club for schools in the local area. The award is for athletics and sports equipment. The money is for speed bounce mats, reversaboards, decathlon packs, primary athletics pack and discuss/javelin packs.",GBP,3608,3608,,2006-02-15,,2006-03-10,,12,,,,360G-tnlcomfund-org-LongcroftSchoolSchool:CommunitySchool151951,Longcroft School,,,,,E05001705,St. Mary's,,E06000011,East Riding of Yorkshire,,E05001705,St. Mary's,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LongcroftSchoolSchool:CommunitySchool151951,Longcroft School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030044578,Access For All,This community group offer advice and support to people in emotional distress over the telephone and by email. They will use the money to increase their publicity and recruit and train more volunteers.,GBP,3940,3940,,2006-02-15,,2006-03-10,,12,,,,GB-CHC-1063095,Bridlington And District Samaritans,1063095,,,,E05001703,North Holderness,,E06000011,East Riding of Yorkshire,,E05001703,North Holderness,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-1063095,Bridlington and District Samaritans,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030045298,There is no project name available for this record,The award will enable this local homing society to purchase new up to date equipment for timing and transportation of their birds.,GBP,4294,4294,,2006-02-15,,2006-03-10,,12,,,,360G-tnlcomfund-org-FlamboroughHomingSocietyCharity:CharitableUnincorporatedAssociation3111926,Flamborough Homing Society,,,,,E05001689,Bridlington North,,E06000011,East Riding of Yorkshire,,E05001689,Bridlington North,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FlamboroughHomingSocietyCharity:CharitableUnincorporatedAssociation3111926,Flamborough Homing Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030046850,Sport and playgroup for children aged 8 to 12,This cricket club will use the award to extend their activities to a wider age range to include children aged eight to twelve years.  They will provide coaching courses and equipment.,GBP,4557,4557,,2006-02-15,,2006-03-10,,12,,,,360G-tnlcomfund-org-BlackburnWelfareCricketClubCharity:CharitableUnincorporatedAssociation1101995,Blackburn Welfare Cricket Club,,,,,E05001711,Willerby and Kirk Ella,,E06000011,East Riding of Yorkshire,,E05001711,Willerby and Kirk Ella,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BlackburnWelfareCricketClubCharity:CharitableUnincorporatedAssociation1101995,Blackburn Welfare Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030046393,South Cave Play Park,The parish council will use the award to replace and refurbish dilapidated play equipment at the town's only play area.,GBP,4731,4731,,2006-02-15,,2006-03-10,,12,,,,360G-tnlcomfund-org-SouthCaveParishCouncilPublicSector:ParishCouncil111903,South Cave Parish Council,,,,,E05001693,Dale,,E06000011,East Riding of Yorkshire,,E05001693,Dale,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SouthCaveParishCouncilPublicSector:ParishCouncil111903,South Cave Parish Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030046421,There is no project name available for this record,"The group provides a telephone help line, website and monthly public meetings to support suffers of Myalgic Encephalomyelitis and Chronic Fatigue Syndrome (ME and CFS) and their families.  They will use an award to contribute to the cost of renting office space for 12 months in order to extend the services they offer.",GBP,4902,4902,,2006-02-15,,2006-03-10,,12,,,,GB-CHC-1071469,ME and CFS Self Help Group - Hull and East Yorkshire,1071469,,,,E05001687,Beverley Rural,,E06000011,East Riding of Yorkshire,,E05001687,Beverley Rural,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-09-10,2011-11-09,GB-CHC-1071469,4183,2009-04-30,Registered Charity,,ccew,GB-CHC-1071469,M.E. AND C.F.S. SELF HELP GROUP HULL AND EAST YORKSHIRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029774,Purchase of Digital Equipment,The group will use the award to purchase digital equipment.,GBP,2325,2325,,2005-12-14,,2006-01-06,,12,,,,GB-CHC-1078104,Swanland University Of The Third Age,1078104,,,,E05001708,South Hunsley,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-11-08,,GB-CHC-1078104,6542,2022-08-31,Registered Charity,HU10 7QU,ccew,GB-CHC-1078104,THE SWANLAND U3A,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029611,There is no project name available for this record,"This group wish to establish out-of-school hours cheerleading clubs in a cluster of schools in the Bridlington area. Training will be provided to pupils and teachers culminating in a performance at the end of the year. The award is for a cheerleading course, supply cover days, cheerleading equipment and school coaching sessions.",GBP,4015,3590,,2005-12-14,,2006-01-06,,12,,,,360G-tnlcomfund-org-BridlingtonSchoolSportsCollegeSchool:StateSchool142013,Bridlington School Sports College,,,,,E05001690,Bridlington South,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BridlingtonSchoolSportsCollegeSchool:StateSchool142013,Bridlington School Sports College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029555,There is no project name available for this record,The club will use the award to purchase and install a sprinkler system to maintain the bowling green; provide disabled parking bays and accessible paths and also to provide bowls for junior participants.,GBP,4740,4740,,2005-12-14,,2006-01-06,,12,,,,360G-tnlcomfund-org-BrandesburtonBowlsClubCharity:CharitableUnincorporatedAssociation191935,Brandesburton Bowls Club,,,,,E05001695,East Wolds and Coastal,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BrandesburtonBowlsClubCharity:CharitableUnincorporatedAssociation191935,Brandesburton Bowls Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030026188,Withernsea Literature Festival and Readers and Writers Groups,The group promote and encourage involvement in all aspects and in all forms of writing in the South East Holderness area of West Yorkshire.  They will use an award to enhance their membership and encourage interest in their group by providing an accessible base and holding a literary festival.,GBP,4999,4999,,2005-12-14,,2006-01-06,,24,,,,360G-tnlcomfund-org-WithernseaWritersCharity:CharitableUnincorporatedAssociation142000,Withernsea Writers,,,,,E05001707,South East Holderness,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WithernseaWritersCharity:CharitableUnincorporatedAssociation142000,Withernsea Writers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
