﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030117345,There is no project name available for this record,"The project based in Tingwall, Shetland will focus on increasing the groups capacity to allow more young people the opportunity to train and compete in football. This grant will fund a set of aluminium collapsible football goals and three nets.",GBP,746,746,,2010-12-23,,2011-02-01,,11,,,,360G-tnlcomfund-org-WhitedaleJuniorFootballClubCharity:CharitableUnincorporatedAssociation161934,Whitedale Junior Football Club,,,,,S13002775,Shetland Central,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WhitedaleJuniorFootballClubCharity:CharitableUnincorporatedAssociation161934,Whitedale Junior Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030108932,There is no project name available for this record,"This group provide opportunities for women to play hockey. They wish to purchase various items of hockey equipment. This grant will be used to buy a full goalie kit, match balls, a first aid kit, an umpire kit and fourteen training tops.",GBP,1000,1000,,2009-04-02,,2009-04-21,,12,,,,360G-tnlcomfund-org-ScallowayHockeyClubCharity:CharitableUnincorporatedAssociation111979,Scalloway Hockey Club,,,,,S13002774,Shetland West,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ScallowayHockeyClubCharity:CharitableUnincorporatedAssociation111979,Scalloway Hockey Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030094889,Upgrade and Refurbishment of Burra Public Hall,"This group will improve the interior of their facility leading to increased usage of the hall. This grant will fund a replacement foyer carpet, the resurfacing of the main hall and an activities room.",GBP,6947,6947,,2009-07-01,,2009-08-25,,12,,,,GB-SC-SC018135,Burra Public Hall,SC018135,,,,S13002775,Shetland Central,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1959-11-10,,GB-SC-SC018135,31974,2023-04-30,Registered Charity,ZE2 9LB,oscr,GB-SC-SC018135,Burra Public Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030098976,Muckle Roe Hall Improvements Phase 1,"The group will purchase equipment and flooring to update the old facility to accommodate more visitors. This will improve conditions for the current local people using the hall. The grant will fund a cooker, tables, chairs, a trolley, flooring, shelving, serving crockery and bins.",GBP,9995,9995,,2009-07-01,,2009-07-28,,12,,,,360G-tnlcomfund-org-MuckleRoePublicHallCharity:CharitableUnincorporatedAssociation131934,Muckle Roe Public Hall,,,,,S13002773,Shetland North,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MuckleRoePublicHallCharity:CharitableUnincorporatedAssociation131934,Muckle Roe Public Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030096585,Shetland Arts,"This group will commission professional artists to produce designs and sculptures for a newly created garden area at the independent living units in Lerwick for adults with learning disabilities. The grant will fund artist fees, artworks, planting and cost of garden features.",GBP,10000,10000,,2009-04-15,,2009-05-07,,12,,,,GB-SC-SCO377082,Shetland Arts Development Agency,SCO377082,,,,S13002777,Lerwick North,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO377082,Shetland Arts Development Agency,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030105837,Feasibility study for community buy out of Saxa Vord,"This project will carry out a feasibility study on the possibility of a community buy out of the Saxa Vord tourist resort located in Unst on the Shetland Islands. The current owner, who has stated the community would have first option on the site, has put the resort on the market and the group need to establish whether buying the resort would be the best option for the community. The grant will be used to fund a feasibility study.",GBP,6180,6180,,2009-04-17,,2009-05-05,,12,,,,GB-SC-SC030039,The Unst Partnership Ltd,SC030039,SC205359,,,S13002772,North Isles,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-03-23,,GB-SC-SC030039,61329,2023-03-31,Registered Charity,ZE2 9TW,oscr,GB-SC-SC030039,Unst Partnership Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030106128,Fact Finding trips to investigate other island communities,"This project aims to address the issue of depopulation that affect Fetlar, located in Shetland Islands. The group are seeking to address this by investigating similar island communities and learning from their experiences. The grant will be used for fact-finding trips to other island communities",GBP,6970,6970,,2009-04-17,,2009-04-28,,12,,,,GB-SC-SC040868,Fetlar Developments Limited,SC040868,SC349951,,,S13002772,North Isles,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-09-22,2022-12-22,GB-SC-SC040868,572,2022-03-31,Registered Charity,ZE2 9DJ,oscr,GB-SC-SC040868,Fetlar Developments Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030095738,There is no project name available for this record,"This group are responsible for the care and ongoing maintenence Fraser Park. They wish to purchase two lawnmowers to help upkeep the park's grass. This award will be used to buy a lawn tractor, a lawn mower, a mulching plug and a mulching kit.",GBP,4461,4461,,2009-04-29,,2009-05-26,,12,,,,GB-SC-SC016598,Fraser Park Trust,SC016598,,,,S13002775,Shetland Central,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1942-05-21,,GB-SC-SC016598,5300,2022-12-31,Registered Charity,ZE2 9LE,oscr,GB-SC-SC016598,Fraser Park,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030096958,There is no project name available for this record,"This project promote adult learning, education and social development. This grant will fund a phase 2 skills audit.",GBP,8700,8700,,2009-04-29,,2009-05-26,,12,,,,360G-tnlcomfund-org-WhalsayLearningCentreManagementCommittteeCharity:CharitableUnincorporatedAssociation132003,Whalsay Learning Centre Management Committtee,,,,,S13002772,North Isles,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WhalsayLearningCentreManagementCommittteeCharity:CharitableUnincorporatedAssociation132003,Whalsay Learning Centre Management Committtee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030095266,There is no project name available for this record,This group will improve access to Symbister community sportsfield by constructing steps leading up to the site. The award will fund the construction of concrete steps and handrails.,GBP,10000,10000,,2009-04-29,,2009-05-26,,12,,,,360G-tnlcomfund-org-WhalsaySportsDevelopmentTrustCharity:CharitableUnincorporatedAssociation151995,Whalsay Sports Development Trust,,,,,S13002772,North Isles,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WhalsaySportsDevelopmentTrustCharity:CharitableUnincorporatedAssociation151995,Whalsay Sports Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030015589,There is no project name available for this record,"This group will purchase a variety of camping equipment in order to build capacity allowing larger county camps. The grant will be used to buy two white mess tents, three patrol ridge tents, three tents with groundsheet, six folding tables, twelve folding tables, two gas camping cookers, ten large groundsheets and six camp beds.",GBP,4780,4780,,2009-05-13,,2009-06-05,,12,,,,GB-SC-SC022677,Girlguiding Shetland,SC022677,,,,S13002773,Shetland North,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-07-08,2022-11-18,GB-SC-SC022677,909,2021-12-31,Registered Charity,AB10 1UX,oscr,GB-SC-SC022677,Shetland Guides Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030095918,UNST Festival Committee,"The group will provide a ten-day festival in July 2009 for communities in and surrounding Unst. The grant will fund accommodation expenses, a website, publicity and marketing.",GBP,5000,1000,,2009-05-13,,2009-06-05,,12,,,,360G-tnlcomfund-org-UnstFestivalCommitteeCharity:CharitableUnincorporatedAssociation151999,Unst Festival Committee,,,,,S13002772,North Isles,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-UnstFestivalCommitteeCharity:CharitableUnincorporatedAssociation151999,Unst Festival Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030015543,There is no project name available for this record,"This group will use the award to become fully established. The award will fund office equipment, a computer, bespoke software, trainer's fees, travel expenses, insurance and publicity costs.",GBP,10000,10000,,2009-05-13,,2009-06-05,,12,,,,360G-tnlcomfund-org-ShetlandIslandsCreditUnionLimitedCharity:CharitableUnincorporatedAssociation132007,Shetland Islands Credit Union Limited,,,,,S13002777,Lerwick North,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ShetlandIslandsCreditUnionLimitedCharity:CharitableUnincorporatedAssociation132007,Shetland Islands Credit Union Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030071160,Mind Your Head Pro-active 2012,"This group will deliver a programme of events, activities and marketing campaigns to raise awareness of and reduce the stigma surrounding mental health issues. The grant will fund a Young Mental Health Focus Day, a Men's Mental Health Campaign, website/online development, a Media Focus project, a Snapshots project and material distribution costs.",GBP,10000,10000,,2012-07-19,,2012-09-11,,12,,,,GB-SC-SC038381,Mind Your Head,SC038381,,,,S13002777,Lerwick North,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-06-21,2017-11-22,GB-SC-SC038381,36897,2016-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC038381,Mind Your Head,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030112685,There is no project name available for this record,"This group will deliver a gardening project for young people to work together to create a new outside area in the youth club grounds. The grant will be used to pay for gardening materials, benches and wooden planters.",GBP,1580,2000,,2012-08-08,,2012-09-25,,12,,,,GB-SC-SC022393,Whitedale Youth Club,SC022393,,,,S13002774,Shetland West,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-02-21,,GB-SC-SC022393,3457,2023-03-31,Registered Charity,ZE2 9LQ,oscr,GB-SC-SC022393,Whitedale Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030073882,Provide fully accessible toilet/bathroom,This group will use the grant to install a fully accessible toilet in their community facility.,GBP,6875,6875,,2012-08-29,,2012-10-02,,12,,,,GB-SC-SC000577,Scalloway Public Hall Trust,SC000577,,,,S13002777,Lerwick North,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-01-01,,GB-SC-SC000577,28950,2022-03-31,Registered Charity,ZE1 0TX,oscr,GB-SC-SC000577,Scalloway Public Hall Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030073973,Shetland Womens Aid - C&YP Film Project,"This group will produce a short film for young people to watch, so that they can learn about the affects of domestic abuse. The film will be uploaded to the internet as a way of enabling young people to have access to confidential information where they can seek support if they are experiencing domestic abuse. The grant will fund production of the film, production of information cards and the production of group pens.",GBP,1412,1412,,2012-09-13,,2012-10-23,,12,,,,GB-SC-SC015199,Shetland Womens Aid,SC015199,,,,S13002777,Lerwick North,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1983-03-02,,GB-SC-SC015199,593194,2023-03-31,Registered Charity,ZE1 0ES,oscr,GB-SC-SC015199,Shetland Womenâs Aid (SCIO),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113793,There is no project name available for this record,The club will develop a new competitive indoor football league for women and girls living in and around the area.,GBP,654,654,,2013-01-15,,2013-02-12,,12,,,,360G-tnlcomfund-org-ShetlandWomensFootballClubCharity:CharitableUnincorporatedAssociation1102004,Shetland Womens Football Club,,,,,S13002778,Lerwick South,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ShetlandWomensFootballClubCharity:CharitableUnincorporatedAssociation1102004,Shetland Womens Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030119117,There is no project name available for this record,"The club will use the grant to purchase two sets of electrical scoring boxes for foil, epee and sabre. This will enable more people to participate in fencing at the same time.",GBP,1541,1541,,2012-05-17,,2012-06-26,,12,,,,360G-tnlcomfund-org-ShetlandFencingClubCharity:CharitableUnincorporatedAssociation191989,Shetland Fencing Club,,,,,S13002773,Shetland North,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ShetlandFencingClubCharity:CharitableUnincorporatedAssociation191989,Shetland Fencing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030072580,Community Hall Upgrade,"The grant will be used to carry out improvements to the community hall, improving the facilities for community members.",GBP,5608,5608,,2012-11-01,,2013-01-22,,12,,,,GB-SC-SCO06244,Bridge End Community Hall,SCO06244,,,,S13002775,Shetland Central,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO06244,Bridge End Community Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030072824,Youth Voices Within the Islands,"This group will support two of Shetland's young people in their role as Members of the Scottish Youth Parliament.  They will also develop the Shetland Youth Forum ""Shetland Youth Voice"".",GBP,9100,9100,,2013-02-05,,2013-03-12,,12,,,,360G-tnlcomfund-org-ShetlandIslandsCouncil-Children'sServicesPublicSector:LocalAuthority111974,Shetland Islands Council - Children's Services,,,,,S13002777,Lerwick North,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ShetlandIslandsCouncil-Children'sServicesPublicSector:LocalAuthority111974,Shetland Islands Council - Children's Services,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111503,Communal Garden Project,The association will use the grant to construct a Communal Garden within their housing estate.,GBP,10000,10000,,2013-02-05,,2013-04-23,,12,,,,360G-tnlcomfund-org-BrucehallTenantsAssociationCharity:CharitableUnincorporatedAssociation132010,Brucehall Tenants Association,,,,,S13002772,North Isles,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BrucehallTenantsAssociationCharity:CharitableUnincorporatedAssociation132010,Brucehall Tenants Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030064429,Upgrading of Electricity Supply to Levenwick Village Club,The club will use the grant to upgrade the electrical power supply to the village hall.,GBP,8629,8629,,2012-12-20,,2013-01-22,,12,,,,GB-SC-SCO12256,Levenwick Village Club,SCO12256,,,,S13002776,Shetland South,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO12256,Levenwick Village Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030069827,Voxter Refurnishing,The trust will use the grant to refurbish its centre making it more comfortable and welcoming for the groups that use it.,GBP,5060,5060,,2012-11-30,,2013-01-15,,12,,,,GB-SC-SC034586,Voxter Centre Trust,SC034586,,,,S13002773,Shetland North,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-12-30,,GB-SC-SC034586,32784,2023-03-31,Registered Charity,ZE2 9QW,oscr,GB-SC-SC034586,Voxter Centre Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030074306,Energy Efficiency and Sustainability,"This centre will use the funding to become more energy efficient and sustainable. The centre will introduce efficient light systems, insulation, three small air to air heat pumps and will replace failed double glazing glass units. The project will benefit all of the local community.",GBP,6183,6183,,2012-11-30,,2013-01-15,,12,,,,GB-SC-SCO04065,Germatwatt Centre,SCO04065,,,,S13002774,Shetland West,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO04065,Germatwatt Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030064651,Sustainability & Energy Efficiency - Skeld Public Hall,The grant will be used to help upgrade the hall so that it is more energy efficient and warmer in the winter months.,GBP,10000,10000,,2012-11-30,,2013-01-15,,12,,,,GB-SC-SCO14497,Skeld and District Village Hall,SCO14497,,,,S13002774,Shetland West,,S12000027,Shetland Islands,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Shetland Islands,S12000027,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO14497,Skeld and District Village Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
