﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030100058,Banking on Neilston (Part 1),"The project will purchase a former bank building for subsequent conversion to a multi-purpose community facility which include a community cafÃ©, a service information point and office space that will be available for rent by local businesses or social enterprises.  Training opportunities will be provided through modern apprenticeships or vocational qualifications. The Project aims to increase the range of services and facilities in Neilston and stimulate a spirit of enterprise within the community._x000B_",GBP,225318,225318,,2006-10-31,,2006-11-26,,24,,,,GB-SC-SC037625,Neilston Development Trust,SC037625,SC299623,,,S13002577,"Neilston, Uplawmoor and Newton Mearns North",,S12000011,East Renfrewshire,,S13002577,"Neilston, Uplawmoor and Newton Mearns North",GB-GOR-PB188,The National Lottery Community Fund,,GC1,Growing Community Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-12-21,,GB-SC-SC037625,209044,2023-03-31,Registered Charity,G78 3EA,oscr,GB-SC-SC037625,Neilston Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030075907,There is no project name available for this record,This group provides educational and recreational activities for primary school children. The grant will pay for coaching fees and sports equipment.,GBP,4350,4350,,2007-08-29,,2007-09-25,,12,,,,360G-tnlcomfund-org-StAngelasPrimarySchoolSchool:StateSchool112005,St Angelas Primary School,,,,,S13002579,Giffnock and Thornliebank,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StAngelasPrimarySchoolSchool:StateSchool112005,St Angelas Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030075070,There is no project name available for this record,This group provide education to Primary School children in the Ruchill area of Glasgow. The grant will pay for sessional workers fees and sport coaching fees.,GBP,5780,5780,,2007-08-29,,2007-09-25,,12,,,,360G-tnlcomfund-org-OurLadyoftheAssumptionPrimarySchoolSchool:StateSchool142013,Our Lady of the Assumption Primary School,,,,,S13002577,"Neilston, Uplawmoor and Newton Mearns North",,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-OurLadyoftheAssumptionPrimarySchoolSchool:StateSchool142013,Our Lady of the Assumption Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030075128,There is no project name available for this record,"This group provides educational and recreational activities for primary school children. The award will provide for a trim trail, installation and surfacing.",GBP,9600,9600,,2007-08-29,,2007-09-25,,12,,,,360G-tnlcomfund-org-NetherleePrimarySchoolSchool:StateSchool142013,Netherlee Primary School,,,,,S13002580,"Netherlee, Stamperland and Williamwood",,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NetherleePrimarySchoolSchool:StateSchool142013,Netherlee Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030075568,There is no project name available for this record,"This new group aims to raise awareness and inform the local community of events and activities and to work with the community to bring about positive changes. The grant will cover a creche, hall hire, tutor costs, computers and printers, a digital camera, a dictaphone, software and printing costs.",GBP,9520,9520,,2007-08-01,,2007-08-28,,12,,,,360G-tnlcomfund-org-AroundAuchenbackNewsletterGroupCharity:CharitableUnincorporatedAssociation192006,Around Auchenback Newsletter Group,,,,,S13002578,Barrhead,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AroundAuchenbackNewsletterGroupCharity:CharitableUnincorporatedAssociation192006,Around Auchenback Newsletter Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030075724,There is no project name available for this record,"This group provides support for the teachers and children of the primary school. Award to cover surfacing, outdoor activity equipment and fencing costs.",GBP,9600,9600,,2007-08-01,,2007-08-28,,12,,,,360G-tnlcomfund-org-StJoseph'sPrimarySchoolSchool:StateSchool112001,St Joseph's Primary School,,,,,S13002579,Giffnock and Thornliebank,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StJoseph'sPrimarySchoolSchool:StateSchool112001,St Joseph's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030075714,There is no project name available for this record,"This group provides educational and recreational activities for primary school children. Grant to cover surfacing, installation and activity trail equipment costs.",GBP,10000,10000,,2007-08-01,,2007-08-28,,12,,,,360G-tnlcomfund-org-SpringhillPrimarySchoolSchool:StateSchool181966,Springhill Primary School,,,,,S13002582,"Busby, Clarkston and Eaglesham",,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SpringhillPrimarySchoolSchool:StateSchool181966,Springhill Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030132085,Befriender Older Peoples Programme,"This project will improve social networking and reduce isolation amongst older people in East Renfrewshire. Volunteers will provide one-to-one, peer and group befriending to 80 older people over five years. It will reduce older people's social isolation and increase their community engagement and well being. In addition, it will provide more opportunities for older people to become volunteer befrienders in a supportive environment. The grant will  fund salary costs and volunteer expenses.",GBP,450770,204834,,2007-08-15,,2007-09-11,,60,,,,GB-SC-SC028103,VAER,SC028103,SC187421,,,S13002578,Barrhead,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,SV1TFL,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-07-07,,GB-SC-SC028103,609256,2023-03-31,Registered Charity,G78 1LR,oscr,GB-SC-SC028103,Voluntary Action East Renfrewshire SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077632,There is no project name available for this record,"79th Glasgow Company Boys Brigade provide recreational activities for boys. Funding will pay for a trampette, some crashmats, and a trampoline push on mat and vaulting buck.",GBP,1713,1713,,2007-06-07,,2007-07-05,,12,,,,GB-SC-SC034387,79th Glasgow Company Boys Brigade,SC034387,,,,S13002577,"Neilston, Uplawmoor and Newton Mearns North",,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-06-25,,GB-SC-SC034387,5545,2022-12-31,Registered Charity,KA3 6GR,oscr,GB-SC-SC034387,79th Glasgow Boys Brigade Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077845,There is no project name available for this record,"This group promote participation in the guiding movement to members of the Newton Mearns community of Glasgow. The grant will be used to purchase tents, cooking equipment, fuel and food, and will fund accomodation, training costs and crossing fees.",GBP,6960,6960,,2007-06-07,,2007-07-05,,12,,,,GB-SC-SC306016,Mearns Ranger Guide Unit,SC306016,,,,S13002577,"Neilston, Uplawmoor and Newton Mearns North",,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC306016,Mearns Ranger Guide Unit,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077816,There is no project name available for this record,"Taleem Trust Childcare provide culturally sensitive childcare services to allow carers access to adult learning. Funding will see the design and production costs of a training manual, monitoring and evaluation course fees, business plan review course fees, and HR and financial planning training.",GBP,9381,9381,,2007-06-07,,2007-07-05,,12,,,,GB-SC-SCO37526,Taleem Trust Childcare,SCO37526,SC302495,,,S13002581,Newton Mearns South,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO37526,Taleem Trust Childcare,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030136042,To develop a recently (GCA) acquired building,"Neilston Development Trust's idea is to develop their recently acquired building, funded through GCA, to research, develop and refine their business plan in consultation with local residents and partners. The grant will fund a business plan, capital project advice, specialist advice (i.e. sustainability and access issues) and community consultation.",GBP,10000,10000,,2007-05-25,,2007-06-19,,12,,,,GB-SC-SC037625,Neilston Development Trust,SC037625,SC299623,,,S13002577,"Neilston, Uplawmoor and Newton Mearns North",,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-12-21,,GB-SC-SC037625,209044,2023-03-31,Registered Charity,G78 3EA,oscr,GB-SC-SC037625,Neilston Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030076701,There is no project name available for this record,This school provides educational activities for children. The award will fund activities and day trips.,GBP,5000,5000,,2007-05-04,,2007-06-01,,11,,,,360G-tnlcomfund-org-PaisleyGrammarSchoolSchool:StateSchool111950,Paisley Grammar School,,,,,S13002582,"Busby, Clarkston and Eaglesham",,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PaisleyGrammarSchoolSchool:StateSchool111950,Paisley Grammar School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077783,There is no project name available for this record,"This group aims to foster and promote harmony and social interaction in the local community. The award will pay for kitchen equipment, a sound system, games and activity equipment, coach hire and entry fees for juniors and seniors trip, and refreshments for a volunteer's 10 day summer camp.",GBP,6600,6500,,2007-05-04,,2007-06-01,,11,,,,360G-tnlcomfund-org-SaintJohntheEvangilistChurchHallFundOther:Other112000,Saint John the Evangilist Church Hall Fund,,,,,S13002578,Barrhead,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SaintJohntheEvangilistChurchHallFundOther:Other112000,Saint John the Evangilist Church Hall Fund,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077576,There is no project name available for this record,"This group provides curriculum education and out of school hours activities. The award will fund the costs of new excercise equipment including; running machines, rowing machines, an exercise bike, recumbent bike, stepper and cross trainer.",GBP,10000,10000,,2007-05-04,,2007-06-01,,11,,,,360G-tnlcomfund-org-MearnsCastleHighSchoolSchool:StateSchool181978,Mearns Castle High School,,,,,S13002581,Newton Mearns South,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MearnsCastleHighSchoolSchool:StateSchool181978,Mearns Castle High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077554,There is no project name available for this record,This group provides educational and recreational activities for primary aged children. The grant will fund a refurbishment and Rompa sensory equipment.,GBP,4542,4842,,2007-04-12,,2007-06-01,,11,,,,360G-tnlcomfund-org-NeilstonPrimarySchoolSchool:StateSchool112005,Neilston Primary School,,,,,S13002577,"Neilston, Uplawmoor and Newton Mearns North",,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NeilstonPrimarySchoolSchool:StateSchool112005,Neilston Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077202,There is no project name available for this record,"This new group promote the role and effectiveness of Community Councils in Scotland. The grant is for computers and IT, organisation and management training.",GBP,8900,6100,,2007-04-12,,2007-06-01,,11,,,,GB-COH-SC357589,Association of Scottish Community Councils,,SC357589,,,S13002578,Barrhead,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-SC357589,Association of Scottish Community Councils,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030076657,There is no project name available for this record,"This group provide curricular and extra-curricular activities. The grant will fund the costs of paint, labour and an activity frame.",GBP,10000,10000,,2007-04-12,,2007-06-01,,11,,,,360G-tnlcomfund-org-StMarksPrimarySchoolSchool:StateSchool111960,St Marks Primary School,,,,,S13002577,"Neilston, Uplawmoor and Newton Mearns North",,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMarksPrimarySchoolSchool:StateSchool111960,St Marks Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030132433,Developing residents/tenants associations,The Glasgow Housing Advocacy Project's idea is to develop and work with local residents and tenants associations to give them more say in housing decisions that affect them. The project operates a network of these tenants organisations across Glasgow. The grant will fund training for volunteers; communication costs; room hire; promotion leaflets; newspaper advertising and the purchase of a computer.,GBP,10000,10000,,2006-11-09,,2006-12-18,,12,,,,360G-tnlcomfund-org-TheGlasgowHousingAdvocacyProjectCharity:CharitableUnincorporatedAssociation172006,The Glasgow Housing Advocacy Project,,,,,S13002578,Barrhead,,S12000011,East Renfrewshire,,S13002578,Barrhead,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheGlasgowHousingAdvocacyProjectCharity:CharitableUnincorporatedAssociation172006,The Glasgow Housing Advocacy Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030038728,There is no project name available for this record,"This group provide primary education to children. The grant is for the money is for high visibility waistcoats, play equipment, storage trolleys and playground markings.",GBP,4600,4600,,2006-08-02,,2006-08-28,,12,,,,360G-tnlcomfund-org-KirkhillPrimarySchoolSchool:StateSchool142013,Kirkhill Primary School,,,,,S13002581,Newton Mearns South,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KirkhillPrimarySchoolSchool:StateSchool142013,Kirkhill Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087115,There is no project name available for this record,"This new group provide courses and activities for parents and carers. The money is for a creche facility, hall let and tutor fees.",GBP,8447,6536,,2006-08-03,,2006-08-29,,24,,,,360G-tnlcomfund-org-Me-TimeOther:Other132006,Me-Time,,,,,S13002577,"Neilston, Uplawmoor and Newton Mearns North",,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Me-TimeOther:Other132006,Me-Time,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030084812,There is no project name available for this record,"This group provides social and recreational activities for older people in the community. projection system, a laptop, tables and chairs.",GBP,8990,8990,,2006-10-04,,2006-10-27,,12,,,,360G-tnlcomfund-org-LeisureHourClubCharity:CharitableUnincorporatedAssociation1111966,Leisure Hour Club,,,,,S13002579,Giffnock and Thornliebank,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LeisureHourClubCharity:CharitableUnincorporatedAssociation1111966,Leisure Hour Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030084552,There is no project name available for this record,"This group aim to provide a range of out of school hour activities for S1-S6 girls. qualified sessional coaches, football strips and equipment, netball strips and equipment, hockey strips and equipment, badminton equipment and transport costs to sporting facilities outwith the local area.",GBP,9000,9000,,2006-10-04,,2006-10-27,,12,,,,360G-tnlcomfund-org-WilliamwoodHighSchoolSchool:StateSchool182005,Williamwood High School,,,,,S13002582,"Busby, Clarkston and Eaglesham",,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WilliamwoodHighSchoolSchool:StateSchool182005,Williamwood High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085211,There is no project name available for this record,"This group promote active healthy lifestyles to children and young people. The money is for adapted sports equipment, transport hire, hall hire, sessional support assistants, promotion and publicity.",GBP,9750,8137,,2006-10-04,,2006-10-27,,24,,,,360G-tnlcomfund-org-EastRenfrewshireCouncil-ActiveSchoolsPublicSector:LocalAuthority141996,East Renfrewshire Council - Active Schools,,,,,S13002578,Barrhead,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EastRenfrewshireCouncil-ActiveSchoolsPublicSector:LocalAuthority141996,East Renfrewshire Council - Active Schools,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030084642,There is no project name available for this record,"This group aims to advance cultural education and social cohesion among community members. artists travel and subsistence costs, rehearsal space, venue hire and box office staff.",GBP,10000,10000,,2006-10-04,,2006-10-27,,12,,,,GB-SC-SC035584,Bengali Performing Arts,SC035584,,,,S13002577,"Neilston, Uplawmoor and Newton Mearns North",,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-05-23,,GB-SC-SC035584,17402,2023-03-31,Registered Charity,G43 1DR,oscr,GB-SC-SC035584,Bengali Performing Arts,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085940,There is no project name available for this record,"This group provides educational and recreational activities for children between 11-18 years. sessional workers, costumes, music cds, videos and mats.",GBP,10000,10000,,2006-10-04,,2006-10-27,,12,,,,360G-tnlcomfund-org-WoodfarmHighSchoolSchool:StateSchool,Woodfarm High School,,,,,S13002579,Giffnock and Thornliebank,,S12000011,East Renfrewshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WoodfarmHighSchoolSchool:StateSchool,Woodfarm High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
