﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-2023011003199-21-22,Summer Schools,The aim of the programme is to deliver a short summer school with a blend of academic education and enrichment activities.,GBP,,11854.69,,2021-04-01,,,,,,,,GB-UKPRN-10044497,NOVA HREOD ACADEMY,,,SN22NQ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-11-12170,Summer Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Rodbourne Cheney,E05008967,,Central Government,GB-GOR-D6,Department for Education,2014-01-01,,"GB-EDU-140515, GB-UKPRN-10044497, GB-LAESTAB-866/4084",,,Academy,SN2 2NQ,gias,GB-EDU-140515,Nova Hreod Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011003535-21-22,Summer Schools,The aim of the programme is to deliver a short summer school with a blend of academic education and enrichment activities.,GBP,,34867.38,,2021-04-01,,,,,,,,GB-UKPRN-10034811,St Joseph?s Catholic College,,,SN33LR,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-11-12170,Summer Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Central,E05008954,,Central Government,GB-GOR-D6,Department for Education,2011-08-01,,"GB-EDU-136980, GB-UKPRN-10034811, GB-LAESTAB-866/5409",,,Academy,SN3 3LR,gias,GB-EDU-136980,St Joseph's Catholic College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011002904-21-22,Summer Schools,The aim of the programme is to deliver a short summer school with a blend of academic education and enrichment activities.,GBP,,24284.59,,2021-04-01,,,,,,,,GB-UKPRN-10034118,Highworth Warneford School,,,SN67BZ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-11-12170,Summer Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Blunsdon and Highworth,E05010755,,Central Government,GB-GOR-D6,Department for Education,2011-07-01,2023-08-31,"GB-EDU-136860, GB-UKPRN-10034118, GB-LAESTAB-866/4074",,,Academy,SN6 7BZ,gias,GB-EDU-136860,Highworth Warneford School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011003011-21-22,Summer Schools,The aim of the programme is to deliver a short summer school with a blend of academic education and enrichment activities.,GBP,,16946.26,,2021-04-01,,,,,,,,GB-UKPRN-10065208,Kingsdown School,,,SN27SH,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-11-12170,Summer Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Penhill and Upper Stratton,E05010757,,Central Government,GB-GOR-D6,Department for Education,2017-09-01,,"GB-EDU-145139, GB-UKPRN-10065208, GB-LAESTAB-866/4003",,,Academy,SN2 7SH,gias,GB-EDU-145139,Kingsdown School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011003077-21-22,Summer Schools,The aim of the programme is to deliver a short summer school with a blend of academic education and enrichment activities.,GBP,,42169,,2021-04-01,,,,,,,,GB-UKPRN-10034861,LYDIARD PARK ACADEMY,,,SN56HN,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-11-12170,Summer Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Lydiard and Freshbrook,E05008961,,Central Government,GB-GOR-D6,Department for Education,2011-08-01,,"GB-EDU-137264, GB-UKPRN-10034861, GB-LAESTAB-866/4086",,,Academy,SN5 6HN,gias,GB-EDU-137264,Lydiard Park Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011002226-21-22,Summer Schools,The aim of the programme is to deliver a short summer school with a blend of academic education and enrichment activities.,GBP,,9242.97,,2021-04-01,,,,,,,,GB-UKPRN-10006462,Swindon Borough Council,,,SN12JH,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-11-12170,Summer Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10006462,Swindon Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011002568-21-22,Summer Schools,The aim of the programme is to deliver a short summer school with a blend of academic education and enrichment activities.,GBP,,40528.36,,2021-04-01,,,,,,,,GB-UKPRN-10063827,Lawn Manor Academy,,,SN31ER,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-11-12170,Summer Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Walcot and Park North,E05008971,,Central Government,GB-GOR-D6,Department for Education,2017-05-01,,"GB-EDU-144773, GB-UKPRN-10063827, GB-LAESTAB-866/4002",,,Academy,SN3 1ER,gias,GB-EDU-144773,Lawn Manor Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211884034-21-22,NEIRF1123CLAIM2 - Buscot and Coleshill: Piloting Place-based Innovation for the National Trust,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,25200,,2021-04-01,,,,,,,,GB-CHC-205846,THE NATIONAL TRUST,205846,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",1962-11-05,,GB-CHC-205846,671076000,2023-02-28,Registered Charity,SN2 2NA,ccew,GB-CHC-205846,THE NATIONAL TRUST FOR PLACES OF HISTORIC INTEREST OR NATURAL BEAUTY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211884037-21-22,"NEIRF1053CLAIM2 - Landscapes for Water in the Calder and Colne Catchment L4W""","The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,21700,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112726278-20-21,MANDATING DATA TRANSPARENCY,To support local authorities in understanding and implementing the Code and to help them publish the data in a meaningful and consistent way,GBP,,13071,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,,,SN12JH,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9329,MANDATING DATA TRANSPARENCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112726384-20-21,MULTIPLE COMPLEX NEEDS (MCN) (NOW CHANGING FUTURES),Funding is paid to lead local authorities for pilot areas to improve outcomes for adults experiencing multiple disadvantages and generate learning to drive long-term change in services and systems.,GBP,,15000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,,,SN12JH,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9236,MULTIPLE COMPLEX NEEDS (MCN) (NOW CHANGING FUTURES),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112726513-20-21,NEIGHBOURHOOD PLANNING - SECTOR SUPPORT,To provide technical (technical support packages) and financial support support (grant) to neighbourhood planning groups in order to perform neighbourhood planning.,GBP,,40000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,,,SN12JH,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9237,NEIGHBOURHOOD PLANNING - SECTOR SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021051044-21-22,Teaching School Core Grant,"Teaching Schools are central to the government's drive to give schools more freedom and increasing responsibility for leading the school system. Teaching schools provide bespoke support to meet the needs of schools in their local area. Their work around initial teacher training, CPD and leadership development as well as school-to-school support is tailored to each context.",GBP,,26668,,2021-04-01,,,,,,,,GB-UKPRN-10048061,The White Horse Federation,,,SN12LB,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0206,Teaching School Core Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048061,THE WHITE HORSE FEDERATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212923105-21-22,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,38078,,2021-04-01,,,,,,,,GB-UKPRN-10032163,GODDARD PARK COMMUNITY PRIMARY SCHOOL,,,SN32QN,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Walcot and Park North,E05008971,,Central Government,GB-GOR-D6,Department for Education,2010-09-22,,"GB-EDU-136293, GB-UKPRN-10032163, GB-LAESTAB-866/2212",,,Academy,SN3 2QN,gias,GB-EDU-136293,Goddard Park Community Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212923209-21-22,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,305396,,2021-04-01,,,,,,,,GB-UKPRN-10034118,Highworth Warneford School,,,SN67BZ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Blunsdon and Highworth,E05010755,,Central Government,GB-GOR-D6,Department for Education,2011-07-01,2023-08-31,"GB-EDU-136860, GB-UKPRN-10034118, GB-LAESTAB-866/4074",,,Academy,SN6 7BZ,gias,GB-EDU-136860,Highworth Warneford School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212923225-21-22,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,370905,,2021-04-01,,,,,,,,GB-UKPRN-10034256,Holy Rood Catholic Primary School,,,SN12LU,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D6,Department for Education,2011-08-01,,"GB-EDU-137074, GB-UKPRN-10034256, GB-LAESTAB-866/3426",,,Academy,SN1 2LU,gias,GB-EDU-137074,Holy Rood Catholic Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021051639-21-22,Early Years Professional Development Programme (Phase 2): Building on Success,"Upskill practitioners in delivery of early language, maths and PSED in areas of deprivation.",GBP,,15600,,2021-04-01,,,,,,,,GB-UKPRN-10006462,Swindon Borough Council,,,SN12JH,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-09-12098,Early Years Professional Development Programme (Phase 2): Building on Success,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10006462,Swindon Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430461-21-22,Additional student hardship funding,Support students in financial hardship during Covid.,GBP,,7829,,2021-04-29,,,,,,,,GB-UKPRN-10004579,NEW COLLEGE SWINDON,,,SN31AH,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-06-8350,Additional Student Hardship Funding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Walcot and Park North,E05008971,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1069, GB-UKPRN-10004579",,,Higher education institution,,hesa,GB-EDU-130851,New College Swindon,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212923667-21-22,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,73802,,2021-04-01,,,,,,,,GB-UKPRN-10035074,Southfield Junior School,,,SN67BZ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Blunsdon and Highworth,E05010755,,Central Government,GB-GOR-D6,Department for Education,2011-09-01,,"GB-EDU-137460, GB-UKPRN-10035074, GB-LAESTAB-866/2051",,,Academy,SN6 7BZ,gias,GB-EDU-137460,Southfield Junior School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212923729-21-22,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,286445,,2021-04-01,,,,,,,,GB-UKPRN-10034811,St Joseph?s Catholic College,,,SN33LR,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Central,E05008954,,Central Government,GB-GOR-D6,Department for Education,2011-08-01,,"GB-EDU-136980, GB-UKPRN-10034811, GB-LAESTAB-866/5409",,,Academy,SN3 3LR,gias,GB-EDU-136980,St Joseph's Catholic College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212922909-21-22,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,154589,,2021-04-01,,,,,,,,GB-UKPRN-10063827,Lawn Manor Academy,,,SN31ER,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Walcot and Park North,E05008971,,Central Government,GB-GOR-D6,Department for Education,2017-05-01,,"GB-EDU-144773, GB-UKPRN-10063827, GB-LAESTAB-866/4002",,,Academy,SN3 1ER,gias,GB-EDU-144773,Lawn Manor Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212923885-21-22,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,302174,,2021-04-01,,,,,,,,GB-UKPRN-10034826,The Commonweal School,,,SN14JE,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Old Town,E05008963,,Central Government,GB-GOR-D6,Department for Education,2011-08-01,,"GB-EDU-137190, GB-UKPRN-10034826, GB-LAESTAB-866/5410",,,Academy,SN1 4JE,gias,GB-EDU-137190,The Commonweal School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212923894-21-22,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,15150,,2021-04-01,,,,,,,,GB-UKPRN-10035811,The Dorcan Academy,,,SN35DA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,"Liden, Eldene and Park South",E05008960,,Central Government,GB-GOR-D6,Department for Education,2011-12-01,,"GB-EDU-137684, GB-UKPRN-10035811, GB-LAESTAB-866/4060",,,Academy,SN3 5DA,gias,GB-EDU-137684,The Dorcan Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212923922-21-22,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,35314,,2021-04-01,,,,,,,,GB-UKPRN-10035677,The John Bentley School,,,SN31ER,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Walcot and Park North,E05008971,,Central Government,GB-GOR-D6,Department for Education,2011-11-01,,"GB-EDU-137650, GB-UKPRN-10035677, GB-LAESTAB-865/5406",,,Academy,SN11 8YH,gias,GB-EDU-137650,Kingsbury Green Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011004526-21-22,EXC20-2: NEMO,STFC - Marine Systems (NEMO) Design,GBP,,277962.72,,2020-05-21,,,,,,,,360G-cabinetoffice-0014J00000rNrXLQA0,Science and Technology Facilities Research Council,,,SN21FF,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8113,Met Office Strategic Priorities grant support 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000rNrXLQA0,Science and Technology Facilities Research Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ButtleUK-14894_2022-04,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,497,,2022-04-26,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,"Liden, Eldene and Park South",,E05008960,WD,Swindon,,E06000030,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
