﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0031034081,New Equipment and Sessional Worker,"This project will provide new broadcasting equipment and will engage a sessional development worker to support the station to expand the audience, improve content and coordinate volunteers.",GBP,,10000,,2016-04-19,,2016-05-19,2017-05-19,12,,,,GB-SC-SC013447,Forth Valley Broadcasting,SC013447,,,,S13002613,Bonnybridge and Larbert,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1976-10-20,2019-08-05,GB-SC-SC013447,43149,2018-01-31,Registered Charity,FK5 4WR,oscr,GB-SC-SC013447,Forth Valley Broadcasting,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031033916,The Breaking Out Peer Alcohol Project,"This group will use the grant to continue to develop and expand its support service for young males aged 16-21 in HMYOI Polmont. Each young person will attens a 12 week programme which includes peer education, alcohol awareness training and personal development work.",GBP,,140309,,2016-04-22,,2016-08-29,2018-08-29,24,,,,GB-CHC-1112339,The Mentor Foundation (UK),1112339,5609241,,,S13002616,Lower Braes,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,SMG1,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-11-30,,"GB-CHC-1112339, GB-COH-05609241",809433,2018-03-31,Registered Charity,WC2N 4JS,ccew,GB-CHC-1112339,MENTOR FOUNDATION UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031035022,Easing transport worries for cancer patients of Meadowbank Health Cent,This group provides transport services for cancer patients who do not have their own means of travel to attend hospital appointments. The funding will be used for volunteer expenses and travel costs.,GBP,,10000,,2016-05-17,,2016-06-09,2017-06-09,12,,,,GB-SC-SC046369,Meadowbank Car 4U,SC046369,,,,S13002616,Lower Braes,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-02-29,,GB-SC-SC046369,13862,2023-03-31,Registered Charity,FK2 0RF,oscr,GB-SC-SC046369,Meadowbank CAR 4U,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030100789,Communities Along the Carron Association,"This newly formed organisation based in Falkirk, will develop an action plan to help address community and environmental issues surrounding the River Carron. The grant will fund a laptop, a carrying case, 10 flash drives, a printer, printer ink, a digital camera, a projector, a screen with case, flip charts, stationary, a filing cabinet, a web site, training, a logo, a laminator, hall bookings, postage costs, insurance and volunteer expenses.",GBP,8137,8137,,2010-08-05,,2010-09-14,,12,,,,360G-tnlcomfund-org-CommunitiesAlongtheCarronCharity:CharitableUnincorporatedAssociation2232010,Communities Along the Carron,,,,,S13002613,Bonnybridge and Larbert,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CommunitiesAlongtheCarronCharity:CharitableUnincorporatedAssociation2232010,Communities Along the Carron,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030091252,There is no project name available for this record,"The club provides opportunities for young people to take part in and enjoy developmental and association football. The project is based in Falkirk and focuses on 4-a-side football for 5-8 year olds. This grant will fund four sets of folding portagoals, three sets of 50 marker cones and six pitch side barriers.",GBP,1650,1650,,2010-08-26,,2010-09-14,,12,,,,GB-SC-SC041381,Syngenta Juveniles Football Club,SC041381,,,,S13002610,Grangemouth,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-04-08,,GB-SC-SC041381,182715,2023-05-31,Registered Charity,FK2 8QB,oscr,GB-SC-SC041381,Syngenta Juveniles Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030093857,Active in Falkirk,"This group will provide a range of recreational activities for young people in Falkirk. The grant will pay for youth worker and material fees for sessional activities, transport and training costs.",GBP,9600,9600,,2010-06-04,,2010-06-29,,12,,,,GB-SC-SC000501,Youth Scotland,SC000501,SC125456,,,S13002614,Falkirk North,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1935-10-23,,GB-SC-SC000501,1620550,2023-03-31,Registered Charity,EH6 4BL,oscr,GB-SC-SC000501,Youth Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030103288,Inclusive adventure trail,Kinnaird Primary School will purchase and install an adventure trail in the playground for use by the entire school community.  The grant will contribute to adventure trail equipment and installation.,GBP,10000,10000,,2011-02-10,,2011-03-08,,12,,,,360G-tnlcomfund-org-KinnairdPrimarySchoolSchool:StateSchool182007,Kinnaird Primary School,,,,,S13002612,"Carse, Kinnaird and Tryst",,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KinnairdPrimarySchoolSchool:StateSchool182007,Kinnaird Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030104795,There is no project name available for this record,"The school will deliver taster sessions in a variety of sporting activities including cheerleading, tennis and swimming. It will also hold an after-school football club and give pupils the opportunity to participate in the Falkirk Commonwealth Games 2010. This grant will be used to pay for coaching costs for an after school football club, transport costs, coaches fees and equipment.",GBP,1000,1000,,2010-04-23,,2010-05-18,,12,,,,360G-tnlcomfund-org-CarmuirsPrimarySchoolSchool:StateSchool142013,Carmuirs Primary School,,,,,S13002615,Falkirk South,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CarmuirsPrimarySchoolSchool:StateSchool142013,Carmuirs Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030091748,Modernisation of bowling club,"Larbert Bowling Club will refurbish and upgrade its club, providing better facilities for its members which will provide an improved community space for local people and groups.  The grant will fund the installation of toilet hand dryers, internal painting  and a replacement carpet in its main hall, side entrance and foyer.",GBP,10000,9148,,2010-12-20,,2011-02-01,,11,,,,360G-tnlcomfund-org-LarbertBowlingClubCharity:CharitableUnincorporatedAssociation121873,Larbert Bowling Club,,,,,S13002613,Bonnybridge and Larbert,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LarbertBowlingClubCharity:CharitableUnincorporatedAssociation121873,Larbert Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030092056,Outdoor Residential Transition Project,"The school will facilitate a 5-day residential trip to Castle Toward Outdoor Centre in Dunoon from 28th March to 1st April 2011. The school will organise the trip on behalf of the Grangemouth Cluster (Beancross, Moray and Bowhouse Primary Schools). This grant will contribute towards the cost of accommodation and activities at Castle Toward.",GBP,10000,10000,,2010-10-07,,2010-10-26,,12,,,,360G-tnlcomfund-org-BowhousePrimarySchoolSchool:StateSchool112000,Bowhouse Primary School,,,,,S13002610,Grangemouth,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BowhousePrimarySchoolSchool:StateSchool112000,Bowhouse Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030090906,Falkirk Bairns into Bells - Music teamwork for primary pupils,"This Falkirk school will purchase six sets musical instruments for pupils. The group will establish after-school clubs so the children can learn how play the instruments and become part of a musical band. The grant will fund training for staff, the purchase of six sets of instruments, sessional staff and music.",GBP,10000,10000,,2010-10-07,,2010-11-02,,12,,,,360G-tnlcomfund-org-BainsfordPrimarySchoolSchool:StateSchool142013,Bainsford Primary School,,,,,S13002614,Falkirk North,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BainsfordPrimarySchoolSchool:StateSchool142013,Bainsford Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030058396,Social Interactive Engagement of Local Pensioners,"This group will organise a series of social outings and a short break to Llandudno for 40 older people aged between 60 and 90 years. The project will address feelings of loneliness and social isolation felt by older people living in high rise flats. The grant will fund travel costs for a short break to Llandudno as well as day trips/high teas to Largs, Dumfries and Oban.",GBP,5875,5875,,2010-11-18,,2010-12-21,,12,,,,360G-tnlcomfund-org-ParkfootCourtTenantsandResidentsAssociationCharity:CharitableUnincorporatedAssociation142006,Parkfoot Court Tenants and Residents Association,,,,,S13002615,Falkirk South,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ParkfootCourtTenantsandResidentsAssociationCharity:CharitableUnincorporatedAssociation142006,Parkfoot Court Tenants and Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030058671,Activity Playground,The school will purchase outdoor play equipment for use by pupils aged 2-11 years out of school hours. This grant will fund activity playground equipment purchase and installation.,GBP,10000,10000,,2010-10-28,,2010-11-16,,12,,,,360G-tnlcomfund-org-StMargaretsPrimarySchoolSchool:StateSchool142013,St Margarets Primary School,,,,,S13002616,Lower Braes,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMargaretsPrimarySchoolSchool:StateSchool142013,St Margarets Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030102881,There is no project name available for this record,"This school, based in Grangemouth, will organise a programme of taster sessions with local sports clubs to encourage pupils and their parents or carers to take part in physical activity during their spare time.This grant will fund coaching sessions, dance sessions, badminton racquets, unihoc school sets, t-shirts, football goals, a football net, venue hire and transport costs.",GBP,1924,1924,,2010-09-16,,2010-10-05,,12,,,,360G-tnlcomfund-org-OxgangSchoolSchool:StateSchool182008,Oxgang School,,,,,S13002610,Grangemouth,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-OxgangSchoolSchool:StateSchool182008,Oxgang School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030091014,There is no project name available for this record,"This club based in Allandale will provide an opportunity for one volunteer to join representatives from all over the country to train for and perform in a choreographed routine as part of the Flag Handover ceremony at the Delhi 2010 Commonwealth Games. This grant will fund sustenance costs, choreography, assistant choreography, a volunteer trainer, dance equipment/props, information resources, promotion resources, transport costs and venue hire.",GBP,2000,2000,,2010-09-16,,2010-10-19,,12,,,,GB-SC-SC033786,Steins Thistle Club,SC033786,,,,S13002611,Denny and Banknock,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-11-12,,GB-SC-SC033786,21731,2023-06-30,Registered Charity,FK4 1JY,oscr,GB-SC-SC033786,Steins Thistle,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030058313,Replace Roof on Club Building,"This club based in Larbert will re-cover its leaking roof, providing local people and groups with a significantly better community hall.  This grant will fund roof repairs.",GBP,5425,5425,,2010-09-16,,2010-10-19,,12,,,,360G-tnlcomfund-org-NorthBroomageSocialandWelfareClubCharity:CharitableUnincorporatedAssociation3081971,North Broomage Social and Welfare Club,,,,,S13002613,Bonnybridge and Larbert,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NorthBroomageSocialandWelfareClubCharity:CharitableUnincorporatedAssociation3081971,North Broomage Social and Welfare Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030092180,Adventure Trail,"This group will purchase and install an adventure trail in the school grounds to suit pupils of all ages and physical abilities. This grant will fund the purchase/installation of an adventure trail apparatus including a log walk, a jungle walk with balance beam, grass tiles, foundation removal, delivery costs and installation.",GBP,10000,10000,,2010-10-07,,2010-11-16,,12,,,,360G-tnlcomfund-org-StJoseph'sPrimarySchoolPTACharity:CharitableUnincorporatedAssociation111998,St Joseph's Primary School PTA,,,,,S13002613,Bonnybridge and Larbert,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StJoseph'sPrimarySchoolPTACharity:CharitableUnincorporatedAssociation111998,St Joseph's Primary School PTA,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030105130,There is no project name available for this record,The school will purchase playground equipment to increase the opportunity for children's active play during breaktimes and lunchtimes. The grant will fund two playground adventure trails.,GBP,1699,1699,,2010-10-28,,2010-12-07,,12,,,,360G-tnlcomfund-org-LarbertVillagePrimarySchoolSchool:StateSchool142013,Larbert Village Primary School,,,,,S13002613,Bonnybridge and Larbert,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LarbertVillagePrimarySchoolSchool:StateSchool142013,Larbert Village Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030103825,There is no project name available for this record,This grant will part fund 10 new mats and 3 coaching courses.,GBP,2672,2000,,2010-10-28,,2010-11-16,,12,,,,360G-tnlcomfund-org-DennyloanheadJudoClubCharity:CharitableUnincorporatedAssociation1112001,Dennyloanhead Judo Club,,,,,S13002611,Denny and Banknock,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DennyloanheadJudoClubCharity:CharitableUnincorporatedAssociation1112001,Dennyloanhead Judo Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031014778,Relationships for Veterans,Not Available,GBP,10000,10000,,2014-10-03,,2014-11-10,,12,,,,GB-SC-SC001181,Relationships Scotland - Couple Counselling Central Scotland,SC001181,SC356617,,,S13002614,Falkirk North,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-08-22,,GB-SC-SC001181,62833,2023-03-31,Registered Charity,G3 7NG,oscr,GB-SC-SC001181,Relationships Scotland - Couple Counselling Central Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031016917,Are you Dancing?,Not Available,GBP,47080,42964,,2014-12-03,,2015-03-05,,12,,,,GB-SC-SC042403,Falkirk Community Trust Limited,SC042403,SC400657,,,S13002612,"Carse, Kinnaird and Tryst",,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,PM9,The People's Millions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-06-22,2024-02-22,GB-SC-SC042403,19787000,2022-03-31,Registered Charity,FK5 4RU,oscr,GB-SC-SC042403,Falkirk Community Trust Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031018478,Third Age Befriending Project,Not Available,GBP,240132,240132,,2015-02-04,,2015-03-01,,35,,,,GB-SC-SC011889,Falkirk and District Association for Mental Health,SC011889,SC151357,,,S13002614,Falkirk North,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2TFL,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-01-01,,GB-SC-SC011889,1002639,2023-03-31,Registered Charity,FK2 7AU,oscr,GB-SC-SC011889,Falkirk & District Association For Mental Health,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031009846,THE NEW WHEELIES WHEELCHAIR DANCE TEAM,Not Available,GBP,6110,5565,,2014-06-10,,2014-07-24,,12,,,,360G-tnlcomfund-org-TheNewWheeliesCharity:CharitableUnincorporatedAssociation131995,The New Wheelies,,,,,S13002611,Denny and Banknock,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheNewWheeliesCharity:CharitableUnincorporatedAssociation131995,The New Wheelies,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031010476,Denny High Outdoor Education Mountain Biking,Not Available,GBP,1950,1950,,2014-06-19,,2014-09-11,,12,,,,360G-tnlcomfund-org-DennyHighSchoolSchool:StateSchool112000,Denny High School,,,,,S13002611,Denny and Banknock,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DennyHighSchoolSchool:StateSchool112000,Denny High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031010494,The group shall be known as 41st Falkirk (St Francis Xaviers) Scout G,Not Available,GBP,2000,2000,,2014-06-19,,2014-08-14,,12,,,,360G-tnlcomfund-org-41stFalkirk(StFrancisXaviers)ScoutGroupCharity:CharitableUnincorporatedAssociation191922,41st Falkirk (St Francis Xaviers) ScoutGroup,,,,,S13002614,Falkirk North,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-41stFalkirk(StFrancisXaviers)ScoutGroupCharity:CharitableUnincorporatedAssociation191922,41st Falkirk (St Francis Xaviers) ScoutGroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031008605,Heroes Return,Not Available,GBP,965,415,,2014-05-15,,2014-05-20,,12,,,,360G-tnlcomfund-BDF5DDFA-8D68-4DA3-B6B8-25F3AB916E5E,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002617,Upper Braes,,S12000014,Falkirk,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,Scotland,Falkirk,S12000014,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-BDF5DDFA-8D68-4DA3-B6B8-25F3AB916E5E,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
