﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202112662104-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,332804.49,,2020-04-01,,,,,,,,GB-COH-08111466,Crown Vocational Training Ltd,,08111466,SS91RA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Leigh,E05002217,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-08111466,Crown Vocational Training Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112662478-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,24109.13,,2020-04-01,,,,,,,,GB-COH-08222544,RM Training (UK) Limited,,08222544,SS11AT,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Milton,E05002218,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-08222544,RM Training (UK) Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112662529-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,2482092.91,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000M4386QAB,SOUTH ESSEX COLLEGE,,,SS11ND,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Milton,E05002218,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000M4386QAB,SOUTH ESSEX COLLEGE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045350349,Growing Together,The funding will be used continue the ‘Growing Together’ programme which is a person-centered grassroots therapeutic community garden project which aims to improve mental health wellbeing and other outcomes for vulnerable and disadvantaged people. The funding will cover the salaries of key service practitioners and management personnel as well as training expenses. Situated in deprived urban areas Growing Together aims to provide a safe and welcoming green space and a structured programme of activities and support to engage and empower local people with mental health problems and mild learning disabilities.,GBP,,499995,,2021-04-08,,2021-05-01,2026-05-01,,,,,GB-CHC-1092324,Trust Links Limited,1092324,4351216,,WD,E05002219,Prittlewell,WPC,,,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,RCLO1,RC London and South East Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-05-31,,"GB-CHC-1092324, GB-COH-04351216",1837206,2023-03-31,Registered Charity,SS0 9AG,ccew,GB-CHC-1092324,TRUST LINKS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045371198,Essex Youth Crime and Sport - Positive Outcomes for Young People,The funding will enable AEF to grow a large network of trusted local organisations and to demonstrate to the youth justice system that sport is an effective tool to enhance positive outcomes for young people in the context of youth crime and violence. The project will aim to influence the youth justice sector in Essex to change policy and increase the access to training and resources that aid the understanding and application of how to use sport to prevent vulnerable young people from offending and committing violent behaviour.,GBP,,310781,,2021-09-10,,2022-03-01,2025-02-28,,,,,GB-CHC-1166665,Active Essex Foundation,1166665,1166665,,WD,E05002225,Victoria,WPC,E14000899,Rochford and Southend East,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,RCLO1,RC London and South East Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-04-21,,GB-CHC-1166665,251845,2023-03-31,Registered Charity,CM2 0AW,ccew,GB-CHC-1166665,ACTIVE ESSEX FOUNDATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045377844,“Achieve Thrive & Flourish“ (ATF Community Development Project),The funding will build on an existing programme of activities in Southend and consolidate the offer in Southend and Basildon. “Achieve Thrive & Flourish” (ATF) is a 6-step programme for young people that combines sports and physical exercise arts training and education a health programme heritage studies and active citizenship. The programme is targeted towards those that are at risk of offending or displaying signs of anti-social behaviour experiencing mental health issues obese and young people with body image issues and those diagnosed or suspected of having ADHD and behavioural issues among others.,GBP,,226684,,2021-07-28,,2021-11-15,2024-11-15,,,,,GB-CHC-1183471,ATF Southend,1183471,,,WD,E05002225,Victoria,WPC,E14000899,Rochford and Southend East,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,RCLO1,RC London and South East Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2019-05-17,,GB-CHC-1183471,943887,2023-03-31,Registered Charity,SS2 5SP,ccew,GB-CHC-1183471,ATF SOUTHEND,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045365134,Welcome to South East Essex,The funding will be used to enable the organisation to establish the infrastructure in their new Southend hub increasing staff and volunteer resource and employing an ESOL teacher to meet growing demand. The organisation's activities aim to support families to gain the tools needed for successful lives in the UK utilising friendship groups (40 currently attend weekly) and ESOL classes (25 currently attend weekly) and empowering people to overcome difficulties to lead happy and productive lives actively within their local community.,GBP,,199420,,2021-10-12,,2021-12-01,2024-11-30,,,,,GB-CHC-1185125,Welcome to the UK,1185125,,,WD,E05002225,Victoria,WPC,E14000899,Rochford and Southend East,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,RCLO1,RC London and South East Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2019-09-02,,GB-CHC-1185125,131793,2022-08-31,Registered Charity,SS2 5SP,ccew,GB-CHC-1185125,WELCOME TO THE UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045378207,Housing Advice Southend (HAS),The funding will be used to support a Housing Advice service in Southend Essex. In particular it will support those in the private rental market social housing and mortgaged homeowners. Whilst there are other Citizen Advice offices in South Essex SOSCAB are the only one in the county who can provide the detailed level of professional legal support needed though a free solicitor. Funding will also pay for a full-time housing caseworker and a solicitor both working 35 hours per week at £18.71 per hour and associated costs.,GBP,,160000,,2021-10-12,,2021-12-01,2024-11-30,,,,,GB-CHC-1090600,SOUTHEND ON SEA GUILD OF HELP AND CITIZENS ADVICE BUREAU,1090600,4344100,,WD,E05002218,Milton,WPC,E14000899,Rochford and Southend East,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,RCLO1,RC London and South East Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-02-14,,"GB-CHC-1090600, GB-COH-04344100",871826,2023-03-31,Registered Charity,SS1 2AL,ccew,GB-CHC-1090600,SOUTHEND ON SEA GUILD OF HELP AND CITIZENS ADVICE BUREAU,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045373313,Equal Southend,The funding will be used to hold an equality audit of a number of community organisations. The project aims to connect with local people improving the service they provide and removing barriers for people regardless of factors such as ethnicity sexuality and disability.,GBP,,10000,,2021-04-06,,2021-06-14,2022-05-13,,,,,GB-CHC-1063655,Southend Association of Voluntary Services (SAVS),1063655,3351855,,WD,E05002218,Milton,WPC,E14000899,Rochford and Southend East,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-07-29,,"GB-CHC-1063655, GB-COH-03351855",1081508,2023-03-31,Registered Charity,SS1 1BW,ccew,GB-CHC-1063655,SOUTHEND ASSOCIATION OF VOLUNTARY SERVICES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045420795,Opportuniteens,The funding will be used to run various after school clubs for children who have been affected by COVID-19 due to parental loss heavy income loss or illness/sickness. The project aims to provide opportunities to learn valuable skills for life as well as occupying the children and helping them to develop into productive members of society.,GBP,,10000,,2021-11-05,,2022-01-20,2022-08-20,,,,,360g-tnlcomfung-org-KidsShine,Kids Shine,,,,WD,E05002225,Victoria,WPC,E14000899,Rochford and Southend East,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-KidsShine,Kids Shine,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045411941,The Haven Community Hub,The funding will be used to fund a part time activities coordinator for a community hub in Southend on Sea. The project aims to create a dynamic fully utilised vibrant thriving community hub .,GBP,,10000,,2021-09-30,,2021-12-03,2022-12-02,,,,,GB-CHC-1160916,Age Concern Southend on Sea CIO,1160916,,,WD,E05002218,Milton,WPC,E14000899,Rochford and Southend East,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-03-16,,GB-CHC-1160916,326792,2023-03-31,Registered Charity,SS0 7LN,ccew,GB-CHC-1160916,AGE CONCERN SOUTHEND-ON-SEA CIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045379842,Yoga4all,The funding will be used to deliver health and wellbeing sessions to people who are living with a mental or physical health condition. The project aims to improve health and wellbeing whilst reducing social isolation.,GBP,,10000,,2021-05-14,,2021-07-14,2022-07-01,,,,,GB-COH-12883054,Yoga4all Group Community Interest Company,,12883054,,WD,E05002221,St. Luke's,WPC,E14000899,Rochford and Southend East,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2020-09-16,,GB-COH-12883054,,,Community Interest Company,SS7 3TE,companies,GB-COH-12883054,YOGA4ALL GROUP COMMUNITY INTEREST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045380443,Welcome to the Health and Social Care System,The funding will be used to provide tailored support for migrant families struggling to access the health and social care system. The project aims to improve knowledge confidence and reduce barriers to accessing important services.,GBP,,10000,,2021-05-27,,2021-07-17,2022-07-16,,,,,GB-CHC-1185125,Welcome to the UK,1185125,,,WD,E05002225,Victoria,WPC,E14000899,Rochford and Southend East,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2019-09-02,,GB-CHC-1185125,131793,2022-08-31,Registered Charity,SS2 5SP,ccew,GB-CHC-1185125,WELCOME TO THE UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045351099,Working Through Sight Loss Together,The funding will be used over 3 years to develop a new personalised approach in supporting anyone of any age who has been diagnosed with sight loss or lives with sight loss in the community of Southend. The organisation will also be looking to engage with the local community so that people know where to go if and when they need help understand how sight loss affects people and how to make their organisations more accessible. The RNIB's Sight Loss Data Tool states there are currently 6180 living with sight loss in Southend and these figures are projected to rise to 7350 by 2025.2. Recruit a part-time Administrator to support the Sight Loss Advisor.2. Develop a new role of Community Engagement Officer for 2 days per week to raise awareness of our services and educate local groups and organisations.3. Recruit visually impaired individuals on a freelance basis to offer peer support and attend talks and training with the Community Engagement Officer.,GBP,,127691,,2021-04-23,,2021-06-07,2024-06-07,,,,,360g-tnlcomfung-org-SouthendBlindWelfareOrganisation,Southend Blind Welfare Organisation,,,,WD,E05002218,Milton,WPC,E14000899,Rochford and Southend East,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,RCLO1,RC London and South East Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-SouthendBlindWelfareOrganisation,Southend Blind Welfare Organisation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045370140,Southend Sanctuary - extension,CAST was set up and continues to be run by a collective of people with lived experience as refugees and asylum seekers and has been running for 10 years (registered as a charity now a CIO since 2016). CAST houses and supports people who are isolated due to their level of English mental health challenges due to the trauma they have faced lack of income substance misuse physical health issues and finding it challenging to access community services. It will use the funding to fund senior personnel an Immigration Adviser and new office space.,GBP,,127000,,2021-05-05,,2021-05-19,2021-11-19,,,,,GB-CHC-1181331,C.A.S.T.,1181331,1181331 (charity commission),,WD,E05002216,Kursaal,WPC,E14000899,Rochford and Southend East,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,RCLO1,RC London and South East Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2018-12-21,,GB-CHC-1181331,348220,2023-03-31,Registered Charity,SS1 1NL,ccew,GB-CHC-1181331,C.A.S.T.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-EssexCF-A464465,Grant to Mediation and Advice Project CIC,To enable strategic planning to take place to aid development of an organisation providing mediation and advice services in Southend and surrounding areas,GBP,9667,9667,,2017-12-19,http://themedadproject.org.uk,2018-01-01,2018-12-31,11,,,,GB-COH-07821635,Mediation and Advice Project CIC,,07821635,,,,,,,,,,,GB-CHC-1052061,Essex Community Foundation,,2017/18,Comic Relief Core Strength Local Communities,,,Southend-on-Sea 015B,GB,E01015852,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.essexcommunityfoundation.org.uk/wp-content/uploads/360Giving/ECF_Grants_Awarded_July_2016_To_June_2020.xlsx,Essex Community Foundation,East of England,Southend-on-Sea,E06000033,,,,Grantmaking Organisation,GB-CHC-1052061,Essex Community Foundation,2011-10-25,,GB-COH-07821635,,,Community Interest Company,SS9 3BH,companies,GB-COH-07821635,THE MEDIATION AND ADVICE PROJECT CIC,https://creativecommons.org/licenses/by/4.0/,
360G-EssexCF-A466929,Jump up and Join In (JUJI) was run as a pilot by Project 49 and has now been taken over by A.D.D. This inclusive group enables people with learning/physical/sensory disabilities to fully participate in a live music session.,For the costs of a workshop and a project leader to run live music sessions for people with disabilities in the Southend area,GBP,4155,2900,,2018-04-24,,2018-04-01,2019-03-31,11,,,,360G-EssexCF-ACC848773,A.D.D (Activity Doesn't Discriminate),,,,,,,,,,,,,GB-CHC-1052061,Essex Community Foundation,,2017/18,Multiple Funding,,,Southend-on-Sea,GB,E06000033,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.essexcommunityfoundation.org.uk/wp-content/uploads/360Giving/ECF_Grants_Awarded_July_2016_To_June_2020.xlsx,Essex Community Foundation,East of England,Southend-on-Sea,E06000033,,,,Grantmaking Organisation,GB-CHC-1052061,Essex Community Foundation,,,,,,,,,360G-EssexCF-ACC848773,A.D.D (Activity Doesn't Discriminate),https://creativecommons.org/licenses/by/4.0/,
360G-EssexCF-A475613,Afternoon Night Club/Birthday Club/Younger Generation,To support projects of a group helping those who are socially isolated and lonely in Southend,GBP,3787,2450,,2018-04-24,http://piertalk.com,2018-04-24,2019-04-23,12,,,,360G-EssexCF-ACC859059,Piertalk,,,,,,,,,,,,,GB-CHC-1052061,Essex Community Foundation,,2017/18,Multiple Funding,,,Southend-on-Sea 009D,GB,E01015886,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.essexcommunityfoundation.org.uk/wp-content/uploads/360Giving/ECF_Grants_Awarded_July_2016_To_June_2020.xlsx,Essex Community Foundation,East of England,Southend-on-Sea,E06000033,,,,Grantmaking Organisation,GB-CHC-1052061,Essex Community Foundation,,,,,,,,,360G-EssexCF-ACC859059,Piertalk,https://creativecommons.org/licenses/by/4.0/,
360G-EssexCF-A515812,"Bipolar Peer Support Group - Southend, Essex","To continue to support a self-help group in Southend for those with bipolar, their carers and families",GBP,1564,1564,,2019-07-09,http://www.bipolaruk.org,2019-07-01,2020-06-30,11,,,,GB-COH-01955570,Bipolar UK,293340,01955570,,,,,,,,,,,GB-CHC-1052061,Essex Community Foundation,,2019/20,Firebird Fund,,,Southend-on-Sea 015B,GB,E01015852,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.essexcommunityfoundation.org.uk/wp-content/uploads/360Giving/ECF_Grants_Awarded_July_2016_To_June_2020.xlsx,Essex Community Foundation,East of England,Southend-on-Sea,E06000033,,,,Grantmaking Organisation,GB-CHC-1052061,Essex Community Foundation,1986-02-10,,"GB-CHC-293340, GB-COH-01955570",1343565,2023-03-31,Registered Charity,WC1X 0LR,ccew,GB-CHC-293340,BIPOLAR UK LTD,https://creativecommons.org/licenses/by/4.0/,
360G-EssexCF-A475660,Bipolar Peer Support Groups - Essex,"To support a self-help group in Southend for those with bipolar, their carers and families",GBP,3126,1563,,2018-04-16,http://www.bipolaruk.org,2018-05-05,2019-05-05,12,,,,GB-COH-01955570,Bipolar UK,293340,01955570,,,,,,,,,,,GB-CHC-1052061,Essex Community Foundation,,2017/18,Firebird Fund,,,Southend-on-Sea 015B,GB,E01015852,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.essexcommunityfoundation.org.uk/wp-content/uploads/360Giving/ECF_Grants_Awarded_July_2016_To_June_2020.xlsx,Essex Community Foundation,East of England,Southend-on-Sea,E06000033,,,,Grantmaking Organisation,GB-CHC-1052061,Essex Community Foundation,1986-02-10,,"GB-CHC-293340, GB-COH-01955570",1343565,2023-03-31,Registered Charity,WC1X 0LR,ccew,GB-CHC-293340,BIPOLAR UK LTD,https://creativecommons.org/licenses/by/4.0/,
360G-EssexCF-A478772,Bipolar Peer Support Groups - Essex,"To support a self-help group in Maldon for those with bipolar, their carers and families",GBP,3126,1563,,2018-06-07,http://www.bipolaruk.org,2018-05-05,2019-05-05,12,,,,GB-COH-01955570,Bipolar UK,293340,01955570,,,,,,,,,,,GB-CHC-1052061,Essex Community Foundation,,2017/18,Middlewick Wind Farm Community Benefit Fund,,,Southend-on-Sea 015B,GB,E01015852,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.essexcommunityfoundation.org.uk/wp-content/uploads/360Giving/ECF_Grants_Awarded_July_2016_To_June_2020.xlsx,Essex Community Foundation,East of England,Southend-on-Sea,E06000033,,,,Grantmaking Organisation,GB-CHC-1052061,Essex Community Foundation,1986-02-10,,"GB-CHC-293340, GB-COH-01955570",1343565,2023-03-31,Registered Charity,WC1X 0LR,ccew,GB-CHC-293340,BIPOLAR UK LTD,https://creativecommons.org/licenses/by/4.0/,
360G-EssexCF-A545537,Grant to Age Concern - Southend,"to help older people living in Southend during the COVID19 pandemic with care packages, befriending and information and advice",GBP,15000,15000,,2020-04-02,http://www.acsos.co.uk,,,,,,,GB-CHC-1160916,Age Concern - Southend,1160916,,,,,,,,,,,,GB-CHC-1052061,Essex Community Foundation,,2019/20,Essex Coronavirus Response and Recovery Programme,,,Southend-on-Sea,GB,E06000033,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.essexcommunityfoundation.org.uk/wp-content/uploads/360Giving/ECF_Grants_Awarded_July_2016_To_June_2020.xlsx,Essex Community Foundation,East of England,Southend-on-Sea,E06000033,,,,Grantmaking Organisation,GB-CHC-1052061,Essex Community Foundation,2015-03-16,,GB-CHC-1160916,326792,2023-03-31,Registered Charity,SS0 7LN,ccew,GB-CHC-1160916,AGE CONCERN SOUTHEND-ON-SEA CIO,https://creativecommons.org/licenses/by/4.0/,
360G-EssexCF-A488463,"""The Haven"" - a ""one-stop"" community centre for older people",Towards the furniture for the new Age Concern Centre in Southend-on-Sea,GBP,10000,6000,,2019-01-15,http://www.acsos.co.uk,2018-09-01,2019-03-31,6,,,,GB-CHC-1160916,Age Concern - Southend,1160916,,,,,,,,,,,,GB-CHC-1052061,Essex Community Foundation,,2018/19,Multiple Funding,,,Southend-on-Sea 015E,GB,E01015855,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.essexcommunityfoundation.org.uk/wp-content/uploads/360Giving/ECF_Grants_Awarded_July_2016_To_June_2020.xlsx,Essex Community Foundation,East of England,Southend-on-Sea,E06000033,,,,Grantmaking Organisation,GB-CHC-1052061,Essex Community Foundation,2015-03-16,,GB-CHC-1160916,326792,2023-03-31,Registered Charity,SS0 7LN,ccew,GB-CHC-1160916,AGE CONCERN SOUTHEND-ON-SEA CIO,https://creativecommons.org/licenses/by/4.0/,
360G-EssexCF-A441139,Playstation games & rent,To support the costs of a project offering safe contact between children and parents following family breakdown,GBP,4896,4896,,2017-11-16,http://www.avenuechildcontactcentre.btck.co.uk,2017-02-25,2018-02-25,12,,,,GB-CHC-1079998,Avenue Child Contact Centre,1079998,,,,,,,,,,,,GB-CHC-1052061,Essex Community Foundation,,2017/18,Multiple Funding,,,Southend-on-Sea 015F,GB,E01015856,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.essexcommunityfoundation.org.uk/wp-content/uploads/360Giving/ECF_Grants_Awarded_July_2016_To_June_2020.xlsx,Essex Community Foundation,East of England,Southend-on-Sea,E06000033,,,,Grantmaking Organisation,GB-CHC-1052061,Essex Community Foundation,2000-03-24,,GB-CHC-1079998,12860,2023-04-08,Registered Charity,SS0 7JX,ccew,GB-CHC-1079998,THE AVENUE CHILD CONTACT CENTRE,https://creativecommons.org/licenses/by/4.0/,
