﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030117999,The Des Phippen Park: Phase II 2011/2012,"This Parish Council in Hutton will use the funding to provide a nature reserve within their local park, to include an orchard, wildflower meadow, pond, interpretation boards and seating. This will improve a community green space and provide a natural science educational facility for local children. The wider community will assist in the delivery of the project.",GBP,9986,9925,,2011-01-19,,2011-02-21,,24,,,,360G-tnlcomfund-org-HuttonParishCouncilPublicSector:ParishCouncil442013,Hutton Parish Council,,,,,E05008603,Hutton and Locking,,E06000024,North Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWL1,Community Wildlife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HuttonParishCouncilPublicSector:ParishCouncil442013,Hutton Parish Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030056926,New Clock for Wrington Church Tower,"This is a project by a community group in Wrington, Bristol. The group will use the funding to replace the church clock which currently poses as a health and saftey concern.",GBP,9366,9006,,2011-02-03,,2011-03-08,,12,,,,GB-CHC-1132636,PCC of Wrington,1132636,,,,E05008609,Wrington,,E06000024,North Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-11-10,,GB-CHC-1132636,112638,2022-12-31,Registered Charity,BS40 5LE,ccew,GB-CHC-1132636,THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WRINGTON,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030048895,To extend present premises,A resource room for parents and carers to access advice and information will be developed.,GBP,5000,5000,,2006-03-30,,2006-04-11,,12,,,,GB-CHC-1010231,Springboard Opportunity Group,1010231,269882,,,E05002012,Clevedon North,,E06000024,North Somerset,,E05002012,Clevedon North,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-04-08,,"GB-CHC-1010231, GB-COH-02698820",324461,2023-03-31,Registered Charity,SN15 3SY,ccew,GB-CHC-1010231,Springboard Chippenham,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030048747,family activity sessions,The group has expanded its services and will now provide a range of additional activities and information to support families in North Somerset.,GBP,5000,5000,,2006-03-30,,2006-04-11,,12,,,,GB-CHC-269425,The National Autistic Society,269425,1205298,,,E05008601,Backwell,,E06000024,North Somerset,,E05008601,Backwell,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1975-08-15,,"GB-CHC-269425, GB-COH-01205298",99142000,2023-03-31,Registered Charity,EC1V 1NG,ccew,GB-CHC-269425,THE NATIONAL AUTISTIC SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030045027,New Boat House & Instruction Building,The group will provide an additional building to train young people about safety on land before water.,GBP,5000,5000,,2006-03-30,,2006-04-11,,12,,,,GB-CHC-304674,Weston-Super-Mare Sea Cadets Corps,304674,,,,E05008607,Weston-Super-Mare North Worle,,E06000024,North Somerset,,E05008607,Weston-Super-Mare North Worle,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1964-01-09,,GB-CHC-304674,63616,2023-03-31,Registered Charity,BS22 8RG,ccew,GB-CHC-304674,WESTON-SUPER-MARE UNIT 359 OF THE SEA CADET CORPS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012312,lectures and talks,"This registered charity, based in Clevedon, aims to stimulate public interest in local history and architecture. Their project is to purchase IT equipment to improve their lectures and talks across a range of groups and people.",GBP,2178,2178,,2007-01-18,,2007-01-30,,12,,,,GB-CHC-263374,Clevedon Civic Society,263374,,,,E05002014,Clevedon Walton,,E06000024,North Somerset,,E05002014,Clevedon Walton,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1972-08-21,,GB-CHC-263374,2964,2022-09-30,Registered Charity,BS21 7XH,ccew,GB-CHC-263374,CLEVEDON CIVIC SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030006531,coaching and development,The club will use the award to purchase a coaching wicket to enable increased numbers of juniors to receive coaching.,GBP,2500,2500,,2007-01-18,,2007-01-30,,12,,,,360G-tnlcomfund-org-ClaverhamYattonCricketClubOther:Noncharitableunincorporatedorganisation121905,Claverham Yatton Cricket Club,,,,,E05002042,Yatton,,E06000024,North Somerset,,E05002042,Yatton,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ClaverhamYattonCricketClubOther:Noncharitableunincorporatedorganisation121905,Claverham Yatton Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030006308,Premises expansion,This group support people living with disabilities. Due to the group expanding its services they require additional premises to enable them to run these services. The grant will enable them to buy additional office equipment to meet this need.,GBP,2828,2828,,2007-01-18,,2007-01-30,,12,,,,360G-tnlcomfund-org-DIALWestonSuperMareCharity:CharitableUnincorporatedAssociation1111979,DIAL Weston Super Mare,,,,,E05002036,Weston-Super-Mare South,,E06000024,North Somerset,,E05002036,Weston-Super-Mare South,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DIALWestonSuperMareCharity:CharitableUnincorporatedAssociation1111979,DIAL Weston Super Mare,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030006971,Clevedon Ladies Hockey Club,The club provides access to hockey for women and girls in the Clevedon area. The award will be used to provide additional equipment and publicity to increase awareness of the services the club offers and to offer new opportunities for others to join. Training will be provided to volunteer coaches.,GBP,3609,3609,,2007-01-18,,2007-01-30,,12,,,,360G-tnlcomfund-org-ClevedonLadiesHockeyClubOther:Other112000,Clevedon Ladies Hockey Club,,,,,E05002017,Congresbury,,E06000024,North Somerset,,E05002017,Congresbury,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ClevedonLadiesHockeyClubOther:Other112000,Clevedon Ladies Hockey Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030006492,Instructor Scholarship Scheme,This group will provide instructor training to enable the group to meet the increasing demand of people who wish to participate in gliding. This will benefit people of all ages.,GBP,6500,6500,,2007-01-18,,2007-01-30,,12,,,,GB-COH-01696535,Mendip Gliding Club Limited,,1696535,,,E05008606,Weston-Super-Mare East,,E06000024,North Somerset,,E05008606,Weston-Super-Mare East,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1983-02-03,,GB-COH-01696535,,,Company Limited by Guarantee,BA5 3BX,companies,GB-CASC-74dc8091,Mendip Gliding Club Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030011665,Friend's Resource Enterprise for Self Help,"This registered charity support mental health clients. A range of activities will take place to improve their confidence in the wider community. Specific areas of sport, arts, education and health will be targeted to improve their quality of life. This will include training for new and existing volunteers.",GBP,5000,5000,,2007-02-20,,2007-02-27,,12,,,,GB-CHC-900253,FRIEND (Weston Super Mare) Limited,900253,2026504,,,E05008603,Hutton and Locking,,E06000024,North Somerset,,E05008603,Hutton and Locking,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1990-01-09,2023-11-07,"GB-CHC-900253, GB-COH-02026504",0,2021-06-30,Registered Charity,BS23 1TN,ccew,GB-CHC-900253,1 IN 4 PEOPLE LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030133585,"Save Safely, Borrow Wisely",Education in the use of financial services will continue for people in disadvantaged areas of the Weston-super-Mare region who face financial exclusion from mainstream banking services.,GBP,185000,194440,,2007-01-10,,2007-05-01,,59,,,,360G-tnlcomfund-org-Weston-super-Mare&DistrictCreditUnionLtdOther:Other162004,Weston-super-Mare & District Credit Union Ltd,,,,,E05002031,Weston-Super-Mare Central,,E06000024,North Somerset,,E05002031,Weston-Super-Mare Central,GB-GOR-PB188,The National Lottery Community Fund,,RC1,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Weston-super-Mare&DistrictCreditUnionLtdOther:Other162004,Weston-super-Mare & District Credit Union Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012404,Avon Scouts Georgian Bath Celebrations,"This District Scout Council will use an award to attend a St George's Day event in Bath to celebrate 100 years of Scouting. The event is an opportunity for the young people to explore the heritage and celebrate the achievements of the scouts, as well as promote scouting values. The award is for coach hire.",GBP,2250,2250,,2007-03-28,,2007-03-30,,12,,,,GB-CHC-289643,Gordano District Scout Association,289643,,,,E05002023,Nailsea North and West,,E06000024,North Somerset,,E05002023,Nailsea North and West,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1984-06-20,,GB-CHC-289643,105861,2022-12-31,Registered Charity,BS48 2UQ,ccew,GB-CHC-289643,GORDANO DISTRICT SCOUT COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030037625,community event for the summer,"This newly formed group are set up to benefit residents in the local area. A community event will take place to bring the young and old together and foster community spirit. Activities include a tea tent, a barbeque, teenage chill out zone, story telling, craft workshops and a talent show.",GBP,500,500,,2006-07-04,,2006-07-11,,12,,,,360G-tnlcomfund-org-SladeRoadResidentsActionGroupOther:Other192005,Slade Road Residents Action Group,,,,,E05002025,Portishead Central,,E06000024,North Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SladeRoadResidentsActionGroupOther:Other192005,Slade Road Residents Action Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030042904,Clevedon Art Club's 50th Annual Open Exhibition,The group promote visual arts. The group are promoting their 50th anniversary by improving their display screens and exhibition catalogue. This will be open to all and is hoped that this will continue to increase the groups membership.,GBP,2166,2166,,2006-07-04,,2006-07-11,,12,,,,360G-tnlcomfund-org-ClevedonArtClubOther:Other151957,Clevedon Art Club,,,,,E05002014,Clevedon Walton,,E06000024,North Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ClevedonArtClubOther:Other151957,Clevedon Art Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030038900,Somer FM Community Radio Station,The school will set up a 3 week community radio station project to serve the local area of Norton Radstock. Adults and young people will be invited to join in. The aim of the project is to see if the school is a viable place to set  up a community radio station.,GBP,4194,4194,,2006-07-04,,2006-07-11,,12,,,,360G-tnlcomfund-org-SomervaleSchoolSchool:StateSchool142013,Somervale School,,,,,E05008601,Backwell,,E06000024,North Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SomervaleSchoolSchool:StateSchool142013,Somervale School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030042715,summer activity club,After wide consultation with their community the school will organise and run a holiday activities club form August Children will take part in  a range of sports and arts as well as some trips and excursions.,GBP,6435,6910,,2006-07-04,,2006-07-11,,12,,,,360G-tnlcomfund-org-BournvillePrimarySchoolSchool:StateSchool192008,Bournville Primary School,,,,,E05002036,Weston-Super-Mare South,,E06000024,North Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BournvillePrimarySchoolSchool:StateSchool192008,Bournville Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030042844,Somerset Wood Recycling - Setup,This newly established group will set up a community wood recycling facility. The grant will fund office set up costs for the group's first year. Once this is up and running the group will be able to recruit volunteers and to start recycling.,GBP,9600,9600,,2006-08-21,,2006-08-29,,12,,,,GB-COH-5712405,Somerset Wood Recycling Ltd,,5712405,,,E05002038,Weston-Super-Mare West,,E06000024,North Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-5712405,Somerset Wood Recycling Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030043451,Community Arts Office - A Choral Experience,The school will work with professional musicians and a soloist to celebrate cross cultural world music. This will include a choral performance at Clifton Cathedral of a Brazilian piece. The local community and pupils from the school will have a rare opportunity via workshops to improve their singing and musical skills. Through story telling there will be explanations of the different types of music and difference cultures.,GBP,3471,3471,,2006-08-21,,2006-08-29,,12,,,,360G-tnlcomfund-org-WorleCommunitySchoolSchool:StateSchool1102000,Worle Community School,,,,,E05002015,Clevedon West,,E06000024,North Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WorleCommunitySchoolSchool:StateSchool1102000,Worle Community School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030007938,Additional Furniture Purchase,Additional tables and chairs will be purchased to increase the number of seats available for the performance of plays in the village hall.,GBP,550,550,,2006-09-20,,2006-09-26,,12,,,,GB-CHC-297526,Weston in Gordano Village Hall,297526,,,,E05002019,Gordano,,E06000024,North Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1987-09-16,,GB-CHC-297526,2284,2023-03-31,Registered Charity,BS20 8PZ,ccew,GB-CHC-297526,THE WESTON-IN-GORDANO VILLAGE HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030040615,Community Cafe,The group manages a healthy Living Centre and will use the award to equip a new community cafe to serve up to 500 local customers.,GBP,3001,3001,,2006-09-20,,2006-09-26,,12,,,,GB-CHC-1107954,South Weston Community Association,1107954,5107014,,,E05002036,Weston-Super-Mare South,,E06000024,North Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-02-03,2011-01-18,GB-CHC-1107954,101678,2008-04-30,Registered Charity,,ccew,GB-CHC-1107954,SOUTH WESTON COMMUNITY ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030008838,equipment,"This Aikido club runs three sessions at different venues and for different ages in Weston.  The old mats  used by particiapnts are no longer compliant with current health and safety standards and need to be upgraded to modern , better designed mats for safety reasons.",GBP,10000,10000,,2006-09-20,,2006-09-26,,12,,,,360G-tnlcomfund-org-RisingSunAikidoCharity:CharitableUnincorporatedAssociation112002,Rising Sun Aikido,,,,,E05002037,Weston-Super-Mare South Worle,,E06000024,North Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RisingSunAikidoCharity:CharitableUnincorporatedAssociation112002,Rising Sun Aikido,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030037595,Disabled Toliet,This village hall will install a disabled toilet in order to improve their existing facilities. Installation of disabled toilet.,GBP,4600,4600,,2006-07-18,,2006-07-25,,12,,,,GB-CHC-304554,Hewish and Puxton Village Hall Committee,304554,,,,E05008604,Kewstoke,,E06000024,North Somerset,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1965-06-22,2018-11-09,GB-CHC-304554,10545,2017-09-30,Registered Charity,BS49 4JG,ccew,GB-CHC-304554,HEWISH AND PUXTON VILLAGE HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030044713,Purchase of Bowls Mat Electrowind,New equipment will be purchased which will make it easier for older people to enjoy bowling as a pastime._x000B_,GBP,3119,3119,,2006-03-01,,2006-03-07,,12,,,,360G-tnlcomfund-org-TheBleadonShortMatBowlingClubOther:Other1101989,The Bleadon Short Mat Bowling Club,,,,,E05008603,Hutton and Locking,,E06000024,North Somerset,,E05008603,Hutton and Locking,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheBleadonShortMatBowlingClubOther:Other1101989,The Bleadon Short Mat Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030044018,junior league,The club will promote a new junior league involving up to eight youth organisations in Portishead.,GBP,3250,2450,,2006-03-01,,2006-03-07,,12,,,,360G-tnlcomfund-org-AssociationofPortisheadBowlingClubsCharity:CharitableUnincorporatedAssociation321985,Association of Portishead Bowling Clubs,,,,,E05002026,Portishead Coast,,E06000024,North Somerset,,E05002026,Portishead Coast,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AssociationofPortisheadBowlingClubsCharity:CharitableUnincorporatedAssociation321985,Association of Portishead Bowling Clubs,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030043811,Barcode Youth Cafe,The Town Council will provide facilities within the Youth Cafe for young bands to perform to a live audience of young people.,GBP,4966,4966,,2006-03-01,,2006-03-07,,12,,,,360G-tnlcomfund-org-Weston-Super-MareTownCouncilPublicSector:TownCouncil142000,Weston-Super-Mare Town Council,,,,,E05002038,Weston-Super-Mare West,,E06000024,North Somerset,,E05002038,Weston-Super-Mare West,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Weston-Super-MareTownCouncilPublicSector:TownCouncil142000,Weston-Super-Mare Town Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
