﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-CorraFoundation-a1g1o00000UPXyM,Henry Duncan Grants,Towards the running costs of the centre.,GBP,,4500,,2019-01-06,,2019-01-06,2020-05-31,,,,,GB-SC-SC042716,Rock Community Church,,,G82 5AF,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2011-11-08,,GB-SC-SC042716,325192,2022-11-30,Registered Charity,G82 5AF,oscr,GB-SC-SC042716,Rock Community Church Dumbarton,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000uDipy,Henry Duncan Grants,A grant towards the running costs of the Phoenix Community Hub.,GBP,,8000,,2020-10-12,,2020-10-12,2021-10-12,,,,,GB-SC-SC042716,Rock Community Church,,,G82 5AF,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2011-11-08,,GB-SC-SC042716,325192,2022-11-30,Registered Charity,G82 5AF,oscr,GB-SC-SC042716,Rock Community Church Dumbarton,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000kxuwR,Promise Partnership,"Recruitment of a Data Insights Worker and Participation Worker, to review and re-design (with input from children and families) the authority wide processes for public services data collection and data sharing, to ensure data is used in a more meaningful way to help motivate change.",GBP,,160000,,2021-01-01,,2023-10-01,2025-09-30,,,,,GB-CHC-0000000,West Dunbartonshire Health and Social Care Partnership,,,G82 1QL,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Promise Partnership,,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-0000000,Allenby Primary School,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000uftqN,Promise Partnership,To provide additional staff resource to support different departments to review their individual service delivery plans and redesign to become better aligned with The Promise.,GBP,,50000,,2021-03-29,,2021-03-29,2023-05-30,,,,,360G-CorraFoundation:ORG-0010600001ysTzz,West Dunbartonshire HSCP (Health & Social Care Partnership),,,G82 1QL,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Promise Partnership,,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0010600001ysTzz,West Dunbartonshire HSCP (Health & Social Care Partnership),https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000O2xOt,Promise Partnership,To appoint two Care Connection Workers to offer those aged 10-16 yrs an opportunity to access additional support appropriate to their learning needs. Care Connections primary aim would be to raise attainment and narrow the attainment gap between care experienced children who are looked after at home and their peers.,GBP,,104164,,2021-01-01,,2023-01-03,2025-01-02,,,,,GB-SC-SCO38548,Y sort it,,,G81 3EA,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Promise Partnership,,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Clydebank Central,S13003126,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-SC-SCO38548,Y sort it,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000u8qOB,Food Fund (COVID19),A grant to contribute to the additional operating costs of offering support to vulnerable people who have been faced by further barriers due to COVID19,GBP,,15000,,2020-04-29,,,,,,,,360G-CorraFoundation:ORG-0011o00001tEqww,Faifley community council,,,G81 5JY,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Food Fund (COVID19),,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Kilpatrick,S13003125,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0011o00001tEqww,Faifley community council,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundaton-a1g7T00000kxuwR,Promise Partnership,"Recruitment of a Data Insights Worker and Participation Worker, to review and re-design (with input from children and families) the authority wide processes for public services data collection and data sharing, to ensure data is used in a more meaningful way to help motivate change.",GBP,,160000,,2023-10-01,,2023-10-01,2025-09-30,,,,,GB-CHC-0000000,West Dunbartonshire Health and Social Care Partnership,,,G82 1QL,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Promise Partnership,https://www.corra.scot/grants/keep-the-promise-fund-round-2/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-0000000,Allenby Primary School,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000ww4jo,Henry Duncan Grants,"a grant of £37,500 in unrestricted funding.",GBP,,7500,,2023-11-18,,2023-11-27,2028-11-25,,,,,GB-SC-SC048160,Improving Lives,,,G81 4ET,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Clydebank Waterfront,S13003127,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2018-02-23,,GB-SC-SC048160,111336,2023-02-28,Registered Charity,G81 4ET,oscr,GB-SC-SC048160,Improving Lives,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUJ1f,Boost Small Grants,towards core costs including rent.,GBP,,3000,,2023-06-13,,2023-06-13,2024-06-12,,,,,GB-SC-SC051957,Bags Full of Love,,,G81 3rj,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Boost Small Grants,https://www.corra.scot/grants/boost-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Clydebank Central,S13003126,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2022-08-25,,GB-SC-SC051957,,,Registered Charity,G81 2NR,oscr,GB-SC-SC051957,Bags Full of Love,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000kxvWh,Boost Small Grants,towards operational costs such as insurance and activities.,GBP,,500,,2023-08-01,,2023-08-01,2024-07-31,,,,,GB-SC-SC 036860,1st Vale of Leven Boys Brigade Company,,,G83 9HR,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Boost Small Grants,https://www.corra.scot/grants/boost-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Leven,S13003123,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-SC-SC 036860,1st Vale of Leven Boys Brigade Company,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000ww4uD,Boost Small Grants,towards the cost of running your services.,GBP,,3000,,2023-09-12,,2023-09-12,2024-09-11,,,,,360G-CorraFoundation:ORG-0017T00000OXu0P,OKFP HUB CIC,,,G60 5LP,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Boost Small Grants,https://www.corra.scot/grants/boost-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Clydebank Waterfront,S13003127,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0017T00000OXu0P,OKFP HUB CIC,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUBnU,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,1260,,2022-11-28,,2022-11-28,2023-11-28,,,,,GB-SC-SC528225,Clydesider Creative,,,G60 5JG,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Clydebank Waterfront,S13003127,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-SC-SC528225,Clydesider Creative,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T000000XkeD,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The Robertson Trust.,GBP,,3000,,2022-04-12,,2022-04-12,2022-06-30,,,,,GB-CHC-sc013599,Dalmuir Barclay Church,,,G81 3RJ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Clydebank Central,S13003126,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-sc013599,Dalmuir Barclay Church,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUDm0,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,5250,,2023-01-17,,2023-01-17,2024-01-17,,,,,GB-CHC-sc013599,Dalmuir Barclay Church,,,G81 3RJ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Clydebank Central,S13003126,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-sc013599,Dalmuir Barclay Church,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUF2W,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,4998,,2023-02-14,,2023-02-14,2024-02-14,,,,,360G-CorraFoundation:ORG-0017T00000UsAKq,Dalreoch PTA,,,G82 5JD,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0017T00000UsAKq,Dalreoch PTA,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUDpE,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,5250,,2023-01-19,,2023-01-19,2024-01-19,,,,,GB-SC-SCO49733,DUMBARTON BAPTIST CHURCH,,,G82 3DR,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Leven,S13003123,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-SC-SCO49733,DUMBARTON BAPTIST CHURCH,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T000000Xkfv,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The Robertson Trust.,GBP,,3500,,2022-04-12,,2022-04-12,2022-06-30,,,,,GB-SC-SC005108,"Faifley Parish Church of Scotland, Clydebank",,,G81 5AR,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Kilpatrick,S13003125,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1992-01-01,,GB-SC-SC005108,58489,2022-12-31,Registered Charity,G81 5NW,oscr,GB-SC-SC005108,"Faifley Parish Church of Scotland, Clydebank",https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUGhF,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,4883,,2023-03-07,,2023-03-07,2024-03-06,,,,,360G-CorraFoundation:ORG-0017T00000UuUWX,Flourishing Faifley,,,G81 5JN,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Kilpatrick,S13003125,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0017T00000UuUWX,Flourishing Faifley,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUEXG,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The Scottish Government.,GBP,,5250,,2023-02-07,,2023-02-07,2024-02-07,,,,,GB-SC-SC047239,Food for Thought,,,G82 1LJ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2017-03-15,,GB-SC-SC047239,154783,2023-08-31,Registered Charity,G82 1LL,oscr,GB-SC-SC047239,Food for Thought SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUE4x,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,5219,,2023-01-24,,2023-01-24,2024-01-24,,,,,360G-CorraFoundation:ORG-0017T00000RgWGh,Made with Love (JMJ),,,G81 3ET,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Clydebank Central,S13003126,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0017T00000RgWGh,Made with Love (JMJ),https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUF2M,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,5250,,2023-02-14,,2023-02-14,2024-02-14,,,,,360G-CorraFoundation:ORG-0017T00000OXu0P,OKFP HUB CIC,,,G60 5LP,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Clydebank Waterfront,S13003127,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0017T00000OXu0P,OKFP HUB CIC,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUBuG,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,5250,,2022-12-06,,2022-12-06,2023-12-06,,,,,GB-SC-SC050874,OLD KILPATRICK FOOD PARCELS,,,G60 5EH,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Clydebank Waterfront,S13003127,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2021-03-29,,GB-SC-SC050874,80920,2023-04-30,Registered Charity,G60 5EH,oscr,GB-SC-SC050874,Old Kilpatrick Food Parcels,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T000000XkuJ,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The Robertson Trust.,GBP,,3175,,2022-04-25,,2022-04-25,2022-06-30,,,,,GB-SC-SC050874,OLD KILPATRICK FOOD PARCELS,,,G60 5EH,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Clydebank Waterfront,S13003127,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2021-03-29,,GB-SC-SC050874,80920,2023-04-30,Registered Charity,G60 5EH,oscr,GB-SC-SC050874,Old Kilpatrick Food Parcels,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000raUkc,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,5000,,2021-01-01,,,,,,,,GB-SC-SCO24093,Ben View Resource Centre,,,g82 1ba,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-SC-SCO24093,Ben View Resource Centre,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000raiZZ,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,2069,,2021-01-01,,,,,,,,360G-CorraFoundation:ORG-0010600001zRf44,Clifftop Projects,,,G82 5DQ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0010600001zRf44,Clifftop Projects,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000rags5,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,2000,,2021-01-01,,,,,,,,GB-SC-SCO34635,Clyde Shopmobility,,,G81 2TL,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Clydebank Waterfront,S13003127,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-SC-SCO34635,Clyde Shopmobility,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000ufsk2,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,2000,,2021-01-01,,,,,,,,GB-SC-SC008523,Lennox & Argyll Battalion Boys Brigade,,,G83 0DS,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,West Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,West Dunbartonshire,S12000039,Leven,S13003123,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1954-02-04,,GB-SC-SC008523,5349,2023-05-31,Registered Charity,G81 2HX,oscr,GB-SC-SC008523,Lennox & Argyll Battallion Boys Brigade,https://creativecommons.org/licenses/by/4.0/,
