﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030104726,There is no project name available for this record,"The groups project based in Peebles will focus on encouraging people to experience a number of different sporting activities. This grant will be used to pay for publication design, printing costs, newspaper articles and advertising.",GBP,1000,1000,,2010-02-12,,2010-03-09,,12,,,,360G-tnlcomfund-org-CommunityCounciloftheRoyalBurghofPeeblesandDistrictPublicSector:CommunityCouncil1111997,Community Council of the Royal Burgh ofPeebles and District,,,,,S13002761,Tweeddale West,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CommunityCounciloftheRoyalBurghofPeeblesandDistrictPublicSector:CommunityCouncil1111997,Community Council of the Royal Burgh ofPeebles and District,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030089809,Feasibility Study to assess future development,"The club will use the grant to complete a feasibility study to assess options to redevelop their existing clubhouse, greens and tennis court. The feasibilty study will also gauge local demand for the development.",GBP,1930,1930,,2010-02-12,,2010-03-23,,12,,,,360G-tnlcomfund-org-BroughtonandDistrictBowlingClubCharity:CharitableUnincorporatedAssociation151925,Broughton and District Bowling Club,,,,,S13002761,Tweeddale West,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BroughtonandDistrictBowlingClubCharity:CharitableUnincorporatedAssociation151925,Broughton and District Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030090195,Recreation Ground Formation,"The group will create a recreation space for local people beside their village hall. This grant will pay for earth moving, grass seeding, and the transport of top soil.",GBP,5535,5535,,2010-02-12,,2010-03-02,,12,,,,GB-SC-SCO21104,Whitsome Enhancement Group,SCO21104,,,,S13002767,East Berwickshire,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO21104,Whitsome Enhancement Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030090545,Dogs Allowed Fun Weekend,"The trust is a voluntary organisation that aims to improve the social, economic and environmental well being of the local area by building a strong vibrant community. The group will run a community led dog show in August 2010 called Dogs Allowed Fun Weekend. This grant will fund marquee hire, skip hire, a PA system, 2 car parking stewards, portable toilets, marketing, advertising, graphic design, competition arena fencing, safety cones, dog demonstrations and fees for use of Thirlestane Caste grounds.",GBP,9380,9320,,2010-02-12,,2010-03-29,,12,,,,GB-SC-SC037420,Lauderdale Development Trust,SC037420,SC296631,,,S13002765,Leaderdale and Melrose,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-08-15,2017-03-15,GB-SC-SC037420,0,2015-02-28,Registered Charity,TD2 6QQ,oscr,GB-SC-SC037420,Lauderdale Development Trust Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030101024,Resources for Events and Projects,"The initiative will purchase a range of resources for use at agricultural shows and school events. The resources will help increase local children's understanding of rural matters and farming. This grant will fund an A3 laminator, a portable TV/DVD player, four toy tractors with trailers, two easels, two pop-up boards, a digital camera, a grain mill, two sets of quern stones, leaflet holders, DVD production and DVD distribution.",GBP,2215,2215,,2010-01-29,,2010-03-01,,11,,,,GB-SC-SC034241,RHET Scottish Borders Countryside Initiative,SC034241,SC244743,,,S13002768,Kelso and District,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-02-27,,GB-SC-SC034241,24582,2023-02-28,Registered Charity,TD3 6JY,oscr,GB-SC-SC034241,Rhet Scottish Borders Countryside Initiative,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030102063,Berwickshire High School Activities Group,"The school will use the grant to offer its pupils a variety of after-school and weekend outdoor activities. The activities will be 11 sailing trips, 3 climbing trips, 3 canoeing trips, 3 mountain biking trips, 2 skiing trips and 4 orienteering trips.",GBP,4500,4500,,2010-01-29,,2010-02-16,,12,,,,360G-tnlcomfund-org-BerwickshireHighSchoolSchool:StateSchool112000,Berwickshire High School,,,,,S13002764,Selkirkshire,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BerwickshireHighSchoolSchool:StateSchool112000,Berwickshire High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030088604,20th Anniversary of the Twinning of Coldstream and Bennecourt,"The association will hold a programme of events to celebrate the 20th anniversary of the twinning of Coldstream and Benecourt in France. This grant will fund venue hire, subsistence, hall decorations, transport costs and entry fees.",GBP,5150,5150,,2010-01-29,,2010-03-09,,12,,,,360G-tnlcomfund-org-ColdstreamTwinningAssociationCharity:CharitableUnincorporatedAssociation141990,Coldstream Twinning Association,,,,,S13002766,Mid Berwickshire,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ColdstreamTwinningAssociationCharity:CharitableUnincorporatedAssociation141990,Coldstream Twinning Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030097839,Bringing the Lothian Hall into the 21st Century,"The group will carry out renovation work to their community hall which will allow a number of community groups to use the facility for a range of activities. This grant will be used to pay for kitchen units, appliances, the creation of a disabled toilet, the upgrade to existing toilets and the installation of a new central heating system.",GBP,10000,10000,,2010-01-29,,2010-03-23,,12,,,,360G-tnlcomfund-org-LothianHallCharity:CharitableUnincorporatedAssociation111952,Lothian Hall,,,,,S13002769,Jedburgh and District,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LothianHallCharity:CharitableUnincorporatedAssociation111952,Lothian Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030101498,There is no project name available for this record,"Princess Royal Trust Borders Carers Centre aims to develop the employability skills and improved the health and wellbeing of  carers. The idea is to develop a social enterprise and offer training and volunteering opportunities as well as mentoring support. This grant will be used to pay for a stakeholder consultation, a feasibility study and a business plan.",GBP,7500,7500,,2010-02-05,,2010-02-23,,12,,,,GB-SC-SC028087,Princess Royal Trust Borders Carers Centre,SC028087,,,,S13002763,Galashiels and District,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-06-15,,GB-SC-SC028087,498050,2023-03-31,Registered Charity,TD1 1RT,oscr,GB-SC-SC028087,Princess Royal Trust Borders Carers Centre (SCIO),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087763,Get Involved,"The service will deliver a range of awareness raising sessions throughout the community to attract new volunteers and inform more people about the services they provide. The grant will fund venue hire, publicity, volunteer expenses, transport costs, two laptop computers, computer software, installation costs, a printer/scanner, a camera, a projector and a portable projector screen.",GBP,6696,6696,,2010-03-01,,2010-04-20,,12,,,,GB-SC-SC024967,Borders Independent Advocacy Service,SC024967,,,,S13002763,Galashiels and District,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1996-06-27,,GB-SC-SC024967,225881,2023-03-31,Registered Charity,TD1 1RT,oscr,GB-SC-SC024967,Borders Independent Advocacy Service,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030116476,There is no project name available for this record,"The school provides educational and recreational activities for young people. The project is based in Jedburgh and focuses on table tennis. This grant will fund 2 table tennis tables, 2 nets, 8 bats and 1 pack of balls.",GBP,780,780,,2011-04-14,,2011-05-24,,12,,,,360G-tnlcomfund-org-JedburghGrammarSchoolSchool:StateSchool142013,Jedburgh Grammar School,,,,,S13002769,Jedburgh and District,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-JedburghGrammarSchoolSchool:StateSchool142013,Jedburgh Grammar School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087867,Interpretation Boards,"The community council will instal two interpretation boards providing information relating to the historical background and heritage of the villages of Hutton and Paxton. This grant will be used to pay for the two interpretation boards, professional artwork, research costs and text.",GBP,2000,1047,,2010-03-11,,2010-03-31,,24,,,,360G-tnlcomfund-org-HuttonandPaxtonCommunityCouncilPublicSector:CommunityCouncil111976,Hutton and Paxton Community Council,,,,,S13002767,East Berwickshire,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HuttonandPaxtonCommunityCouncilPublicSector:CommunityCouncil111976,Hutton and Paxton Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030090685,Rainbow Ark-creating a safe and stimulating toddler group,"This group supply play and care facilities for babies and toddlers from their local area.  The grant will pay for baby changing unit, storage boxes, folding tables and chairs, waterproof beanbags, support cushions, nursery flooring, safety gates and a nappy wrapper._x000B_",GBP,2294,1726,,2010-03-11,,2010-05-18,,24,,,,GB-SC-SC041162,Rainbow Ark,SC041162,,,,S13002767,East Berwickshire,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-01-06,2012-12-05,GB-SC-SC041162,4880,2011-03-31,Registered Charity,TD11 3JJ,oscr,GB-SC-SC041162,Rainbow Ark,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030090277,Border Bogie Challenge,"The group will organise a downhill bogie race on the outskirts of Denholm, Roxburghshire. The grant of will be used to pay for fun fair hire, radios, stop watches, display boards, insurance, licences, road closure costs, straw bale hire, live band hire, toilet hire, first aid costs and t-shirts.",GBP,3270,3270,,2010-03-11,,2010-04-13,,12,,,,360G-tnlcomfund-org-BorderBogieChallangeCharity:CharitableUnincorporatedAssociation112009,Border Bogie Challange,,,,,S13002769,Jedburgh and District,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BorderBogieChallangeCharity:CharitableUnincorporatedAssociation112009,Border Bogie Challange,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030050796,Ednam Primary School Centenary Celebration,"The school will hold a Centenary Exhibition to celebrate the opening of the school in November 1911. This grant will fund cakes, refreshments, window boxes and a community notice board. It will also fund an artist and materials for commemorative artwork.",GBP,1811,1811,,2011-09-08,,2011-09-27,,12,,,,360G-tnlcomfund-org-EdnamPrimarySchoolSchool:StateSchool142013,Ednam Primary School,,,,,S13002768,Kelso and District,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EdnamPrimarySchoolSchool:StateSchool142013,Ednam Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030051402,Swinton Christmas Lights Renewal,"The community council will set up Christmas lights in the village of Swinton. This grant will fund LED sparklight 24V pure white cabling, LED animated sparklight 24V coloured cabling, 2 packs of white spare bulbs, and 4 packs of assorted/coloured spare bulbs.",GBP,2532,2532,,2011-09-08,,2011-10-04,,12,,,,360G-tnlcomfund-org-SwintonandLadykirkCommunityCouncilPublicSector:CommunityCouncil131997,Swinton and Ladykirk Community Council,,,,,S13002766,Mid Berwickshire,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SwintonandLadykirkCommunityCouncilPublicSector:CommunityCouncil131997,Swinton and Ladykirk Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030050223,Pavilion Fit Out Project,"The club will purchase equipment for its new multi-use and sports pavilion, which will be opening in December 2011. The project will enable the group to maximise the facilities on offer in the centre for the residents living in and around Greenlaw. The grant will fund a washing machine, a dryer, a dishwasher, a cooker, a vacuum cleaner, a microwave, a small chest freezer, a large fridge, kitchen equipment, a water storage heater, benches, tables, chairs, a television, roller blinds and vertical blinds.",GBP,9195,9195,,2011-09-08,,2011-10-04,,12,,,,360G-tnlcomfund-org-GreenlawFootballClubCharity:CharitableUnincorporatedAssociation111920,Greenlaw Football Club,,,,,S13002766,Mid Berwickshire,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GreenlawFootballClubCharity:CharitableUnincorporatedAssociation111920,Greenlaw Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030120583,There is no project name available for this record,"The club, based in Duns, will purchase new goal posts for use in their new multi purpose pitch. The equipment will assist the group in developing an increased coaching programme of football in order to develop new teams. The equipment will also provide a range of other physical activities and sports. The grant will fund aluminium freestanding goal posts.",GBP,1951,1951,,2011-09-15,,2011-09-27,,12,,,,360G-tnlcomfund-org-GreenlawFootballClubCharity:CharitableUnincorporatedAssociation111920,Greenlaw Football Club,,,,,S13002766,Mid Berwickshire,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GreenlawFootballClubCharity:CharitableUnincorporatedAssociation111920,Greenlaw Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030118965,There is no project name available for this record,"The club will purchase the necessary equipment to support new participants due to the recent expansion of the youth section. This grant will fund 10 sets of 50 marker cones, 4 number SAQ 9m indoor ladders, 6 resistance bungee belts with parachutes, 60 rugby balls with pumps/ball bags, 10 sets of 20 bibs/water bottles/tees, 4 sets of speed hurdles and 10 whistles with lanyards.",GBP,2000,2000,,2012-01-26,,2012-03-20,,12,,,,360G-tnlcomfund-org-BiggarRugbyFootballClubCharity:CharitableUnincorporatedAssociation151975,Biggar Rugby Football Club,,,,,S13002761,Tweeddale West,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BiggarRugbyFootballClubCharity:CharitableUnincorporatedAssociation151975,Biggar Rugby Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030119912,Langlee Jubilee Playpark (Community Spaces Scotland),This group will develop a playpark on land transferred from Waverley Housing to serve the community of Langlee on the outskirts of Galasheils. The playpark will contain equipment suitable for toddlers and separately for older children aged 8-12. Constructing the playpark will improve local open space in an area of high density housing. The grant will be used to fund the construction of the playpark and purchase of accessible equipment.,GBP,84803,84803,,2012-01-31,,2012-05-23,,24,,,,GB-SC-SC040696,Waverly Tenants Organisation,SC040696,,,,S13002763,Galashiels and District,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,CS1,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-07-29,,GB-SC-SC040696,4902,2023-03-31,Registered Charity,TD1 2LB,oscr,GB-SC-SC040696,Langlee Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030120733,Greenlaw War Memorial Hall Redevelopment Project (Community Spaces),"This group aims to transform their historic building into a modern, environmentally sustainable facility that will provide a hub for the local community. The project will renovate and extend the building to provide space for youth support services, a cafe/meeting space, an area to display local arts and crafts, and community facility. The grant will will be used to help pay for the renovation and extension of Greenlaw War Memorial Hall and the associated professional fees.",GBP,250000,250000,,2012-01-31,,2012-07-17,,24,,,,GB-SC-SCO42903,Greenlaw War Memorial Hall Committee,SCO42903,,,,S13002766,Mid Berwickshire,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,CS1,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO42903,Greenlaw War Memorial Hall Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030120106,The Pathway Project,"The project will replicate three existing models of multi-agency good practice in dealing with domestic abuse. The project will bring together existing and new initiatives to support women and children experiencing domestic abuse in the Borders, coordinating the range of statutory and voluntary sector agencies offering support to survivors.  The grant will fund salaries, a community support service, travel expenses, venues, equipment and materials.",GBP,791764,767766,,2012-02-01,,2012-09-30,,42,,,,360G-tnlcomfund-org-ScottishBordersCouncilPublicSector:LocalAuthority141996,Scottish Borders Council,,,,,S13002764,Selkirkshire,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2LT,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ScottishBordersCouncilPublicSector:LocalAuthority141996,Scottish Borders Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030053703,Community Outdoor Learning Area (COLA),"The partnership will create a community outdoor learning area within the grounds of their local primary school. The learning area will be used for extra-curricular activities by the school and by other community organisations. The grant will fund court markings, a seating area, a fitness trail, equipment and training.",GBP,8874,8874,,2012-02-02,,2012-03-13,,12,,,,360G-tnlcomfund-org-StBoswellsParentsandFriendsPartnershipCharity:CharitableUnincorporatedAssociation182007,St Boswells Parents and Friends Partnership,,,,,S13002769,Jedburgh and District,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StBoswellsParentsandFriendsPartnershipCharity:CharitableUnincorporatedAssociation182007,St Boswells Parents and Friends Partnership,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030055319,Kirkhope Hall Green Energy Project,This group will use the grant to install a set of photovoltaic (PV) panels on the roof of the hall for the benefit of the village.,GBP,9700,9700,,2012-02-02,,2012-02-28,,12,,,,GB-SC-SCO37192,Kirkhope Parish Hall Committee,SCO37192,,,,S13002764,Selkirkshire,,S12000026,Scottish Borders,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Scottish Borders,S12000026,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO37192,Kirkhope Parish Hall Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
