﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030140629,Renovation and extension of Dunlop Village Hall,"The project will improve access to services and reduce the social and rural isolation of at least 500 people in the community of Dunlop and surrounding areas.  The existing village hall will be extended and refurbished to accommodate a weekly programme of activities including a health clinic, after-school care, computer training, internet access, social events, a library resource and youth, drama and sports groups._x000B__x000B_The two year grant will part-fund construction costs and professional fees.",GBP,150000,151500,,2005-10-25,,2006-11-21,,12,,,,GB-SC-SC033326,Dunlop and District Community Company,SC033326,SC234796,,,S13002553,Annick,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-07-31,,GB-SC-SC033326,61102,2023-07-31,Registered Charity,KA3 4BZ,oscr,GB-SC-SC033326,Dunlop & District Community Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010169692,Heroes Return,A Second World War Veteran from Kilmarnok has been awarded a grant towards travel costs for a commemorative visit to Egypt in December of this year.  A Second World War Widow from Kilmarnok has also been awarded a grant towards travel costs for a commemorative visit to Egypt in December of this year. Funding has also been provided for a spouse and a carer to travel with the Veteran and Widow.,GBP,1850,2450,,2005-12-02,,2006-12-27,,12,,,,360G-tnlcomfund-B2D6A903-FC8D-4350-AE25-74FA5F972B4E,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002557,Kilmarnock South,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-B2D6A903-FC8D-4350-AE25-74FA5F972B4E,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029552,There is no project name available for this record,This group provides young people with opportunities for growth and personal development. The grant is for weekend training course.,GBP,1050,1050,,2005-12-08,,2005-12-30,,12,,,,360G-tnlcomfund-org-46thAyrshireScoutGroupNewCumnockCharity:CharitableUnincorporatedAssociation141910,46th Ayrshire Scout Group New Cumnock,,,,,S13002560,Cumnock and New Cumnock,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-46thAyrshireScoutGroupNewCumnockCharity:CharitableUnincorporatedAssociation141910,46th Ayrshire Scout Group New Cumnock,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030028312,There is no project name available for this record,"This group provides the opportunity for members to participate in breeding and racing homing pigeons. The grant is for 8 T3 clocks, 8 carrycases, 8 Kwikstarts, 1 Dataprint and 1 Racemanager CD Rom.",GBP,2889,2889,,2005-12-08,,2005-12-30,,12,,,,360G-tnlcomfund-org-KilmarnockInvitationalHomingSocietyCharity:CharitableUnincorporatedAssociation142013,Kilmarnock Invitational Homing Society,,,,,S13002554,Kilmarnock North,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KilmarnockInvitationalHomingSocietyCharity:CharitableUnincorporatedAssociation142013,Kilmarnock Invitational Homing Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029917,There is no project name available for this record,"This group represents the interests of local people in matters relating to community life. The grant is for entertainment, sessional worker fees, bunting, hall hire, transport, lights, generator and stall hire, first aid, publicity materials, face paints and glitter.",GBP,3800,2594,,2005-12-08,,2005-12-30,,36,,,,360G-tnlcomfund-org-DalmellingtonCommunityCouncilPublicSector:CommunityCouncil111970,Dalmellington Community Council,,,,,S13002561,Doon Valley,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DalmellingtonCommunityCouncilPublicSector:CommunityCouncil111970,Dalmellington Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010170642,Heroes Return,A Second World War Widow from Ayrshire has been awarded a grant towards travel costs for a commemorative visit to Egypt in December of this year. _x000B_Funding has also been provided for a carer to travel with the Widow.,GBP,875,1225,,2006-01-09,,2006-01-11,,12,,,,360G-tnlcomfund-B43A508F-4126-4B05-88D7-F29F934E83AE,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002560,Cumnock and New Cumnock,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-B43A508F-4126-4B05-88D7-F29F934E83AE,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141764,Young Carers Development Project,"The project aims to increase self-esteem and confidence and empower 500 young carers in the East Ayrshire area to develop coping skills and make positive life choices. Services offered will include one-to-one support, counselling, advocacy, mentoring, personal & social development, activity groups, family involvement and respite breaks. The activities provide social contact, peer support and a release from the caring duties of the young carer.",GBP,185800,188800,,2006-01-26,,2006-10-14,,36,,,,GB-SC-SC024914,East Ayrshire Carers Centre,SC024914,SC276934,,,S13002556,Kilmarnock East and Hurlford,,S12000008,East Ayrshire,,S13002556,Kilmarnock East and Hurlford,GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1996-06-12,,GB-SC-SC024914,1030643,2023-03-31,Registered Charity,KA1 1HA,oscr,GB-SC-SC024914,East Ayrshire Carers Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085908,There is no project name available for this record,"This group organise a programme of events designed to provide participants with horticultural skills, particularly in relation to plant and garden conservation and the cultivation of endangered and rare plants. The grant is for lecture and workshop costs.",GBP,700,700,,2006-02-09,,2006-03-03,,12,,,,GB-CHC-1004009,The National Council for the Conservation of Plants and Gardens Ayrshire & Arran,1004009,,,,S13002553,Annick,,S12000008,East Ayrshire,,S13002553,Annick,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1991-08-28,,"GB-CHC-1004009, GB-COH-02222953",498189,2022-10-31,Registered Charity,GU23 6QD,ccew,GB-CHC-1004009,PLANT HERITAGE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140279,Skateboard Park,This project will provide a skateboard park for young people in Muirkirk. This grant will be used to part fund the building of a new skateboard park.,GBP,25000,25000,,2006-04-07,,2006-07-25,,12,,,,GB-SC-SC238445,Muirkirk Enterprise Group,SC238445,,,,S13002559,Ballochmyle,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,YSC1,Young Peoples Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC238445,Muirkirk Enterprise Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087198,There is no project name available for this record,This group provides growth and personal development opportunities for young people. The grant is for training courses.,GBP,850,850,,2006-04-12,,2006-05-05,,12,,,,GB-SC-SC 0131824,1st Muirkirk Company Boys' Brigade,SC 0131824,,,,S13002559,Ballochmyle,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC 0131824,1st Muirkirk Company Boys' Brigade,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085029,There is no project name available for this record,"This group offers independent advocacy to young people in East Ayrshire. The grant is for laptop computer, software, table, chairs and promotional items and publicity.",GBP,3335,2749,,2006-04-12,,2006-05-05,,24,,,,GB-SC-SC035415,Youth Advocacy Group (East Ayrshire),SC035415,,,,S13002555,Kilmarnock West and Crosshouse,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-04-13,2015-03-03,GB-SC-SC035415,19510,2011-06-30,Registered Charity,KA1 2DD,oscr,GB-SC-SC035415,Youth Advocacy (East Ayrshire),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087447,There is no project name available for this record,"This group provides educational and social opportunities within the local learning centre. The grant is for outings, printer and tutor fees.",GBP,3550,2600,,2006-04-12,,2006-05-05,,12,,,,360G-tnlcomfund-org-MuirkirkLearnersGroupCharity:CharitableUnincorporatedAssociation192003,Muirkirk Learners Group,,,,,S13002559,Ballochmyle,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MuirkirkLearnersGroupCharity:CharitableUnincorporatedAssociation192003,Muirkirk Learners Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030046949,There is no project name available for this record,"This group represents the interests of local people in matters relating to community life and the environment. The grant is for marquee hire, toilet hire, stage/PA/tables/chair hire and bunting.",GBP,5000,4800,,2006-04-12,,2006-05-05,,12,,,,360G-tnlcomfund-org-Darvel&DistrictCommunityCouncilPublicSector:CommunityCouncil111974,Darvel & District Community Council,,,,,S13002558,Irvine Valley,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Darvel&DistrictCommunityCouncilPublicSector:CommunityCouncil111974,Darvel & District Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030084956,There is no project name available for this record,This group provides opportunities for people of all ages to participate in equestrian activities. The grant is for 16 cross country jumps.,GBP,5000,5000,,2006-04-12,,2006-05-05,,12,,,,360G-tnlcomfund-org-TheEglintonHuntBranchofthePonyClubCharity:ExemptCharity111933,The Eglinton Hunt Branch of the Pony Club,,,,,S13002558,Irvine Valley,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheEglintonHuntBranchofthePonyClubCharity:ExemptCharity111933,The Eglinton Hunt Branch of the Pony Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030087373,There is no project name available for this record,"This new group aims to promote the interests of local residents. The grant is for two laptops, stationery, printer, scanner and computer consumables and kitchen equipment.",GBP,1937,1937,,2006-05-10,,2006-06-02,,12,,,,360G-tnlcomfund-org-GauchallandEastTenantsandResidentsAssociationOther:Other1112005,Gauchalland East Tenants and Residents Association,,,,,S13002558,Irvine Valley,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GauchallandEastTenantsandResidentsAssociationOther:Other1112005,Gauchalland East Tenants and Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030084487,There is no project name available for this record,"This group provide bereavement support and advice for women. The grant is for bus hire, theatre trip and high tea.",GBP,1270,1270,,2006-06-07,,2006-06-30,,12,,,,360G-tnlcomfund-org-CumnockAndDistrictWidowsGroupCharity:CharitableUnincorporatedAssociation2651981,Cumnock And District Widows Group,,,,,S13002559,Ballochmyle,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CumnockAndDistrictWidowsGroupCharity:CharitableUnincorporatedAssociation2651981,Cumnock And District Widows Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030084252,There is no project name available for this record,"This group offer scuba diving experience and training in the West of Scotland. The grant is for a contribution towards the purchase of diving equipment, a boat console cover and engine and an air compressor upgrade.",GBP,4375,4375,,2006-06-07,,2006-06-30,,12,,,,360G-tnlcomfund-org-KilmarnockSub-AquaClubCharity:CharitableUnincorporatedAssociation141958,Kilmarnock Sub-Aqua Club,,,,,S13002558,Irvine Valley,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KilmarnockSub-AquaClubCharity:CharitableUnincorporatedAssociation141958,Kilmarnock Sub-Aqua Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030038519,There is no project name available for this record,"This new group provide hill walking and mountain biking activities to members of the local community. The grant is for equipment, training and activities, transport costs and advertising.",GBP,4760,4760,,2006-06-07,,2006-06-30,,12,,,,360G-tnlcomfund-org-AuckinleckHillwalkingGroupCharity:CharitableUnincorporatedAssociation132004,Auckinleck Hillwalking Group,,,,,S13002559,Ballochmyle,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AuckinleckHillwalkingGroupCharity:CharitableUnincorporatedAssociation132004,Auckinleck Hillwalking Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085251,There is no project name available for this record,"This school provide educational and recreational activities for children in the local community. athletics kit, badminton equipment, playground equipment and markings, agility training equipment, hockey equipment, cheerleading equipment and coaching costs.",GBP,4613,4613,,2006-12-05,,2006-12-29,,12,,,,360G-tnlcomfund-org-CrookfurPrimarySchoolSchool:StateSchool142013,Crookfur Primary School,,,,,S13002553,Annick,,S12000008,East Ayrshire,,S13002553,Annick,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CrookfurPrimarySchoolSchool:StateSchool142013,Crookfur Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085157,There is no project name available for this record,"This group provides educational, social and recreational activities for the local community. play equipment, entertainers fees, temporary weather proof shelters, costume hire, sound system, portable staging and floats hire.",GBP,5100,5100,,2006-12-05,,2006-12-29,,12,,,,GB-SC-SC033993,Crosshouse Action Now,SC033993,SC443404,,,S13002555,Kilmarnock West and Crosshouse,,S12000008,East Ayrshire,,S13002555,Kilmarnock West and Crosshouse,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-01-20,,GB-SC-SC033993,2988,2023-03-31,Registered Charity,KA2 0HE,oscr,GB-SC-SC033993,Crosshouse Action Now Community Company Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030077295,There is no project name available for this record,"This new group provide facilities for recreation and other activities to young people within the coalfield areas of East Ayrshire. external hard-drive, micro track, laptops, web cams, software and advertising materials.",GBP,7844,7844,,2006-11-03,,2006-11-27,,12,,,,GB-SC-SC029944,Yipworld.com,SC029944,SC204833,,,S13002560,Cumnock and New Cumnock,,S12000008,East Ayrshire,,S13002560,Cumnock and New Cumnock,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-03-10,,GB-SC-SC029944,394380,2023-03-31,Registered Charity,KA18 1PG,oscr,GB-SC-SC029944,Yipworld,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085104,There is no project name available for this record,This new group aim to provide care and support to sufferers of Myasthenia Gravis. purchase and distribute CDs.,GBP,9402,9402,,2006-11-03,,2006-11-27,,12,,,,GB-CHC-1046443,Myaware,1046443,3038358,,,S13002553,Annick,,S12000008,East Ayrshire,,S13002553,Annick,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-05-19,,"GB-CHC-1046443, GB-COH-03038358",329444,2023-03-31,Registered Charity,DE22 3WZ,ccew,GB-CHC-1046443,MYAWARE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030043118,There is no project name available for this record,"This group provide opportunities for local boys and girls to participate in the sport of football. The money is for football strips, renewal of football equipment, first aid kit, water bottles and bags.",GBP,4685,2625,,2006-10-04,,2006-10-27,,12,,,,360G-tnlcomfund-org-KilmaursGlencairnBoys'ClubOther:Other171998,Kilmaurs Glencairn Boys' Club,,,,,S13002555,Kilmarnock West and Crosshouse,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KilmaursGlencairnBoys'ClubOther:Other171998,Kilmaurs Glencairn Boys' Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030084750,There is no project name available for this record,This group aims to promote the well-being of the community resident in Auchinleck. purchase and install Christmas lights.,GBP,7800,7800,,2006-10-04,,2006-10-27,,12,,,,360G-tnlcomfund-org-AuchinleckCommunityCouncilPublicSector:CommunityCouncil152001,Auchinleck Community Council,,,,,S13002559,Ballochmyle,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AuchinleckCommunityCouncilPublicSector:CommunityCouncil152001,Auchinleck Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030041865,There is no project name available for this record,"This group provides practical and emotional support to assist in the recovery of people experiencing the aftermath of crime. The money is for desktop pc's, printers, laptop, telephones, fax machine, toners, cartridges and paper.",GBP,7000,7000,,2006-10-04,,2006-10-27,,12,,,,GB-SC-SC 022632,Victim Support East Ayrshire,SC 022632,,,,S13002555,Kilmarnock West and Crosshouse,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC 022632,Victim Support East Ayrshire,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030042118,There is no project name available for this record,"This group gives its members the opportunities and facilities to play bowls. The money is for decked area, eight picnic benches and fencing.",GBP,7591,7591,,2006-10-04,,2006-10-27,,12,,,,360G-tnlcomfund-org-NorthWestKilmarnockBowlingClubOther:Other24121985,North West Kilmarnock Bowling Club,,,,,S13002554,Kilmarnock North,,S12000008,East Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NorthWestKilmarnockBowlingClubOther:Other24121985,North West Kilmarnock Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
