﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030070656,Garden Project,"Based in Downpatrick, the group will use the grant to develop a garden within the school grounds.",GBP,10000,10000,,2012-10-04,,2012-11-08,,12,,,,GB-NIC-XT11373,Downpatrick Primary School Parent Teacher Association,XT11373,,,,95R 05,Drumaness,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XT11373,Downpatrick Primary School Parent Teacher Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016769,Drumlins IPS Creative Arts Project,The school will use the grant to purchase stage and sound equipment which will be used for performances and vents by both the school and wider local community groups.,GBP,10000,10000,,2012-10-04,,2012-11-08,,12,,,,GB-COH-NI047102,Drumlins Integrated Primary School Limited,,NI047102,,,95R 04,Ballymaglave,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-07-02,,GB-COH-NI047102,,,Company Limited by Guarantee,BT24 8EU,companies,GB-COH-NI047102,DRUMLINS INTEGRATED PRIMARY SCHOOL LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016146,Enhancement to hall and setting up of a horticulture project.,"The grant will be used to repaint the interior of the venue and exterior windows.  A horticulture project will also be created, bringing the community together in the planting and maintaining of crops.",GBP,4100,4100,,2012-04-05,,2012-05-10,,12,,,,360G-tnlcomfund-org-BalleeNonSubscribingPresbyterianChurchCharity:CharitableUnincorporatedAssociation111721,Ballee Non Subscribing Presbyterian Church,,,,,95R 15,Killough,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BalleeNonSubscribingPresbyterianChurchCharity:CharitableUnincorporatedAssociation111721,Ballee Non Subscribing Presbyterian Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017888,The Gap Walkers- Explore & Develop,The group will be used to develop the group's activities and to provide training for committee members and volunteers.,GBP,7102,8389,,2012-04-05,,2012-05-10,,12,,,,360G-tnlcomfund-org-GapO'TheNorthWalkingClubCharity:CharitableUnincorporatedAssociation112011,Gap O' The North Walking Club,,,,,95P 29,Forkhill,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GapO'TheNorthWalkingClubCharity:CharitableUnincorporatedAssociation112011,Gap O' The North Walking Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017883,Wednesday & Friday night club for autistic young people and their siblings.,The group will use their grant to provide activities to bring young people and their siblings together throughout the Down District area.,GBP,9600,9600,,2012-04-05,,2012-05-10,,12,,,,GB-NIC-XT4753,Children and Parents and Autism,XT4753,,,,95R 10,Audleys Acre,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XT4753,Children and Parents and Autism,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030051548,Skills Share 4 All,The grant will be used to provide a varied programme of cross-community activities for community groups in the east Down area.,GBP,9810,9810,,2012-04-05,,2012-05-10,,12,,,,GB-NIC-XN48510,The Harmony Community Trust,XN48510,NI010639,,,95R 13,Strangford,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XN48510,The Harmony Community Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016333,Trim Trail,"Based in Annalong, the school will use their grant to install an outdoor trim trail within the school grounds.",GBP,9908,9908,,2012-04-05,,2012-05-10,,12,,,,360G-tnlcomfund-org-StMary'sPrimarySchoolSchool:StateSchool191969,St Mary's Primary School,,,,,95P 01,Annalong,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMary'sPrimarySchoolSchool:StateSchool191969,St Mary's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030053731,Curley Building Community Capacity,The grant will be used to provide a number of social activities.,GBP,9994,9994,,2012-04-05,,2012-05-10,,12,,,,360G-tnlcomfund-org-CurleyRuralCommunityAssociationCharity:CharitableUnincorporatedAssociation10102001,Curley Rural Community Association,,,,,95P 13,Donaghmore,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CurleyRuralCommunityAssociationCharity:CharitableUnincorporatedAssociation10102001,Curley Rural Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030070329,Diamond Jubilee celebrations,The grant will be used to deliver a series of celebratory community events to mark the Queen's Diamond Jubilee.,GBP,10000,10000,,2012-04-05,,2012-05-10,,12,,,,360G-tnlcomfund-org-1stNewry(EarlKilmorey)ScoutGroupCharity:RegisteredCharity1101910,1st Newry (Earl Kilmorey) Scout Group,,,,,95P 13,Donaghmore,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-1stNewry(EarlKilmorey)ScoutGroupCharity:RegisteredCharity1101910,1st Newry (Earl Kilmorey) Scout Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030055520,Making Links,The grant will be used to provide training for volunteers.,GBP,10000,10000,,2012-04-05,,2012-05-10,,12,,,,GB-COH-NI036073,Newry and Mourne District Citizen Advice Bureau,,NI036073,,,95P 19,Daisy Hill,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-04-23,2019-06-25,GB-COH-NI036073,,,Company Limited by Guarantee,BT35 8BG,companies,GB-COH-NI036073,NEWRY AND MOURNE DISTRICT CITIZENS ADVICE BUREAU,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111831,Annalong Energy Efficiency Scheme- Phase II,"Based in Newry, the project will use the grant to replace existing heating with an energy efficient system of oil fired condensing boiler and radiators.  _x000B_",GBP,7537,7537,,2012-04-19,,2012-08-06,,12,,,,360G-tnlcomfund-org-AnnalongOrangeHallManagementCommitteeOther:Noncharitableunincorporatedorganisation28102008,Annalong Orange Hall Management Committee,,,,,95R 17,Dunmore,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AnnalongOrangeHallManagementCommitteeOther:Noncharitableunincorporatedorganisation28102008,Annalong Orange Hall Management Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113147,Nautilus Centre Energy Efficiency Project,"The project will use their grant to install A-grade condensing boilers, improve hot water systems and install pipe insulation.",GBP,10000,10000,,2012-03-21,,2012-04-24,,12,,,,GB-COH-NI027092,Kilkeel Development Association Limited,,NI027092,,,95P 03,Kilkeel Central,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-12-14,,GB-COH-NI027092,,,Company Limited by Guarantee,BT34 4AG,companies,GB-COH-NI027092,KILKEEL DEVELOPMENT ASSOCIATION LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031045993,Cortamlet PTA ICT Hub,"The group raises funds for Cortamlet Primary School in Newry. The project is using the Â£10,000 grant to set up an ICT hub at the school which can be used by both the school and the wider community.    ",GBP,,10000,,2017-02-16,,2017-02-24,2018-02-24,12,,,,360G-tnlcomfund-org-Cortamlet Parent Teachers' Association-Other : Non charitable unincorporated organisation-01102007-N09000010,Cortamlet Parent Teachers' Association,,,,,95P 25,Newtownhamilton,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Cortamlet Parent Teachers' Association-Other : Non charitable unincorporated organisation-01102007-N09000010,Cortamlet Parent Teachers' Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031045994,Enterprise Aid  Newry Community Kitchen,"The organisation supports third sector organisations and provides mentoring and support to homeless people in Newry. They are using the Â£9,820 grant to work with Newry Helping the Homeless run a pilot for a micro enterprise community hub. The hub will provide low cost services and provide employment opportunities for people who are homeless.",GBP,,9820,,2017-02-16,,2017-03-20,2018-03-20,12,,,,GB-COH-NI631166,Enterprise Aid CIC,,NI631166,,,95R 08,Crossgar,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-05-08,2018-07-24,GB-COH-NI631166,,,Community Interest Company,BT30 9BG,companies,GB-COH-NI631166,ENTERPRISE AID CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031045393,St Josephs PS  Tyrella Outdoor Agility Area,"The primary school provides education for children in the Downpatrick area. The project is using the Â£10,000 grant to install an outdoor physical agility area which will be used by St. Joseph's and pupils of a nearby special school.",GBP,,10000,,2017-02-02,,2017-02-10,2018-02-10,12,,,,360G-tnlcomfund-org-St Joseph's Primary School-School : State School-01021968-N09000010,St Joseph's Primary School,,,,,95R 15,Killough,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St Joseph's Primary School-School : State School-01021968-N09000010,St Joseph's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031045398,Cullyhanna CG Hop Scotch Cook and Run,"The group supports people living in a rural area of south Armagh. They are using the Â£8,400 grant to provide a Whole Family Health challenge programme to improve the health and wellbeing of local families and teach them new healthy habits.",GBP,,8400,,2017-02-02,,2017-02-10,2018-02-10,12,,,,GB-COH-NI605038,Cullyhanna Community Group,,NI605038,,,95P 26,Creggan,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-02-28,,"GB-NIC-105863, GB-COH-NI605038",12079,2018-11-30,Registered Charity,BT35 0PZ,ccni,GB-NIC-105863,Cullyhanna Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030115248,Performance and Visual Arts Summer Academy,"The grant will be used to run the 'Performance and Visual Arts Summer Academy' project, with performance and visual arts activities delivered by professional artists in collaboration with local primary school children. The group will reflect the culture and traditions of Ardglass village with a final performance showcased during UK City of Culture year.",GBP,3035,3035,,2013-04-05,,2013-06-05,,12,,,,360G-tnlcomfund-org-ArdglassFestivalAssociationCharity:RegisteredCharity891987,Ardglass Festival Association,,,,,95R 14,Ardglass,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,CFA1,Culture for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ArdglassFestivalAssociationCharity:RegisteredCharity891987,Ardglass Festival Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030063739,My World and Me,"The grant will be used to develop a mass exhibition of self-portraits depicting each child's own experiences of life and who they are. The portraits will be displayed across the City of Newry, with the exhibition touring around Northern Ireland with a final exhibition called My World and Me in Derry/L'derry as part of the UK City of Culture celebrations.",GBP,10000,10000,,2013-04-05,,2013-06-11,,12,,,,GB-NIC-XR62862,Sticky Fingers Arts,XR62862,NI044255,,,95P 16,St. Mary's,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,CFA1,Culture for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR62862,Sticky Fingers Arts,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017076,Behind our reflection,The grant will be used to run a healthy eating and physical activity programme for women suffering from Polycystic Ovary Syndrome (PCOS).,GBP,4855,4855,,2013-04-11,,2013-05-16,,12,,,,GB-COH-NI047153,Down Clubmark Sports Association,,NI047153,,,95R 11,Ballymote,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-07-24,,"GB-NIC-106704, GB-COH-NI047153",0,2024-06-30,Registered Charity,BT30 6UW,ccni,GB-NIC-106704,"Sports Association Newry, Down and South Armagh",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030015621,Summer Scheme Activities 2013,The grant will be used to provide a four week summer scheme for children aged 5-12.,GBP,5537,5537,,2013-04-11,,2013-05-16,,12,,,,GB-NIC-XR29291,Strangford & District Playgroup And After School Club,XR29291,NI047332,,,95R 13,Strangford,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR29291,Strangford & District Playgroup And After School Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030064477,Community Programme of activities for all ages,The group will use the grant to provide a range of activities and classes for residents within the local community.,GBP,9904,8594,,2013-04-11,,2013-05-16,,12,,,,GB-NIC-XT3944,The Dunsford Cross-Community Resource Centre,XT3944,,,,95R 14,Ardglass,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XT3944,The Dunsford Cross-Community Resource Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030064868,Woodwork for Life,The project provides support to those affected by substance abuse and addiction.  The grant will be used to develop woodwork training facilities at its premises in Newry.,GBP,9943,9943,,2013-04-11,,2013-05-16,,12,,,,GB-COH-NI34969,Cuan Mhuire (NI) Limited,,NI34969,,,95P 30,Fathom,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-NI34969,Cuan Mhuire (NI) Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030064235,Learning about the world around us,The group will use the grant to purchase equipment which will enable the pre-school to create an outdoor classroom.,GBP,10000,10000,,2013-04-11,,2013-05-16,,12,,,,360G-tnlcomfund-org-MeighCommunityPre-SchoolCharity:RegisteredCharity191983,Meigh Community Pre-School,,,,,95P 29,Forkhill,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MeighCommunityPre-SchoolCharity:RegisteredCharity191983,Meigh Community Pre-School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017906,"Cross-Community Vintage, Classic & Agricultural Show","The club, which promotes the preservation and use of vintage vehicles, farm equipment, and any other vintage equipment, has used the grant to run their annual vintage vehicle and agricultural fair.",GBP,10000,10000,,2010-05-06,,2010-06-17,,12,,,,360G-tnlcomfund-org-DromaraVintageClubCharity:CharitableUnincorporatedAssociation1101995,Dromara Vintage Club,,,,,95R 04,Ballymaglave,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DromaraVintageClubCharity:CharitableUnincorporatedAssociation1101995,Dromara Vintage Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030014033,Saving Our Computer Based Teaching Facility,"The group, which was set up to give people who have retired the chance to continue to learn new things, take part in activities and meet friends, will use the grant to update their ICT suite by buying new computers and a range of furniture for the suite, including tables and chairs.",GBP,10000,10000,,2010-05-06,,2010-06-17,,12,,,,GB-NIC-XR61483,City of Newry University of the Third Age,XR61483,,,,95P 15,St. Patrick's,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR61483,City of Newry University of the Third Age,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030104928,Promoting Positive Minds and Active Lifestyles,The grant will be used to deliver a range of activities to promote positive minds and active lifestyles among local residents.,GBP,10000,10000,,2010-05-11,,2010-06-15,,12,,,,360G-tnlcomfund-org-CregganParishChurchCregganHallManagementCharity:CharitableUnincorporatedAssociation151999,Creggan Parish Church Creggan Hall Management,,,,,95P 26,Creggan,,N09000010,"Newry, Mourne and Down",,,,GB-GOR-PB188,The National Lottery Community Fund,,NIH1,Healthy Minds NI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CregganParishChurchCregganHallManagementCharity:CharitableUnincorporatedAssociation151999,Creggan Parish Church Creggan Hall Management,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
