﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202201771019-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,10000,,2020-07-29,,,,,,,,360G-cabinetoffice-0014J00000fci5KQAQ,The Chris Cave Foundation,,,TS104FJ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Newcomen,E05012449,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000fci5KQAQ,The Chris Cave Foundation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112741858-20-21,Exceptional Costs Associated with Coronavirus (COVID-19),Financial support for schools between March & July 2020 for exceptional Covid-19 costs.,GBP,,2076,,2020-04-01,,,,,,,,GB-UKPRN-10082911,MO MOWLAM ACADEMY,,,TS67NP,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-08-8607,Exceptional Costs Associated with Coronavirus (COVID-19),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Grangetown,E05012442,,Central Government,GB-GOR-D6,Department for Education,2019-04-01,,"GB-EDU-146953, GB-UKPRN-10082911, GB-LAESTAB-807/7000",,,Academy,TS10 1PA,gias,GB-EDU-146953,Mo Mowlam Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103205665-20-21,Inshore Fisheries and Conservation Authorities New Burdens - FY 2020-21,This covers the cost of activities introduced by the Marine and Conservation Act 2009 that are undertaken by the Inshore Fisheries Conservation Authorities (IFCAs). The funding reflects activities taking place in that councils area. Where activity takes place across a number of council areas the money is divided proportionally,GBP,,6777,,2020-04-01,,,,,,,,GB-UKPRN-10005413,REDCAR AND CLEVELAND BOROUGH COUNCIL,,,TS101RT,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-4849,IFCA Grant 2020/21 - Hampshire Inshore Fisheries and Conservation Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Coatham,E05012439,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-UKPRN-10005413,REDCAR & CLEVELAND BOROUGH COUNCIL#DCSF,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212893376-21-22,Culture Recovery Fund: Continuity Support,"To support cultural organisations who have received funding from the Culture Recovery Fund: Grants programme, in the first or second rounds, and can clearly demonstrate the financial need for further funding in order to be able to operate on a viable and sustainable basis by 31 March 2022.",GBP,,20185,,2021-10-22,,,,,,,,GB-COH-05719152,SALTBURN COMMUNITY AND ARTS ASSOCIATION LTD,1113704,05719152,TS121JW,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-08-11641,Culture Recovery Fund: Continuity Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Saltburn,E05012453,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2006-04-07,,"GB-CHC-1113704, GB-COH-05719152",116576,2023-03-31,Registered Charity,TS12 1JW,ccew,GB-CHC-1113704,SALTBURN COMMUNITY AND ARTS ASSOCIATION LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212895113-21-22,Culture Recovery Fund: Continuity Support,"To support cultural organisations who have received funding from the Culture Recovery Fund: Grants programme, in the first or second rounds, and can clearly demonstrate the financial need for further funding in order to be able to operate on a viable and sustainable basis by 31 March 2022.",GBP,,33357,,2021-10-22,,,,,,,,GB-COH-11372076,Preserve the heritage and natural environment,,11372076,TS66SA,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-08-11641,Culture Recovery Fund: Continuity Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,South Bank,E05012456,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2018-05-21,,GB-COH-11372076,,,Community Interest Company,TS6 6SA,companies,GB-COH-11372076,SAABAT GALLERY CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212891326-21-22,Museums and Schools,To increase the number of visits to museums and galleries by schools in locations classified as areas of high deprivation where engagement between schools and regional museums has been low. To deliver high quality opportunities for school pupils to visit museums that is linked to the national curriculum and support classroom learning.,GBP,,78624,,2021-03-26,,,,,,,,GB-UKPRN-10005413,REDCAR AND CLEVELAND BOROUGH COUNCIL,,,TS101RT,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-08-11653,Museums and Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Coatham,E05012439,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-UKPRN-10005413,REDCAR & CLEVELAND BOROUGH COUNCIL#DCSF,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202204807465-21-22,ALB-Sport England-Storm 22 Ball Strike posts and netting,Funding under Sport England's Storm 22 funding programme for a Revenue project titled Storm 22 Ball Strike posts and netting. This project lists its main activity as Cricket.,GBP,,6950,,2022-03-24,,,,,,,,360G-cabinetoffice-0014J00000iR1dkQAC,Guisborough Cricket Club,,,TS14 7DQ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-06-8334,Capital/Infrastructure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Guisborough,E05012443,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000iR1dkQAC,Guisborough Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202204807529-21-22,ALB-Sport England-Storm 22,Funding under Sport England's Storm 22 funding programme for a Revenue project titled Storm 22. This project lists its main activity as Rugby Union.,GBP,,4500,,2022-03-15,,,,,,,,GB-COH-IP032244,Redcar Rugby Union Football Club,,IP032244,TS10 3RW,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-06-8334,Capital/Infrastructure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Zetland,E05012460,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2013-11-13,,GB-COH-IP032244,,,Registered Society,,companies,GB-COH-IP032244,REDCAR RUGBY UNION FOOTBALL CLUB LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202204807140-21-22,ALB-Sport England-School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,8888,,2022-03-22,,,,,,,,GB-UKPRN-10084207,Grangetown Primary School,,,TS6 7JA,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-06-8335,Children and Young People,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Grangetown,E05012442,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2019-09-01,,"GB-EDU-147394, GB-UKPRN-10084207, GB-LAESTAB-807/2349",,,Academy,TS6 7JA,gias,GB-EDU-147394,Grangetown Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202204807198-21-22,ALB-Sport England-School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,8888,,2022-03-22,,,,,,,,GB-UKPRN-10085402,Laurence Jackson School,,,TS14 6RD,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-06-8335,Children and Young People,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Guisborough,E05012443,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2020-02-01,,"GB-EDU-147724, GB-UKPRN-10085402, GB-LAESTAB-807/4014",,,Academy,TS14 6RD,gias,GB-EDU-147724,Laurence Jackson School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202204806982-21-22,ALB-Sport England-Covid-19 Return to Play,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled Covid-19 Return to Play. This project lists its main activity as Multi Sports.,GBP,,11943,,2022-02-02,,,,,,,,360G-cabinetoffice-0014J00000V116HQAR,Grangetown Netball Club,,,TS6 7HP,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-06-8334,Capital/Infrastructure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Grangetown,E05012442,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000V116HQAR,Grangetown Netball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202204806988-21-22,ALB-Sport England-Storm 22- Batting Cage and Sight Screen,Funding under Sport England's Storm 22 funding programme for a Revenue project titled Storm 22- Batting Cage and Sight Screen. This project lists its main activity as Cricket.,GBP,,11355,,2022-03-24,,,,,,,,360G-cabinetoffice-0014J00000YJBufQAH,Redcar Cricket Club,,,TS10 1QH,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-06-8334,Capital/Infrastructure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Coatham,E05012439,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000YJBufQAH,Redcar Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045473188,Rural Poverty Prevention- Redcar and Cleveland,The funding will be used to provide advice information and support to older members of the community in connection with welfare benefits in individuals' own homes. The project aims to improve the wellbeing and financial security of the community by helping people to access benefits to which they are entitled.,GBP,,10000,,2022-08-15,,2022-12-01,2023-11-30,11,,,,GB-CHC-702714,AGE UK TEESSIDE LIMITED,702714,2152353,,WD,E05012439,Coatham,WPC,E14000891,Redcar,LA,E06000003,Redcar and Cleveland,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1990-03-27,,"GB-CHC-702714, GB-COH-02152353",917323,2023-03-31,Registered Charity,TS3 7SF,ccew,GB-CHC-702714,AGE UK TEESSIDE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045465604,Restoring confidence and reducing isolation post-Covid for the visually impaired,The funding will be used to continue to provide four activity sessions at four different locations each month for their blind and visually impaired groups. They will promote the sessions to more people and provide a peer support network access to information/advice signposting to support services and a range of outdoor indoor social and exercise activities. The aim is to help reduce participants isolation and improve their confidence and wellbeing which has been impacted by the pandemic.,GBP,,9188,,2022-07-01,,2022-08-11,2023-02-28,6,,,,GB-COH-06729549,Going for Independence Community Interest Company,,6729549,,WD,E05012438,Brotton,WPC,E14000820,Middlesbrough South and East Cleveland,LA,E06000003,Redcar and Cleveland,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-10-21,,GB-COH-06729549,,,Community Interest Company,TS12 2RD,companies,GB-COH-06729549,GOING FOR INDEPENDENCE COMMUNITY INTEREST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045465932,Discuss Board Game for the visually impaired,The funding will be used to develop a professional prototype of a board game for people who are blind or visually impaired. The project aims to create an inclusive game enabling people with site loss to play with peer groups or with family on an equal footing   bringing them together socially to reduce isolation and build confidence.,GBP,,7450,,2022-07-08,,2022-08-15,2023-07-31,11,,,,GB-COH-13676533,Across-the-Board Games CIC,,13676533,,WD,E05012438,Brotton,WPC,E14000820,Middlesbrough South and East Cleveland,LA,E06000003,Redcar and Cleveland,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2021-10-13,,GB-COH-13676533,,,Community Interest Company,TS12 2RD,companies,GB-COH-13676533,ACROSS- THE- BOARD GAMES CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045462078,Rebuild refresh refurbish!,The funding will be used to renovate the scout hut improve the kitchen and storage facilities and replace the roof facias soffits and guttering. This will help ensure the sustainability of the building for the benefit of Scouts and community groups to access their activities.,GBP,,9000,,2022-06-10,,2022-07-23,2023-07-22,12,,,,GB-CHC-524688,1st Marske & New Marske Barn Owls Scout Group,524688,,,WD,E05012452,St Germain's,WPC,E14000891,Redcar,LA,E06000003,Redcar and Cleveland,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1964-09-30,,GB-CHC-524688,69751,2023-03-31,Registered Charity,TS11 6AP,ccew,GB-CHC-524688,1ST MARSKE & NEW MARSKE (BARN OWLS) SCOUT GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045487145,Counselling Pilot Project,The funding will be used to provide counselling to young vulnerable girls suffering with their mental health. The project aims to improve mental health and well-being.,GBP,,10000,,2022-10-28,,2023-01-01,2023-12-31,11,,,,GB-CHC-1177332,Rubies,1177332,,,WD,E05012456,South Bank,WPC,E14000891,Redcar,LA,E06000003,Redcar and Cleveland,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,North East,Redcar and Cleveland,E06000003,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2018-02-27,,GB-CHC-1177332,117353,2022-08-31,Registered Charity,TS6 6NR,ccew,GB-CHC-1177332,RUBIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-CountyDurhamCF-A684885,Connecting Communities,To support the Connecting Communities project.,GBP,5509,5509,,2023-03-30,http://www.ecyhtrust.com,2023-04-03,2024-03-29,11,,,,GB-COH-03987232,East Cleveland Youth Housing Trust,1086780,3987232,Dh76TF,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2023 round 1,Darlington Building Society,,,Redcar and Cleveland 013A,GB,E01012096,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2023/06/360-Grant-Data-2022-2023-1.xlsx,County Durham Community Foundation,North East,Redcar and Cleveland,E06000003,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2001-05-25,,"GB-CHC-1086780, GB-COH-03987232",151502,2023-03-31,Registered Charity,TS12 2LQ,ccew,GB-CHC-1086780,EAST CLEVELAND YOUTH HOUSING TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A665422,Eco shop,To set up an Eco shop.,GBP,1800,1800,,2022-10-19,http://www.teesvalleywomenscentre.co.uk,2022-12-01,2023-12-31,12,,,,GB-COH-05244511,Tees Valley Women's Centre,1106959,5244511,DH15HL,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022-23,Poverty Hurts,,,Redcar and Cleveland 022D,GB,E01012170,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2023/06/360-Grant-Data-2022-2023-1.xlsx,County Durham Community Foundation,North East,Redcar and Cleveland,E06000003,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2004-11-24,,"GB-CHC-1106950, GB-COH-05244511",271975,2023-03-31,Registered Charity,TS6 6XG,ccew,GB-CHC-1106950,TEESVALLEY WOMENS CENTRE LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A654377,Living sober Swimathon,To support transport costs to day trips to swimming.,GBP,3000,1500,,2022-08-04,http://Living-sober.co.uk,2022-07-31,2022-09-30,2,,,,GB-COH-05649599,Living Sober CIC,,5649599,DL128TD,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022,John T Shuttleworth Ropner Memorial Trust,,,Redcar and Cleveland 016A,GB,E01012132,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2023/06/360-Grant-Data-2022-2023-1.xlsx,County Durham Community Foundation,North East,Redcar and Cleveland,E06000003,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2005-12-08,,GB-COH-05649599,,,Community Interest Company,TS10 4SD,companies,GB-COH-05649599,LIVING SOBER CIC,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A669408,Linking In,To support a staff members salary.,GBP,10000,12952.8,,2022-11-16,http://www.linkct.org.uk,2022-12-04,2023-06-05,6,,,,GB-CHC-1166207,The Link Tees Valley Ltd (The Link Charitable Trust),1166207,,DL128TD,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022-23,Poverty Hurts,,,Redcar and Cleveland 001A,GB,E01012100,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2023/06/360-Grant-Data-2022-2023-1.xlsx,County Durham Community Foundation,North East,Redcar and Cleveland,E06000003,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2016-03-24,,"GB-CHC-1166207, GB-COH-09687965",261484,2023-03-31,Registered Charity,TS10 3AE,ccew,GB-CHC-1166207,THE LINK TEES VALLEY LTD,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A672189,Silverlink over 60s social group,To provide a Silverlink over 60s social group.,GBP,5967,5967,,2022-12-16,http://www.linkct.org.uk,2023-01-11,2023-12-20,11,,,,GB-CHC-1166207,The Link Tees Valley Ltd (The Link Charitable Trust),1166207,,DL128TD,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022-23,Darlington Building Society,,,Redcar and Cleveland 001A,GB,E01012100,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2023/06/360-Grant-Data-2022-2023-1.xlsx,County Durham Community Foundation,North East,Redcar and Cleveland,E06000003,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2016-03-24,,"GB-CHC-1166207, GB-COH-09687965",261484,2023-03-31,Registered Charity,TS10 3AE,ccew,GB-CHC-1166207,THE LINK TEES VALLEY LTD,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A672200,Basic Food Hampers,"To provide Basic Food Hampers,",GBP,2000,2000,,2022-11-23,http://www.linkct.org.uk,2022-12-01,2022-12-24,0,,,,GB-CHC-1166207,The Link Tees Valley Ltd (The Link Charitable Trust),1166207,,DL129AQ,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022-23,Poverty Hurts,,,Redcar and Cleveland 001A,GB,E01012100,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2023/06/360-Grant-Data-2022-2023-1.xlsx,County Durham Community Foundation,North East,Redcar and Cleveland,E06000003,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2016-03-24,,"GB-CHC-1166207, GB-COH-09687965",261484,2023-03-31,Registered Charity,TS10 3AE,ccew,GB-CHC-1166207,THE LINK TEES VALLEY LTD,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A673109,Thriving minds,To support the Thriving minds project.,GBP,9757,9757,,2022-12-19,http://www.linkct.org.uk,2023-01-03,2024-01-31,12,,,,GB-CHC-1166207,The Link Tees Valley Ltd (The Link Charitable Trust),1166207,,DL120LZ,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,#IWill 2022,#iwill Youth Social Action Programme,,,Redcar and Cleveland 001A,GB,E01012100,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2023/06/360-Grant-Data-2022-2023-1.xlsx,County Durham Community Foundation,North East,Redcar and Cleveland,E06000003,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2016-03-24,,"GB-CHC-1166207, GB-COH-09687965",261484,2023-03-31,Registered Charity,TS10 3AE,ccew,GB-CHC-1166207,THE LINK TEES VALLEY LTD,https://creativecommons.org/licenses/by/4.0/,
