﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030104894,Linked In - Supporting Young People Leaving Police Custody,"The grant will be used to work with young people, aged 13-20, who've been detained & charged in police custody but not yet appeared in court to be sentenced. The NI Appropriate Adult Scheme (NIAAS), which provides support for young people when detained, will refer them from custody suites in L'Derry, Musgrave Street in Belfast & Antrim police station. Project workers will offer support services & activities to stop them from reoffending & assist with issues affecting their lives.",GBP,499065,588683,,2011-10-20,,2012-03-31,,60,,,,GB-NIC-XT14999,Mind Wise New Vision,XT14999,NI071976,,,95Y 22,Beechill,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,RY1,Reaching Out - Empowering Young People,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XT14999,Mind Wise New Vision,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030116894,Improvements to energy efficiency of Divisview Hall,Improvements to energy efficiency of Divisview Hall,GBP,6774,5080,,2011-10-25,,2012-02-04,,12,,,,360G-tnlcomfund-org-NorthBelfastHarriersCharity:CharitableUnincorporatedAssociation111896,North Belfast Harriers,,,,,95S 04,Maghaberry,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NorthBelfastHarriersCharity:CharitableUnincorporatedAssociation111896,North Belfast Harriers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030116797,Derryvolgie Parish Energy Efficiency Improvements,Derryvolgie Parish Energy Efficiency Improvements,GBP,9811,9671,,2011-10-25,,2011-12-13,,12,,,,360G-tnlcomfund-org-DerryvolgieParishChurchCharity:RegisteredCharity1101963,Derryvolgie Parish Church,,,,,95S 20,Magheralave,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DerryvolgieParishChurchCharity:RegisteredCharity1101963,Derryvolgie Parish Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030118749,Lisburn Orange Hall Energy Efficiency Improvements,Lisburn Orange Hall Energy Efficiency Improvements,GBP,9932,9932,,2011-10-25,,2011-12-13,,12,,,,360G-tnlcomfund-org-LisburnDistrictLOLOrangeHallManagementCommitteeCharity:CharitableUnincorporatedAssociation1111978,Lisburn District LOL Orange Hall Management Committee,,,,,95S 10,Hillhall,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LisburnDistrictLOLOrangeHallManagementCommitteeCharity:CharitableUnincorporatedAssociation1111978,Lisburn District LOL Orange Hall Management Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030015753,Volunteer Training and Development,"The group which offers support and promotes well being for people who are bereaved throughout NI, will use their grant to hold a number of training events for their volunteers.",GBP,10000,9660,,2011-11-03,,2011-12-08,,12,,,,GB-CHC-208078,Cruse Bereavement Care,208078,638709,,,95Y 22,Beechill,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1962-09-22,,"GB-CHC-208078, GB-COH-00638709",6975957,2023-03-31,Registered Charity,TW9 2GW,ccew,GB-CHC-208078,Cruse Bereavement Support,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016444,Inter generation horticulture project at St Elizabeth's Court,"Based in Dundonle,  the project will develop a horticultural project.",GBP,10000,10000,,2011-11-03,,2011-12-08,,12,,,,GB-COH-IP000391,Trinity Housing Limited,,IP000391,,,95Y 01,Dundonald,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-IP000391,Trinity Housing Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016623,Wildlife and Environment Garden,The project will use their grant to create an environmental and wild meadow and natural play area for children.,GBP,10000,10000,,2011-11-03,,2011-12-08,,12,,,,360G-tnlcomfund-org-BarbourNurserySchoolSchool:StateSchool142013,Barbour Nursery School,,,,,95S 10,Hillhall,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BarbourNurserySchoolSchool:StateSchool142013,Barbour Nursery School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030015799,Experience Aghalee,"Based in Aghalee, the project will use their grant to host a number of events for the local community including a disco.",GBP,10000,10000,,2011-12-08,,2012-01-12,,12,,,,360G-tnlcomfund-org-AghaleeYoungVolunteersFluteBandCharity:CharitableUnincorporatedAssociation172004,Aghalee Young Volunteers Flute Band,,,,,95S 02,Ballinderry,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AghaleeYoungVolunteersFluteBandCharity:CharitableUnincorporatedAssociation172004,Aghalee Young Volunteers Flute Band,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030120187,Energy efficient upgrading to Drumbeg Orange Hall,Energy efficient upgrading to Drumbeg Orange Hall,GBP,3400,3400,,2011-11-22,,2012-02-01,,11,,,,360G-tnlcomfund-org-DrumbegPurpleStarLOL638Charity:CharitableUnincorporatedAssociation121895,Drumbeg Purple Star LOL 638,,,,,95S 09,Drumbo,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DrumbegPurpleStarLOL638Charity:CharitableUnincorporatedAssociation121895,Drumbeg Purple Star LOL 638,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030120293,Lisburn Rugby Football Club's energy efficiency project,Lisburn Rugby Football Club's energy efficiency project,GBP,8700,7693,,2011-11-22,,2012-03-27,,12,,,,360G-tnlcomfund-org-LisburnRugbyFootballClubCharity:CharitableUnincorporatedAssociation141947,Lisburn Rugby Football Club,,,,,95S 11,Blaris,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVS1,Energy Efficient Venues (Small),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LisburnRugbyFootballClubCharity:CharitableUnincorporatedAssociation141947,Lisburn Rugby Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018613,Kitchen Refurbishment and Community Healthy Eating Project,"The group, which works to improve the health, education and skills of people in the community, will use the grant to refurbish their kitchen and provide food safety training.",GBP,9965,9965,,2011-07-07,,2011-08-11,,12,,,,360G-tnlcomfund-org-QuillyRuralDevelopmentGroupCharity:CharitableUnincorporatedAssociation442003,Quilly Rural Development Group,,,,,95S 04,Maghaberry,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-QuillyRuralDevelopmentGroupCharity:CharitableUnincorporatedAssociation442003,Quilly Rural Development Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017113,Community Restorative Justice Ireland Greater Andersonstown,"The organisation, which provides a confidential community service for people in the Belfast area, will use the grant to recruit and train volunteers, as well as buying equipment so they can run community training.",GBP,6730,6730,,2011-07-07,,2011-08-11,,12,,,,GB-NIC-XR38383,Community Restorative Justice Ireland,XR38383,NI042773,,,95S 30,Collin Glen,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR38383,Community Restorative Justice Ireland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030017111,Kitchen and Committee Rooms Upgrade,"The group, which runs event and activities bringing together people in the local community and improving their health, education and opportunities, will use the grant to refurbish the kitchen and committee areas in their hall.",GBP,9030,9030,,2011-07-07,,2011-08-11,,12,,,,GB-NIC-NIC100157,Aghalee Village Hall,NIC100157,,,,95S 02,Ballinderry,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-NIC100157,Aghalee Village Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030119027,Resurgam,"The project will work with young people aged 14-20 who have disengaged from education, employment and training or are engaged in or at risk of engaging in criminal behaviour.  It will help them achieve skills, qualifications and experiences which will boost their employment opportunities; enhance feelings of self-worth & confidence & provide support for parents. Participants will achieve NVQs.",GBP,491170,480670,,2012-10-18,,2013-03-01,,72,,,,GB-NIC-XT30039,The Resurgam Community Development Trust Limited,XT30039,NI605696,,,95S 13,Old Warren,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,RY1,Reaching Out - Empowering Young People,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XT30039,The Resurgam Community Development Trust Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030069064,Laganview Enterprise Centre,"Based in Lisburn, the group will use their grant to run classes and activities for the wider local community.",GBP,6249,4559,,2012-10-04,,2012-11-08,,12,,,,GB-COH-NI050300,Laganview Enterprise Centre Limited,,NI050300,,,95S 13,Old Warren,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-04-15,,GB-COH-NI050300,,,Company Limited by Guarantee,BT28 1QJ,companies,GB-COH-NI050300,LAGANVIEW ENTERPRISE CENTRE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030016978,Resurgam Organisational and Governance Review,The group will use the grant to develop their strategy and its marketing.   A website will also be created. on.,GBP,9000,9000,,2012-10-04,,2012-11-08,,12,,,,GB-NIC-XT30039,The Resurgam Community Development Trust Limited,XT30039,NI605696,,,95S 13,Old Warren,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XT30039,The Resurgam Community Development Trust Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030072610,Making Essential Skills work for Brain Injured Clients,The group provides a training centre for people with an acquired brian injury in Northern Ireland.  The project will use the grant to extend their existing training room into a small office to better the needs of clients and their support workers.,GBP,9650,9650,,2012-12-06,,2013-01-10,,12,,,,GB-COH-NI26030,Reconnect (N.I.) Limited,,NI26030,,,95Y 09,Moneyreagh,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-NI26030,Reconnect (N.I.) Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030069689,New Generation,"The centre promotes the personal and social development of women and young people.  The grant will be used to develop peer led programmes aimed at empowering young people to make informed choices regarding their health, personal and social economic development.",GBP,9757,9517,,2012-12-06,,2013-01-10,,12,,,,GB-NIC-XR17294,Ballybeen Women's Centre Limited,XR17294,NI031482,,,95Y 03,Enler,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR17294,Ballybeen Women's Centre Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110657,Derryvolgie Parish Efficiency Improvements,"Based in Lambeg, the Parish Church will use the grant to carry out remedial works to window glazing.  New energy efficient lighting will be installed and draught proofing carried out across the building.  A high efficiency gas fired condensing combi boiler will also be purchased and fitted.  The improvements will also reduce the parish's energy bills, saving money that can go back into running programmes and activities.",GBP,50000,50000,,2012-12-10,,2013-08-14,,24,,,,360G-tnlcomfund-org-DerryvolgieParishChurchCharity:RegisteredCharity1101963,Derryvolgie Parish Church,,,,,95S 20,Magheralave,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,EVL1,Energy Efficient Venues (Large),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DerryvolgieParishChurchCharity:RegisteredCharity1101963,Derryvolgie Parish Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030009527,Healthy activities and social outings,"The group holds a range of social and educational activities for its members, the project will increase physical activity amongst members.",GBP,6750,6250,,2007-08-08,,2007-09-18,,12,,,,GB-NIC-XT1873,Feumore Friendship Group,XT1873,,,,95S 01,Glenavy,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XT1873,Feumore Friendship Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030010791,Getting Together at Rushyhill,The group recently formed with the aim to improve community relations locally. The project will enhance a local hall through capital works and provide educational activities.,GBP,10000,10000,,2007-08-08,,2007-09-18,,12,,,,360G-tnlcomfund-org-RushyhillRuralDevelopmentAssociationCharity:CharitableUnincorporatedAssociation23102006,Rushyhill Rural Development Association,,,,,95S 01,Glenavy,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RushyhillRuralDevelopmentAssociationCharity:CharitableUnincorporatedAssociation23102006,Rushyhill Rural Development Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030002355,Hillsborough 2007 - Festival in the Park,"The group provides a range of activities and promotes the Ulster Scots culture, for it's community, in the Drumlough area of Hillsborough, the project will deliver a series of events, aimed at all ages, including a festival, Christmas party and reflection evening.",GBP,10000,9672,,2007-07-04,,2007-08-14,,12,,,,360G-tnlcomfund-org-DrumloughCulturalSocietyCharity:RegisteredCharity132001,Drumlough Cultural Society,,,,,95S 08,Ballymacbrennan,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI3,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DrumloughCulturalSocietyCharity:RegisteredCharity132001,Drumlough Cultural Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030135716,Supporting Minority Ethnic Individuals in NI,"The grant will help the organisation work with other partners including GEMS NI, South East Regional College and the North Down Development organisation to provide a range of pilot training courses in Ards, North Down and Castlereagh to help ethnic minority groups to develop skills for employment and support in setting up businesses.",GBP,33950,34667,,2007-12-13,,2008-03-04,,12,,,,GB-COH-ni26217,Castlereagh Enterprises Ltd,,ni26217,,,95Y 02,Carrowreagh,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,NLL1,Live and Learn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-ni26217,Castlereagh Enterprises Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030134582,Ballydonaghy Kitchen Area Refurbishment,"Ballydonaghy Rural Community Association's project will install a new kitchen and refurbish the dining area at the Mount Orange Hall so that activities that require catering can be provided.  New activities will include educational courses, music tuition, photography classes, cultural talks, a mother and toddler group and young farmers group.",GBP,38875,38875,,2007-12-13,,2008-04-11,,12,,,,360G-tnlcomfund-org-BallydonaghyRuralCommunityAssociationCharity:CharitableUnincorporatedAssociation112007,Ballydonaghy Rural Community Association,,,,,95S 02,Ballinderry,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,NIB1,Improving Community Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BallydonaghyRuralCommunityAssociationCharity:CharitableUnincorporatedAssociation112007,Ballydonaghy Rural Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030136137,North Down and Ards Learning to Live Vision 2013,"The grant will be used to develop plans for the Ards and North Down Learning to Live Vision 2013 project which, if successful at stage two, would provide a wide range of training to boost learning and health in communities in across North Down. After school activities would also be created for children and young people under 16.",GBP,40000,15037,,2007-12-13,,2008-03-04,,12,,,,GB-NIC-XT 7372,South Eastern Regional College,XT 7372,,,,95S 22,Hilden,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,NLL1,Live and Learn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XT 7372,South Eastern Regional College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030134121,Kids Together West Belfast Building Project,"The Kids Together West Belfast Building project will refurbish newly acquired premises in Glencolin, West Belfast, to provide after school care, parent and toddler group and support groups for disabled and non-disabled children and their families.",GBP,49673,49673,,2007-12-13,,2008-05-12,,12,,,,GB-NIC-XR90946,Kids Together Belfast,XR90946,,,,95S 24,Derryaghy,,N09000007,Lisburn and Castlereagh,,,,GB-GOR-PB188,The National Lottery Community Fund,,NIB1,Improving Community Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR90946,Kids Together Belfast,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
