﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0031042209,Managing Volunteers Course,This project will use the funding to develop and provide training in the recruitment and management of volunteers aimed at local voluntary organisations. This will provide small voluntary organisations with guidance and support to successfully recruit and retain volunteers with the aim of strengthening their volunteer base and effectively deliver their projects within the local community.,GBP,,8206,,2016-11-16,,2016-12-07,2017-12-07,12,,,,GB-CHC-1167521,The Big Story Trust,1167521,,,,E05002267,Strood South,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-06-07,,GB-CHC-1167521,0,2022-12-31,Registered Charity,ME8 9DE,ccew,GB-CHC-1167521,THE BIG STORY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031033995,Growing Leaders,This organisation will use the funding to expand its training for people overcoming substance abuse and ex-offenders to a new geographical area. This will enable the organisation to provide more people with the training and skills to improve employability and improve mental and emotional wellbeing.,GBP,,9966,,2016-04-20,,2016-05-17,2017-05-17,12,,,,GB-COH-4678061,Growth Rings C.I.C.,,4678061,,,E05002249,Chatham Central,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-4678061,Growth Rings C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031033545,Dolls' House Exhibition and Open Day,"This organisation will use the funding to help run an exhibition and open day in the community. This will enable the organisation to provide an open and inclusive event for people in the community, particularly for older people in need of a social gathering.",GBP,,626,,2016-04-06,,2016-05-06,2017-05-06,12,,,,360G-tnlcomfund-org-Rainham & District Dollshouse & Miniaturist Group-Other : Non charitable unincorporated organisation-30011992-E06000035,Rainham & District Dollshouse & Miniaturist Group,,,,,E05002258,Rainham Central,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Rainham & District Dollshouse & Miniaturist Group-Other : Non charitable unincorporated organisation-30011992-E06000035,Rainham & District Dollshouse & Miniaturist Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031033675,TPP1 MXCP Bikeworks,TPP1 MXCP Bikeworks,GBP,,5000,,2016-04-08,,2016-04-27,2017-04-27,12,,,,GB-CHC-1086714,Motocross Challenge Project,1086714,4110405,,,E05002266,Strood Rural,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,TPP1,The People's Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-05-22,,"GB-CHC-1086714, GB-COH-04110405",175133,2022-03-31,Registered Charity,CT15 7DQ,ccew,GB-CHC-1086714,MOTOCROSS CHALLENGE PROJECT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031035395,Outdoor Green Gym,This school will use the funding to purchase outdoor gym equipment for use by the school and the local community.,GBP,,10000,,2016-05-25,,2016-07-11,2017-07-11,12,,,,360G-tnlcomfund-org-Fort Pitt Grammar School-School : Academy-01112010-E06000035,Fort Pitt Grammar School,,,,,E05002261,River,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Fort Pitt Grammar School-School : Academy-01112010-E06000035,Fort Pitt Grammar School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031035411,Child Sexual Exploitation a Hidden Harm in the Medway,"This organisation will use the funding to run a pilot project supported by Gillingham Football Community Trust and Kent Police to help prevent child sexual exploitation. This will include targeting year 9 pupils from Brompton Academy, training school staff, 121s and workshops with young people and a programme of evaluation to expand the scheme to support young people who are victims of child sexual exploitation.",GBP,,10000,,2016-05-25,,2016-07-22,2017-07-22,12,,,,GB-COH-7642222,Catalyst In Communities Ltd,,7642222,,,E05002252,Gillingham South,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-7642222,Catalyst In Communities Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031035432,Ageing well Project  for over 55's,"This organisation will use the funding to run a series of workshops for older people covering a range of topics including healthy eating, fraud prevention and movement classes. This will enable the organisation to address a range of issues in the beneficiaries from isolation to poor physical and mental health.",GBP,,9970,,2016-05-25,,2016-07-07,2017-07-07,12,,,,360G-tnlcomfund-org-Magdalene Ministry-Other : Non charitable unincorporated organisation-15112010-E06000035,Magdalene Ministry,,,,,E05002269,Walderslade,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Magdalene Ministry-Other : Non charitable unincorporated organisation-15112010-E06000035,Magdalene Ministry,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031035675,Forest School Project - Extended Schools Provision,"This school will use the funding to expand the provision of the forest school to an after school club and a holiday club. This will enable the organisation to provide additional activities for children to improve self-esteem and confidence, particularly amongst more vulnerable students.",GBP,,10000,,2016-06-01,,2016-07-18,2017-07-18,12,,,,360G-tnlcomfund-org-Brompton-Westbrook Primary School-School : Academy-01102014-E06000035,Brompton-Westbrook Primary School,,,,,E05002261,River,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Brompton-Westbrook Primary School-School : Academy-01102014-E06000035,Brompton-Westbrook Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031035648,Medway's Mindful Minds,This academy will use the funding to run a partnership pilot project to offer range of support and resources to improve mindfulness and emotional wellbeing. This will enable the academy to provide a range of resources and mindful programmes across several schools in the area that will target both children and adults.,GBP,,10000,,2016-06-01,,2016-07-25,2017-07-25,12,,,,GB-COH-7185018,Brompton Academy,,7185018,,,E05002252,Gillingham South,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-7185018,Brompton Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031035867,Step and Learn - Free Conductive Education,This organisation will use the funding to extend its pilot scheme of conductive education for young children with Cerebral Palsy. This will improve the lives of children with Cerebral Palsy through education and motivational sessions to encourage them to become active participants and control their physical movements.,GBP,,10000,,2016-06-08,,2016-08-10,2017-08-10,12,,,,GB-CHC-1148686,Step and Learn,1148686,7564050,,,E05002265,Strood North,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-08-23,,"GB-CHC-1148686, GB-COH-07564050",60579,2023-03-31,Registered Charity,DA12 3JX,ccew,GB-CHC-1148686,STEP AND LEARN,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031035868,'Making Do Together',This organisation will use the funding to run an upcycling project. This will provide an opportunity for people facing a variety of barriers to increase their social interaction and skill set.,GBP,,9660,,2016-06-08,,2016-07-11,2017-07-11,12,,,,GB-COH-09725629,Creative Tree Arts and Crafts C.I.C.,,9725629,,,E05002255,Luton and Wayfield,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-08-10,,GB-COH-09725629,,,Community Interest Company,ME2 4DE,companies,GB-COH-09725629,CREATIVE TREE ARTS AND CRAFTS C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030073135,Refurbishment of Group Headquarters,"This is a project by a registered charity in Gillingham. The organisation will use the funding to replace the windows, kitchen and heaters within their scout headquarters for the benefit of community users. This will enable the improvement of a community venue, ensuring an appropriate background temperature for use during colder weather and providing suitable hygienic kitchen facilities increasing community use.",GBP,10000,10000,,2013-03-07,,2013-04-16,,12,,,,GB-CHC-303391,11th Gillingham Scout Group,303391,,,,E05002268,Twydall,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1970-03-20,,GB-CHC-303391,17970,2023-03-31,Registered Charity,ME5 9ER,ccew,GB-CHC-303391,11TH GILLINGHAM SCOUT GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030072250,Engaging the Community of All Saints,This is a project by a voluntary organisation in Kent.  The organisation will use the funding to replace their current heating system. This will enable them to have a more efficient heating system to run regular activities and increase usage of the building for members of the community.,GBP,10000,10000,,2013-03-14,,2013-05-28,,12,,,,360G-tnlcomfund-org-StPaulwithAllSaintsChurchCharity:CharitableUnincorporatedAssociation111914,St Paul with All Saints Church,,,,,E05002249,Chatham Central,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StPaulwithAllSaintsChurchCharity:CharitableUnincorporatedAssociation111914,St Paul with All Saints Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031035082,Conflict Coaching,"This charity will use the funding to train 12 community volunteer mediators as Conflict Coaches and to promote the service. This will prevent tensions and differences from escalating and provide support for vulnerable members of the community affected by issues such as antisocial behaviour, bullying, abuse and harassment.",GBP,,8061,,2016-05-17,,2016-06-21,2017-06-21,12,,,,GB-CHC-1068190,Medway Mediation,1068190,3476759,,,E05002266,Strood Rural,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-02-17,2022-05-11,"GB-CHC-1068190, GB-COH-03476759",0,2021-03-31,Registered Charity,ME1 1RX,ccew,GB-CHC-1068190,MEDWAY MEDIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030064559,Family Futures Project,"This is a project by a company limited by guarantee in Kent. the organisation will use the funding to open up their contact centre for children who have been separated from their birth families through circumstances such as divorce, on a weekly basis. This will enable the group to expand their services, reduce waiting lists and help more families reconnect and stay in touch.",GBP,10000,10000,,2012-11-15,,2013-02-12,,12,,,,GB-CHC-1150716,Foundations: Supporting Families,1150716,8174051,,,E05002253,Hempstead and Wigmore,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-02-06,,"GB-CHC-1150716, GB-COH-08174051",155959,2022-08-31,Registered Charity,ME4 6BA,ccew,GB-CHC-1150716,FOUNDATIONS: SUPPORTING FAMILIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030070091,Skinner Street Community Centre,"This is a project by an incorporated charity in Kent. The organisation will use the funding to refurbish their community centre building to include improved access ways, security fire doors, exit routes and a reception and storage area for the wider community. This will protect the community centre from break-ins and vandalism and enable them to provide a wider range of community activities. _x000B_",GBP,10000,8650,,2012-07-05,,2012-09-11,,14,,,,GB-CHC-1119658,The Voice (Kent),1119658,6249167,,,E05002251,Gillingham North,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-06-14,2013-11-26,GB-CHC-1119658,67343,2012-02-28,Registered Charity,,ccew,GB-CHC-1119658,THE VOICE (KENT),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030062711,Russian Speaking Educational Centre (RSEC),"This is a project by a voluntary and community organisation in Medway, Kent. The organisation will use the funding to provide support in English language learning, drop-in sessions and training to Russian speaking Eastern Europeans in the community. This will enable them to have greater access to local services and information to help them integrate better into the local community.",GBP,10000,10000,,2013-02-21,,2013-04-23,,12,,,,360G-tnlcomfund-org-RussianSpeakingEast-EuropeanAssociationOther:Noncharitableunincorporatedorganisation122010,Russian Speaking East - European Association,,,,,E05002251,Gillingham North,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RussianSpeakingEast-EuropeanAssociationOther:Noncharitableunincorporatedorganisation122010,Russian Speaking East - European Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030065429,Stairlift,This is a project by an incorporated charity in Kent. The organisation will use the funding to provide a stairlift at the rear entrance of their Smiley Steps Centre. This will ensure safe access to the building for children with disabilities who attend conductive education sessions at the premises.,GBP,5900,5900,,2013-02-28,,2013-05-07,,12,,,,GB-CHC-1041434,Cerebral Palsy Care Kent,1041434,2823632,,,E05002257,Princes Park,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-10-13,2014-03-24,GB-CHC-1041434,663484,2012-03-31,Registered Charity,,ccew,GB-CHC-1041434,CEREBRAL PALSY CARE KENT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111046,Challenging Behaviour - developing our support networks,"This England wide project will enable The Challenging Behaviour Foundation to continue to provide and further develop a support network for families caring for individuals with severe learning disabilities with challenging behaviour. Volunteers will offer support to thousands of families by answering questions or queries, providing information and giving high quality practical support. The national e-mail network and individual telephone support will be supplemented by a Facebook presence.",GBP,299645,299645,,2013-01-17,,2013-05-19,,36,,,,GB-CHC-1060714,The Challenging Behaviour Foundation,1060714,3307407,,,E05002261,River,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC5,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-02-14,,"GB-CHC-1060714, GB-COH-03307407",530446,2023-01-31,Registered Charity,ME4 6BE,ccew,GB-CHC-1060714,THE CHALLENGING BEHAVIOUR FOUNDATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031036169,"Chatham Memorial Synagogue's 'Cook, Eat, Share",This charity will use the funding to refurbish the community kitchen. This will enable the organisation to provide improved facilities for local residents and community groups who access its facilities.,GBP,,10000,,2016-06-15,,2016-07-19,2017-07-19,12,,,,GB-CHC-800902,Chatham Memorial Synagogue,800902,,,,E05002261,River,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1989-04-19,,GB-CHC-800902,153166,2022-12-31,Registered Charity,ME17 1AD,ccew,GB-CHC-800902,CHATHAM MEMORIAL SYNAGOGUE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031036317,The Way We Do It,This charity will use the funding to set up a programme for new arrivals to the country and others from emerging communities. This will enable the organisation to provide people with support to better access appropriate services in the UK and integrate better socially.,GBP,,9414,,2016-06-22,,2016-07-15,2017-07-15,12,,,,GB-CHC-1110202,Jesus Revival Ministries International,1110202,,,,E05002255,Luton and Wayfield,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-06-24,,GB-CHC-1110202,12305,2023-04-19,Registered Charity,ME7 2AB,ccew,GB-CHC-1110202,JESUS REVIVAL MINISTRIES INTERNATIONAL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031037836,Better Bodies Project,"The organisation will use the funding to provide support, mentoring and fitness training to young women aged 13-16 years old who are overweight or obese. This will encourage beneficiaries to take responsibility for their own diet and exercise, reduce obesity and improve their overall health and well-being.",GBP,,6809,,2016-08-03,,2016-09-14,2017-09-14,12,,,,360G-tnlcomfund-org-Youth Central-Other : Non charitable unincorporated organisation-02112015-E06000035,Youth Central,,,,,E05002255,Luton and Wayfield,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Youth Central-Other : Non charitable unincorporated organisation-02112015-E06000035,Youth Central,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031038151,FIRST AID TRAINIG FOR ALL BALFOURIANS,The school will use the funding to purchase a defibrillator and deliver first aid training to pupils. This provide pupils with the skills to deal confidently in emergency situations.,GBP,,4275,,2016-08-10,,2016-09-26,2017-09-26,12,,,,360G-tnlcomfund-org-Balfour Junior School-School : Community School-01042013-E06000035,Balfour Junior School,,,,,E05002263,Rochester South and Horsted,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Balfour Junior School-School : Community School-01042013-E06000035,Balfour Junior School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031038718,Hook all - 'Support for young people and family',"The organisation will use the funding to provide Maths and English tutoring to young people from disadvantaged backgrounds and organise quarterly family forums. This will provide young people with additional support to improve their chances of academic success, raise aspirations and engage parents in their childâ€™s development.",GBP,,8987,,2016-08-24,,2016-09-22,2017-09-22,12,,,,360G-tnlcomfund-org-Mentor Community Project (MCP)-Other : Non charitable unincorporated organisation-19122015-E06000035,Mentor Community Project (MCP),,,,,E05002251,Gillingham North,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Mentor Community Project (MCP)-Other : Non charitable unincorporated organisation-19122015-E06000035,Mentor Community Project (MCP),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031039039,MooreSkills Advice,"The organisation will use the funding to provide the resources to run job search, benefit support, computer and retail skills development and assessment and mentoring services. This will enable the organisation to provide a drop in service and continued employment training and skills support for people who are impacted by the inability to work and find employment and those who are socially isolated with mental health issues.",GBP,,10000,,2016-08-31,,2016-10-10,2017-10-10,12,,,,GB-CHC-1138730,TillSkills Ltd,1138730,7234865,,,E05002261,River,,E06000035,Medway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South East,Medway,E06000035,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-11-01,2022-03-03,"GB-CHC-1138730, GB-COH-07234865",36808,2018-03-31,Registered Charity,ME4 4HA,ccew,GB-CHC-1138730,TILLSKILLS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
