﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-3140,Grant to Playtime Early Years (an SCIO),Continue to provide a quality service that will allow us to purchase ICT equipment to develop literacy and numeracy areas within the nursery,GBP,,973.17,,2017-08-04,,,,,,,,GB-SC-SC000767,Playtime Early Years (an SCIO),SC000767,,KA24 4BA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA24,,KA24,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Dalry and West Kilbride,S13003037,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1977-05-25,,GB-SC-SC000767,157941,2023-06-30,Registered Charity,KA24 5BZ,oscr,GB-SC-SC000767,Playtime Early Years,https://creativecommons.org/licenses/by-sa/4.0/,
360G-CorraFoundation-a1g7T00000PUDxI,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,5250,,2023-01-24,,2023-01-24,2024-01-24,,,,,GB-SC-SC049372,West Coast Furniture Bank SCIO,,,KA20 3LR,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Irvine West,S13003032,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2019-06-11,,GB-SC-SC049372,101070,2023-03-31,Registered Charity,KA20 3LR,oscr,GB-SC-SC049372,West Coast Furniture Bank SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000rZQOj,Improvement Fund (National Drugs Mission Funds),A grant towards employing additional Peer Workers to provide support for people undertaking Drug Treatment and Testing Orders,GBP,,58186.8,,2022-05-09,,2022-05-09,2023-05-08,,,,,360G-CorraFoundation:ORG-0010600001zPrPp,Ayrshire Justice Services Partnership - Drug Treatment & Testing Order Service,,,KA12 8HN,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Improvement Fund (National Drugs Mission Funds),https://www.corra.scot/grants/improvement-fund-national-drugs-mission-funds/,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Irvine South,S13003041,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0010600001zPrPp,Ayrshire Justice Services Partnership - Drug Treatment & Testing Order Service,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000usZkr,Improvement Fund (National Drugs Mission Funds),"A grant to employ to Peer Recovery Workers with lived experience of addiction to support individuals on a DTTO, to engage with treatment and recovery",GBP,,232567.9,,2023-05-09,,2023-05-09,2027-05-08,,,,,360G-CorraFoundation:ORG-0010600001zPrPp,Ayrshire Justice Services Partnership - Drug Treatment & Testing Order Service,,,KA12 8HN,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Improvement Fund (National Drugs Mission Funds),https://www.corra.scot/grants/improvement-fund-national-drugs-mission-funds/,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Irvine South,S13003041,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0010600001zPrPp,Ayrshire Justice Services Partnership - Drug Treatment & Testing Order Service,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000rZNFk,Improvement Fund (National Drugs Mission Funds),A grant towards the salary of a Modern Apprentice and associated costs to develop the Child & Adolescent Specialist Substance Team (CASST) services,GBP,,49147,,2021-03-31,,2021-03-31,,,,,,360G-CorraFoundation:ORG-0011o00001Wy5sR,North Ayrshire Health & Social Care Partnership,,,KA12 8EE,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Improvement Fund (National Drugs Mission Funds),https://www.corra.scot/grants/improvement-fund-national-drugs-mission-funds/,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Irvine South,S13003041,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0011o00001Wy5sR,North Ayrshire Health & Social Care Partnership,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000usyhg,Improvement Fund (National Drugs Mission Funds),A grant to employ Band 7 Occupational Therapist to deliver bespoke 1:1 and group support to women with problem drug use and additional complex needs,GBP,,50000,,2022-09-01,,2022-09-01,2025-08-31,,,,,360G-CorraFoundation:ORG-00106000022j2ZZ,Occupational Therapy North Ayrshire Health and Social Care Partnership,,,KA12 8SS,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Improvement Fund (National Drugs Mission Funds),https://www.corra.scot/grants/improvement-fund-national-drugs-mission-funds/,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Irvine West,S13003032,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-00106000022j2ZZ,Occupational Therapy North Ayrshire Health and Social Care Partnership,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000utaeb,Local Support Fund (National Drugs Mission Funds),A grant to provide one to one trauma informed counselling and recovery support through the Cultivate programme.,GBP,,105000,,2021-12-01,,2021-12-01,2023-12-01,,,,,GB-SC-SC048272,Freedom Fighters,,,KA25 7DZ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Local Support Fund (National Drugs Mission Funds),https://www.corra.scot/grants/local-support-fund-national-drugs-mission-funds/,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Kilbirnie and Beith,S13003038,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2018-04-04,,GB-SC-SC048272,71605,2023-03-31,Registered Charity,KA25 7DZ,oscr,GB-SC-SC048272,Freedom Fighters (Community Action Initiative),https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000usksp,Local Support Fund (National Drugs Mission Funds),"A grant to deliver a programme of activities for the local community in Vineburgh, in particular, dedicated support for those affected by drug use.",GBP,,101393.46,,2021-12-01,,2021-12-01,2023-12-01,,,,,GB-SC-SC050414,Vineburgh Community Association,,,KA12 0PS,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Local Support Fund (National Drugs Mission Funds),https://www.corra.scot/grants/local-support-fund-national-drugs-mission-funds/,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Irvine West,S13003032,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2020-08-28,,GB-SC-SC050414,129746,2023-03-31,Registered Charity,KA12 0PS,oscr,GB-SC-SC050414,Vineburgh Community Centre,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-12269,Grant to BLACKLANDS COMMUNITY ASSOCIATION - Nethermains Community Centre,"We want to buy arts and crafts materials, games and entertainments for children. We also plan to have a free family fun day and discos.  ",GBP,,3017.67,,2018-11-19,,,,,,,,GB-SC-SC028806,BLACKLANDS COMMUNITY ASSOCIATION - Nethermains Community Centre,SC028806,,KA13 6BT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA13,,KA13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Kilwinning,S13003034,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1999-03-09,,GB-SC-SC028806,45600,2023-01-31,Registered Charity,KA13 6BT,oscr,GB-SC-SC028806,Blacklands Community Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-13258,Grant to Arran Mountain Rescue SCIO,We wish to build a garage to house our emergency vehicle so it is on site to provide the quickest call out time.,GBP,,21810.44,,2018-11-19,,,,,,,,GB-SC-SC004055,Arran Mountain Rescue SCIO,SC004055,,KA27 8DE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA27,,KA27,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Ardrossan and Arran,S13003036,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1981-11-02,,GB-SC-SC004055,48872,2023-03-31,Registered Charity,KA27 8EY,oscr,GB-SC-SC004055,Arran Mountain Rescue Team (SCIO),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-13653,Grant to 4th Kilbirnie Brownies,"We want to go on a summer trip, have parties, and buy activity badges and arts and crafts materials for the brownies to enjoy.",GBP,,6694.67,,2018-11-19,,,,,,,,360G-coopgroup-4th_Kilbirnie_Brownies,4th Kilbirnie Brownies,,,KA25 7HB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA25,,KA25,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Kilbirnie and Beith,S13003038,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-4th_Kilbirnie_Brownies,4th Kilbirnie Brownies,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-16380,Grant to North Ayrshire Athletics club,Money will help towards the qualifications of youth members of the community who are currently gaining Saltire awards through the club. ,GBP,,2799.87,,2018-11-19,,,,,,,,GB-SC-SC047451,North Ayrshire Athletics club,SC047451,,KA21 5NT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA21,,KA21,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Saltcoats,S13003040,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-05-24,,GB-SC-SC047451,51607,2023-03-31,Registered Charity,KA21 5NT,oscr,GB-SC-SC047451,North Ayrshire Athletics Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-14315,Grant to Largs Youth Theatre Ltd,We want to buy 10 electronic tablets to use as a resource in our drama classes for film making projects and script writing.,GBP,,1099.78,,2018-11-19,,,,,,,,GB-SC-SC034374,Largs Youth Theatre Ltd,SC034374,,KA30 9EX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA30,,KA30,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,North Coast and Cumbraes,S13003039,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-10-14,,GB-SC-SC034374,40182,2023-06-30,Registered Charity,KA30 9EX,oscr,GB-SC-SC034374,Largs Youth Theatre Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-14326,Grant to 11th Ayrshire (Stevenston) Scout Group,"We want to offer our children scouting adventures through funded camps, equipment and tuition.",GBP,,2826.59,,2018-11-19,,,,,,,,360G-coopgroup-11th_Ayrshire_Stevenston_Scout_Group,11th Ayrshire (Stevenston) Scout Group,,,KA20 4HX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA20,,KA20,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Stevenston,S13003035,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-11th_Ayrshire_Stevenston_Scout_Group,11th Ayrshire (Stevenston) Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-14379,Grant to Feis Arainn,We want to pay for the the transport of the children coming from a distance to our summer event.,GBP,,19881.1,,2018-11-19,,,,,,,,GB-SC-SC021446,Feis Arainn,SC021446,,KA27 8RE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA27,,KA27,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,North Ayrshire,S12000021,Ardrossan and Arran,S13003036,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1992-11-01,,GB-SC-SC021446,40422,2023-04-05,Registered Charity,KA27 8AT,oscr,GB-SC-SC021446,Feis Arainn,https://creativecommons.org/licenses/by-sa/4.0/,
360G-CorraFoundation-a1g0600000raPEd,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,1800,,2021-01-01,,,,,,,,360G-CorraFoundation:ORG-0010600001zRNzI,Barrmill Jolly Beggars Burns Club,,,KA15 1BJ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Kilbirnie and Beith,S13003038,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0010600001zRNzI,Barrmill Jolly Beggars Burns Club,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000rZatZ,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,3500,,2021-01-01,,,,,,,,GB-SC-SCO28806,blacklands community association,,,KA13 6ES,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Kilwinning,S13003034,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-SC-SCO28806,blacklands community association,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000ufRJn,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,5000,,2021-01-01,,,,,,,,GB-SC-SC011731,Broomlands and Bourtreehill Community Association,,,KA11 1PY,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,East Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Irvine East,S13003033,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1982-03-21,,GB-SC-SC011731,49410,2023-03-31,Registered Charity,KA11 1PY,oscr,GB-SC-SC011731,Broomlands & Bourtreehill Community Assoc,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000uryw2,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,3000,,2021-01-01,,,,,,,,GB-SC-SC011731,Broomlands and Bourtreehill Community Association,,,KA11 1PY,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Irvine East,S13003033,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1982-03-21,,GB-SC-SC011731,49410,2023-03-31,Registered Charity,KA11 1PY,oscr,GB-SC-SC011731,Broomlands & Bourtreehill Community Assoc,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000ufPHj,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,2000,,2021-01-01,,,,,,,,GB-SC-SC034057,Evolution Skate Park Scotland,,,KA20 3JR,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Stevenston,S13003035,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2003-01-26,,GB-SC-SC034057,39412,2022-03-31,Registered Charity,KA20 3JR,oscr,GB-SC-SC034057,Evolution Skate Park Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000unCie,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,1000,,2021-01-01,,,,,,,,360G-CorraFoundation:ORG-00106000020kPDf,Irvine Clean Up Crew,,,KA12 8PY,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Irvine South,S13003041,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-00106000020kPDf,Irvine Clean Up Crew,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000uoKVL,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,1000,,2021-01-01,,,,,,,,GB-SC-SC036415,St Peter's Children's Centre (Flying Start Toddlers) Ardrossan,,,KA22 8DU,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Ardrossan and Arran,S13003036,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2004-12-09,,GB-SC-SC036415,47300,2023-03-31,Registered Charity,KA22 8DU,oscr,GB-SC-SC036415,St Peter's Children's Centre,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000ra6mU,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,1000,,2021-01-01,,,,,,,,360G-CorraFoundation:ORG-0010600001zQziZ,Three Towns Opportunities in Retirement,,,KA20 3BS,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Stevenston,S13003035,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0010600001zQziZ,Three Towns Opportunities in Retirement,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000umSS7,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,3300,,2021-01-01,,,,,,,,GB-SC-SC049372,West Coast Furniture Bank SCIO,,,KA20 3LR,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Irvine West,S13003032,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2019-06-11,,GB-SC-SC049372,101070,2023-03-31,Registered Charity,KA20 3LR,oscr,GB-SC-SC049372,West Coast Furniture Bank SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000ufuIX,Promise Partnership,"To appoint a Promise Lead to take forward the development of the Promise, ensuring that strategy, communications, planning, collaboration and participation is taken forward in a consistent, planned, transparent, and targeted way to ensure synergy between all stakeholders.",GBP,,50000,,2021-03-29,,2021-03-29,2022-03-31,,,,,360G-CorraFoundation:ORG-0011o00001Wy5sR,North Ayrshire Health & Social Care Partnership,,,KA12 8EE,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Promise Partnership,,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Irvine South,S13003041,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0011o00001Wy5sR,North Ayrshire Health & Social Care Partnership,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000urAJV,Promise Partnership,To support two posts which will focus on keeping Brothers' and Sisters together if safe to do so and will support the development of family relationship through therapeutic and practical approaches.,GBP,,140000,,2021-03-29,,2022-11-01,2024-11-01,,,,,360G-CorraFoundation:ORG-0011o00001Wy5sR,North Ayrshire Health & Social Care Partnership,,,KA12 8EE,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Promise Partnership,,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Irvine South,S13003041,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0011o00001Wy5sR,North Ayrshire Health & Social Care Partnership,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000rZQf8,Grassroots Fund,Not available for this fund.,GBP,,27699,,2021-03-31,,2021-03-31,,,,,,360G-CorraFoundation:ORG-0011o00001t9Spz,onside ayrshire cic,,,KA13 7EE,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Grassroots Fund,,,North Ayrshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,North Ayrshire,S12000021,Kilwinning,S13003034,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0011o00001t9Spz,onside ayrshire cic,https://creativecommons.org/licenses/by/4.0/,
