﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030109944,Heroes Return,"A Second World War veteran from the Isle of Wight has been awarded a grant towards travel costs for a commemorative visit to Australia in August 2010. Funding has been provided for one Second World War veteran, one spouse and one carer.",GBP,5500,5500,,2009-08-05,,2009-08-06,,12,,,,360G-tnlcomfund-AEC739E1-1556-40A9-892C-E05AE6CF48FD,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008510,Shanklin Central,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-AEC739E1-1556-40A9-892C-E05AE6CF48FD,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030098966,Heroes Return,A Second World War veteran from the Isle of White has been awarded a grant towards travel costs for a commemorative visit to France in September of this year. Funding has been provided for one Second World War veteran and one spouse.,GBP,875,875,,2009-07-15,,2009-07-21,,12,,,,360G-tnlcomfund-3840F7E1-ADD9-499A-9517-854F42DA4AB6,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008479,Arreton and Newchurch,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-3840F7E1-ADD9-499A-9517-854F42DA4AB6,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030098943,Gardens Grow Club,"This primary school will use an award to develop and extend their gardening area to other schools and the local community. The school is based in an area with a high number of houses and flats, that have little or no access to green space.",GBP,2650,2650,,2009-06-19,,2009-08-04,,12,,,,360G-tnlcomfund-org-NewportChurchofEngland(Aided)PrimarySchoolSchool:StateSchool192004,Newport Church of England (Aided) Primary School,,,,,E05008501,Newport West,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NewportChurchofEngland(Aided)PrimarySchoolSchool:StateSchool192004,Newport Church of England (Aided) Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030099030,Heroes Return,One Second World War veteran from the Isle of White has been awarded a grant towards travel costs for a commemorative visit to France in June this year. Funding has been provided for one Second World War veteran and one carer.,GBP,875,875,,2009-05-19,,2009-05-20,,12,,,,360G-tnlcomfund-5CB40199-D3BA-45BF-98D4-D39AD346EF63,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008488,Cowes West and Gurnard,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-5CB40199-D3BA-45BF-98D4-D39AD346EF63,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030099006,Heroes Return,"One Second World War veteran from the Isle of Wight has been awarded a grant towards travel costs for a commemorative visit to France in June of this year. Funding has been provided for one Second World War veteran, one carer.",GBP,875,875,,2009-05-19,,2009-05-26,,12,,,,360G-tnlcomfund-2CA58A73-0A42-4281-B97A-1CD116625532,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008487,Cowes South and Northwood,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-2CA58A73-0A42-4281-B97A-1CD116625532,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030099213,Heroes Return,One Second World War veteran from the Isle of Wight has been awarded a grant towards travel costs for a commemorative visit to France in June 2009. Funding has been provided for one Second World War veteran and one carer.,GBP,875,875,,2009-05-22,,2009-06-02,,12,,,,360G-tnlcomfund-45669435-2F15-4C12-AAC4-65F3C37BE6A8,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008507,Ryde West,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-45669435-2F15-4C12-AAC4-65F3C37BE6A8,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110186,Heroes Return,"One Second World War Veteran from the Isle of White has been awarded a grant towards travel costs for a commemorative visit to France in June this year Funding has been provided for one Second World War veteran, one spouse, one carer",GBP,1300,1300,,2009-05-22,,2009-06-02,,12,,,,360G-tnlcomfund-BEA9A396-DF20-438E-AA37-085BD88DB82E,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008488,Cowes West and Gurnard,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-BEA9A396-DF20-438E-AA37-085BD88DB82E,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030099003,Heroes Return,"One Second World War veteran from the Isle of Wight has been awarded a grant towards travel costs for a commemorative visit to France. Funding has been provided for one Second World War veteran, one spouse and one carer.",GBP,1300,1300,,2009-05-22,,2009-05-26,,12,,,,360G-tnlcomfund-7AC67CC3-7A5F-4AD1-A953-A818602BBB86,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008479,Arreton and Newchurch,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-7AC67CC3-7A5F-4AD1-A953-A818602BBB86,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030089868,IOW AMPFIT,"The community charity provides support for prosthetic limb users on the Isle of Wight. They will use funding towards establishing an exercise group and running a disabled access sailing project, which fill provide post-physiotherapy support and exercise for amputees.",GBP,7200,4781,,2009-11-26,,2010-01-05,,24,,,,GB-CHC-1081950,IOW Amputees Group,1081950,,,,E05008488,Cowes West and Gurnard,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-08-09,2015-02-17,GB-CHC-1081950,6772,2014-10-31,Registered Charity,PO305DY,ccew,GB-CHC-1081950,IOW AMPUTEES GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030098408,Victoria Road Amenity Area,"This parish council will use an award to install picnic tables, benches and litter bins in a local children's play area. The new facilities will allow local people to enjoy outdoor spaces without having to cross busy roads to access larger park facilities.",GBP,1110,1110,,2009-12-10,,2010-01-12,,12,,,,360G-tnlcomfund-org-NewportParishCouncilPublicSector:ParishCouncil142013,Newport Parish Council,,,,,E05008487,Cowes South and Northwood,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NewportParishCouncilPublicSector:ParishCouncil142013,Newport Parish Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030098529,Accessibility for all ages and abilities,"This church situated on the Isle of Wight has opened a new community building. They will use an award to install a new route and access ramp, enabling people of all ages and abilities to use it. Ground leading up to the building will be excavated, lighting installed and trees trimmed along the new pathway.",GBP,5000,5000,,2009-12-10,,2010-01-19,,12,,,,360G-tnlcomfund-org-AllSaintsChurchCharity:ExemptCharity111893,All Saints Church,,,,,E05008488,Cowes West and Gurnard,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AllSaintsChurchCharity:ExemptCharity111893,All Saints Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030101460,Heroes Return,A Second World War veteran from the Isle of Wight has been awarded a grant towards travel costs for a commemorative visit to Italy in May 2010. Funding has been provided for one Second World War veteran and one carer.,GBP,1425,1425,,2009-12-14,,2010-01-13,,12,,,,360G-tnlcomfund-22D9E2FC-9E36-48CE-8AA4-29FD397BDB40,This is a programme for individual veterans as opposed to organisaitons,,,,,E05008509,Sandown South,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2009_10_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-22D9E2FC-9E36-48CE-8AA4-29FD397BDB40,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030061947,Kitchen Refurbishment,This is a project by a community association on the Isle of Wight. The group will use the funding to renovate their outdated kitchen facilities. This will enable them to provide a full community centre service for the many groups in the locality.,GBP,6079,6079,,2011-04-14,,2011-05-24,,12,,,,GB-CHC-294821,Havenstreet Community Association,294821,,,,E05008493,"Havenstreet, Ashey and Haylands",,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1986-11-11,,GB-CHC-294821,8009,2023-07-31,Registered Charity,PO33 4DJ,ccew,GB-CHC-294821,HAVENSTREET COMMUNITY ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030061488,Hawks Radio (A Community Radio Station),This is a project by a new not for profit company in Essex. The group will use funding to establish a community radio station. This will provide the local community with opportunities to develop broadcasting skills and for local charities or community groups to promote their work.,GBP,9488,9229,,2011-04-20,,2011-06-14,,24,,,,GB-COH-07423837,Hawks Community Radio Limited,,7423837,,,E05008510,Shanklin Central,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-10-29,2018-01-02,GB-COH-07423837,,,Company Limited by Guarantee,N one,companies,GB-COH-07423837,HAWKS COMMUNITY RADIO LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030061193,The Bishop Lovett Community Swan Song,This is a project by a school in the Isle of Wight. The group will use the funding to create a 'School Song' performance and celebration to mark the closure of the Bishop Lovett School. This will enable the students to develop social and team building skills that will help them adapt to the closure of their school.,GBP,10000,10000,,2011-04-20,,2011-05-31,,12,,,,"360G-tnlcomfund-org-BishopLovettChurchofEnglandControlledMiddleSchool,RydeSchool:StateSchool142013","Bishop Lovett Church of England Controlled Middle School, Ryde",,,,,E05008503,Ryde East,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,"360G-tnlcomfund-org-BishopLovettChurchofEnglandControlledMiddleSchool,RydeSchool:StateSchool142013","Bishop Lovett Church of England Controlled Middle School, Ryde",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030061935,Village Hall Replacement Gas Heating Boiler,This is a project by a registered charity in the Isle of Wight. The group will use the funding to replace its obsolete boiler system.,GBP,7000,6650,,2011-06-09,,2011-07-12,,12,,,,GB-CHC-1092424,Bembridge Village Hall Management Committee,1092424,,,,E05008481,"Brading, St. Helens and Bembridge",,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-06-13,,GB-CHC-1092424,19409,2023-03-31,Registered Charity,PO35 5TN,ccew,GB-CHC-1092424,BEMBRIDGE VILLAGE HALL MANAGEMENT COMMITEE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030053527,Train2Gain - Skills to Serve,"This is a project by an incorporated charity on the Isle of Wight. The organisation will use funding to run a series of volunteer training courses for their volunteers and those of other organisations, including first aid and lone working. This will equip volunteers to provide volunteers with new skills which will enable them to deliver a more effective service within the community.",GBP,9820,9820,,2012-05-17,,2012-07-10,,12,,,,GB-CHC-1106024,The Footprint Trust Ltd,1106024,4587815,,,E05008499,Newport North,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-09-24,,"GB-CHC-1106024, GB-COH-04587815",211364,2023-03-31,Registered Charity,PO30 1JW,ccew,GB-CHC-1106024,THE FOOTPRINT TRUST LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030070115,Getting Active Outdoors,"This is a project by a primary school in Newport, Isle of Wight. The organisation will use the funding to develop part of the school grounds to install a woodland trim trail for the benefit of the children at the school and the wider community. This will enable them to access outdoor play/fitness equipment to increase their physical activity.",GBP,9275,9275,,2012-06-21,,2012-07-31,,12,,,,360G-tnlcomfund-org-ShalfleetChurchofEnglandPrimarySchoolSchool:StateSchool141999,Shalfleet Church of England Primary School,,,,,E05008515,West Wight,,E06000046,Isle of Wight,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,South East,Isle of Wight,E06000046,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ShalfleetChurchofEnglandPrimarySchoolSchool:StateSchool141999,Shalfleet Church of England Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ABCT-0065I000002UMY7QAO,A grant to Isle of Wight Law Centre Ltd,"An unrestricted grant of £15,000. Isle of Wight Law Centre delivers social welfare legal advice including housing, debt, welfare benefits, employment and community care.",GBP,,15000,,2020-04-23,http://www.iowlawcentre.com,,,,,,,GB-CHC-1102853,Isle of Wight Law Centre Ltd,1102853,,PO30 5BZ,,,,,,,,,,GB-CHC-1000147,A B Charitable Trust,,Open Programme,"Human Rights, particularly access to justice",,,South East - Isle of Wight,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://abcharitabletrust.org.uk/uploads/data/ABCT-360-Giving-Data.xlsx,A B Charitable Trust,South East,Isle of Wight,E06000046,Newport Central,E05008497,,Grantmaking Organisation,GB-CHC-1000147,A B Charitable Trust,2004-03-25,,"GB-CHC-1102853, GB-COH-04898915",145385,2022-03-31,Registered Charity,PO30 5BZ,ccew,GB-CHC-1102853,ISLE OF WIGHT LAW CENTRE,https://creativecommons.org/licenses/by/4.0/,
GB-CHC-1093028-FR-000002444,STC Explore,They will hold a series of creative and accessible community consultations with current and future stakeholders to provide a direction for their work on underused spaces.,GBP,,8000,,2019-10-03,http://www.independentarts.org.uk,,,,,,,GB-CHC-297474,Independent Arts,297474,,PO30 5BA,,,,,,,,,,GB-CHC-1093028,Coop Foundation,,,Capacity Building - Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coopfoundation.org.uk/wp-content/uploads/Co-op-Foundation-360Giving-Report.xlsx,Coop Foundation,South East,Isle of Wight,E06000046,Newport North,E05008499,,Grantmaking Organisation,GB-CHC-1093028,Coop Foundation,1987-08-14,,"GB-CHC-297474, GB-COH-02147908",307357,2023-07-31,Registered Charity,PO30 1SE,ccew,GB-CHC-297474,INDEPENDENT ARTS,https://creativecommons.org/licenses/by/4.0/,
GB-CHC-1093028-FR-000003530,Independent Arts STC Expand application,"To help you build on the work and impact from Space to Connect Explore funding, aimed at providing communities with a space to connect",GBP,,9980.45,,2020-09-21,http://www.independentarts.org.uk,,,,,,,GB-CHC-297474,Independent Arts,297474,,PO30 5BA,,,,,,,,,,GB-CHC-1093028,Coop Foundation,,,Capacity Building - Spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coopfoundation.org.uk/wp-content/uploads/Co-op-Foundation-360Giving-Report.xlsx,Coop Foundation,South East,Isle of Wight,E06000046,Newport North,E05008499,,Grantmaking Organisation,GB-CHC-1093028,Coop Foundation,1987-08-14,,"GB-CHC-297474, GB-COH-02147908",307357,2023-07-31,Registered Charity,PO30 1SE,ccew,GB-CHC-297474,INDEPENDENT ARTS,https://creativecommons.org/licenses/by/4.0/,
360G-ABCT-00668000008YnnpAAC45036,A grant to The Hardman Trust,"An unrestricted grant of £20,000. Hardman supports individuals who have served long-term sentences with their release from prison through mentoring.",GBP,,20000,,2023-04-20,https://www.hardmantrust.org.uk/,,,,,,,GB-CHC-1042715,The Hardman Trust,1042715,,PO30 1YN,,,,,,,,,,GB-CHC-1000147,A B Charitable Trust,,Open Programme,The Justice System and penal reform,,,UK Wide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://abcharitabletrust.org.uk/uploads/data/ABCT-360-Giving-Data.xlsx,A B Charitable Trust,South East,Isle of Wight,E06000046,Parkhurst,E05008502,,Grantmaking Organisation,GB-CHC-1000147,A B Charitable Trust,1994-12-09,2024-02-06,GB-CHC-1042715,353043,2023-03-31,Registered Charity,PO30 1YN,ccew,GB-CHC-1042715,THE HARDMAN TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-ABCT-006680000031dOZAAY44476,A grant to Isle of Wight Law Centre Ltd,"An unrestricted grant of £15,000. The Isle of Wight Law Centre delivers specialist advice in social welfare law including housing, debt, welfare benefits, employment, and community care.",GBP,,15000,,2021-10-07,http://www.iowlawcentre.com,,,,,,,GB-CHC-1102853,Isle of Wight Law Centre Ltd,1102853,,PO30 5BZ,,,,,,,,,,GB-CHC-1000147,A B Charitable Trust,,Open Programme,"Human Rights, particularly access to justice",,,South East - Isle of Wight,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://abcharitabletrust.org.uk/uploads/data/ABCT-360-Giving-Data.xlsx,A B Charitable Trust,South East,Isle of Wight,E06000046,Newport Central,E05008497,,Grantmaking Organisation,GB-CHC-1000147,A B Charitable Trust,2004-03-25,,"GB-CHC-1102853, GB-COH-04898915",145385,2022-03-31,Registered Charity,PO30 5BZ,ccew,GB-CHC-1102853,ISLE OF WIGHT LAW CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-NatChurchTrust-9108,"Community award to SEAVIEW, St Peter","Refurbish undercroft to include meetings rooms, kitchen and toilets",GBP,,10000,,2017-11-01,,,,,,,,GB-CHC-249256,"SEAVIEW, St Peter",249256,,PO34 5AS,,,,,,,,,,GB-CHC-1119845,National Churches Trust,,,Community,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalchurchestrust.org/sites/default/files/2nd%20stage%20converted%20data%20for%202017%20JT_0.xlsx,National Churches Trust,South East,Isle of Wight,E06000046,Nettlestone and Seaview,E05008496,,Grantmaking Organisation,GB-CHC-1119845,National Churches Trust,1966-09-08,,"GB-CHC-249256, GB-COH-00226466",8472649,2022-12-31,Registered Charity,PO2 8HB,ccew,GB-CHC-249256,PORTSMOUTH DIOCESAN BOARD OF FINANCE,https://creativecommons.org/licenses/by/4.0/,
360G-NatChurchTrust-8263,"Repair award to NEWPORT, The Minster Church of Sts Thomas","Phase 5 of 8: stonework, windows and roofs on E and SE corners. Install additional access to roof valleys. Create welcome area by W door (remove pews and refloor).",GBP,,10000,,2016-06-01,,,,,,,,360G-NatChurchTrust-ORG:6710,"NEWPORT, The Minster Church of Sts Thomas",,,PO30 1SL,,,,,,,,,,GB-CHC-1119845,National Churches Trust,,,Repair,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalchurchestrust.org/sites/default/files/2nd%20stage%20converted%20data%20for%202016_0.xlsx,National Churches Trust,South East,Isle of Wight,E06000046,Newport Central,E05008497,,Grantmaking Organisation,GB-CHC-1119845,National Churches Trust,,,,,,,,,360G-NatChurchTrust-ORG:6710,"NEWPORT, The Minster Church of Sts Thomas",https://creativecommons.org/licenses/by/4.0/,
360G-NatChurchTrust-8563,"Partnership award to CALBOURNE (IoW), All Saints",Roof and bell tower repairs,GBP,,5000,,2016-08-31,,,,,,,,360G-NatChurchTrust-ORG:6996,"CALBOURNE (IoW), All Saints",,,PO30 4JE,,,,,,,,,,GB-CHC-1119845,National Churches Trust,,,Partnership,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalchurchestrust.org/sites/default/files/2nd%20stage%20converted%20data%20for%202016_0.xlsx,National Churches Trust,South East,Isle of Wight,E06000046,West Wight,E05008515,,Grantmaking Organisation,GB-CHC-1119845,National Churches Trust,,,,,,,,,360G-NatChurchTrust-ORG:6996,"CALBOURNE (IoW), All Saints",https://creativecommons.org/licenses/by/4.0/,
