﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0010365980,Greengrowth,Greengrowth,GBP,,9300,,2019-08-08,,2019-08-14,2020-08-14,12,,,,360g-tnlcomfund-org-PermacultureKernow,Permaculture Kernow,,,,WD,E05009236,Rame Peninsular,WPC,E14000938,South East Cornwall,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-PermacultureKernow,Permaculture Kernow,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010367681,Reach Out Project,Reach Out Project,GBP,,9000,,2019-08-12,,2019-08-13,2020-08-13,12,,,,GB-CHC-1167483,Animals of Hope,1167483,,,WD,E05009232,Pool and Tehidy,WPC,E14000616,Camborne and Redruth,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-06-06,2020-07-30,GB-CHC-1167483,53300,2019-04-04,Registered Charity,TR14 8AN,ccew,GB-CHC-1167483,ANIMALS OF HOPE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010363627,praa sands outdoor exercise equipment,praa sands outdoor exercise equipment,GBP,,10000,,2019-08-15,,2019-08-22,2020-08-22,12,,,,360g-tnlcomfund-org-BreageParishCouncil,Breage Parish Council,,,,WD,E05009163,"Breage, Germoe and Sithney",WPC,E14000964,St Ives,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-BreageParishCouncil,Breage Parish Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010363682,Moorland Community Cinema Upgrade,Moorland Community Cinema Upgrade,GBP,,7790,,2019-08-15,,2019-08-23,2020-08-23,12,,,,GB-CHC-206730,St Breward Institute & War Memorial Hall,206730,,,WD,E05009264,St Teath and St Breward,WPC,E14000837,North Cornwall,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1962-07-03,,GB-CHC-206730,5574,2023-06-30,Registered Charity,PL30 4LU,ccew,GB-CHC-206730,ST BREWARD INSTITUTE AND WAR MEMORIAL HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010363836,Sew Every Day,Sew Every Day,GBP,,10000,,2019-08-15,,2019-08-15,2020-08-15,12,,,,GB-COH-11386858,Upcycle Kernow CIC,,11386858,,WD,E05009214,Mount Hawke and Portreath,WPC,E14000616,Camborne and Redruth,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2018-05-29,,GB-COH-11386858,,,Community Interest Company,TR16 4QL,companies,GB-COH-11386858,UPCYCLE KERNOW CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010364906,YARP Youth Business Workshop,YARP Youth Business Workshop,GBP,,10000,,2019-08-15,,2019-08-21,2020-08-21,12,,,,GB-COH-9308387,Young Adults on the Rame Peninsula CIC,,9308387,,WD,E05009236,Rame Peninsular,WPC,E14000938,South East Cornwall,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-9308387,YARP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010365851,Padstow Cinema Club,Padstow Cinema Club,GBP,,1750,,2019-08-15,,2019-08-21,2020-08-21,12,,,,360g-tnlcomfund-org-TheKernowPlayers,The Kernow Players,,,,WD,E05009223,Padstow,WPC,E14000837,North Cornwall,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-TheKernowPlayers,The Kernow Players,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010366133,Culture Camp Youth Project,Culture Camp Youth Project,GBP,,3500,,2019-08-15,,2019-08-21,2020-08-21,12,,,,GB-CHC-1146825,ST IVES SCHOOL OF ART,1146825,7871063,,WD,E05009256,St Ives East,WPC,E14000964,St Ives,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-04-10,,"GB-CHC-1146825, GB-COH-07871063",558476,2022-12-31,Registered Charity,TR26 1NG,ccew,GB-CHC-1146825,ST IVES SCHOOL OF ART,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010366502,Fisherman's Lodges project,Fisherman's Lodges project,GBP,,9550,,2019-08-15,,2019-08-21,2020-08-21,12,,,,GB-COH-5724118,Awen Productions Community Interest Company,,5724118,,WD,E05009257,St Ives West,WPC,E14000964,St Ives,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-5724118,Awen productions Community Interest Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010356861,Provision of new CAP Debt Advice Centre,Provision of new CAP Debt Advice Centre,GBP,,3530,,2019-08-23,,2019-08-28,2020-08-28,12,,,,GB-CHC-1097217,"The Parochial Church Council of the Ecclesiastical Parish of St Martin, Liskeard",1097217,,,WD,E05009201,Liskeard East,WPC,E14000938,South East Cornwall,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-04-25,,"GB-CHC-1097217, GB-COH-04655175",14956593,2022-12-31,Registered Charity,BD1 5LQ,ccew,GB-CHC-1097217,CHRISTIANS AGAINST POVERTY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010363918,Carnkie Village Hall SOS,Carnkie Village Hall SOS,GBP,,4400,,2019-08-23,,2019-08-29,2020-08-29,12,,,,GB-CHC-278636,Carnkie Village Hall,278636,,,WD,E05009183,Four Lanes,WPC,E14000616,Camborne and Redruth,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1979-10-26,,GB-CHC-278636,10644,2023-03-31,Registered Charity,TR16 6RS,ccew,GB-CHC-278636,CARNKIE VILLAGE HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010367030,Replacing a defective heating utility.,Replacing a defective heating utility.,GBP,,7000,,2019-08-23,,2019-08-29,2020-08-29,12,,,,GB-CHC-1086738,Launceston Youth Partnership ltd,1086738,4198875,,WD,E05009197,Launceston Central,WPC,E14000837,North Cornwall,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-05-23,,"GB-CHC-1086738, GB-COH-04198875",42331,2022-05-31,Registered Charity,PL15 8AU,ccew,GB-CHC-1086738,LAUNCESTON YOUTH PARTNERSHIP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010364961,Coverack Fishermen's Rest Restoration,Coverack Fishermen's Rest Restoration,GBP,,10000,,2019-08-29,,2019-09-06,2020-09-06,12,,,,360g-tnlcomfund-org-CoverackFishermen'sRest,Coverack Fishermen's Rest,,,,WD,E05009259,St Keverne and Meneage,WPC,E14000964,St Ives,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-CoverackFishermen'sRest,Coverack Fishermen's Rest,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010367761,Young Planters,Young Planters,GBP,,10000,,2019-09-19,,2019-09-26,2020-09-26,12,,,,GB-COH-6956425,Rame Outdoors CIC,,6956425,,WD,E05009236,Rame Peninsular,WPC,E14000938,South East Cornwall,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-6956425,Rame Outdoors CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010367813,Growing Together,Growing Together,GBP,,9900,,2019-09-19,,2019-09-27,2020-09-27,12,,,,GB-COH-7803948,WORK SKILLS SOUTH WEST C.I.C,,7803948,,WD,E05009208,Lynher,WPC,E14000938,South East Cornwall,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-7803948,WORK SKILLS SOUTH WEST C.I.C,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010368123,"sundance - Lights, Camera, Action.","sundance - Lights, Camera, Action.",GBP,,9720,,2019-09-19,,2019-09-26,2020-09-26,12,,,,360g-tnlcomfund-org-Sundance,Sundance,,,,WD,E05009258,St Just In Penwith,WPC,E14000964,St Ives,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-Sundance,Sundance,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010368264,Volunteer Coordinator,Volunteer Coordinator,GBP,,10000,,2019-09-19,,2019-09-27,2020-09-27,12,,,,GB-CHC-1174597,Pickles and Paws Hedgehog Rescue,1174597,,,WD,E05009216,Newlyn and Goonhavern,WPC,E14001003,Truro and Falmouth,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-09-12,,GB-CHC-1174597,113345,2023-03-31,Registered Charity,TR8 5HD,ccew,GB-CHC-1174597,PRICKLES AND PAWS HEDGEHOG RESCUE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010368173,Active Minds with Ecotherapy,Active Minds with Ecotherapy,GBP,,9960,,2019-09-26,,2019-10-02,2020-10-02,12,,,,GB-CHC-1176942,Cornwall Mind,1176942,CE013104,,WD,E05009180,Falmouth Smithick,WPC,E14001003,Truro and Falmouth,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2018-02-01,,GB-CHC-1176942,585912,2023-03-31,Registered Charity,PL31 2LL,ccew,GB-CHC-1176942,Cornwall Mind,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010368209,Engaging and Inspiring Newquay Youth,Engaging and Inspiring Newquay Youth,GBP,,5950,,2019-09-26,,2019-10-02,2020-10-02,12,,,,360g-tnlcomfund-org-NewquayYouthClub,Newquay Youth Club,,,,WD,E05009221,Newquay Tretherras,WPC,E14000961,St Austell and Newquay,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-NewquayYouthClub,Newquay Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010367563,Access for All,Access for All,GBP,,9920,,2019-10-03,,2019-10-10,2020-10-10,12,,,,GB-CHC-1127146,Launceston Community Transport Partnership,1127146,6741705,,WD,E05009269,Stokeclimsland,WPC,E14000837,North Cornwall,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-12-11,,"GB-CHC-1127146, GB-COH-06741705",17043,2023-03-31,Registered Charity,PL15 7ED,ccew,GB-CHC-1127146,LAUNCESTON COMMUNITY TRANSPORT PARTNERSHIP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010368286,Behind the Barz,Behind the Barz,GBP,,9995,,2019-10-03,,2019-10-16,2020-10-16,12,,,,GB-COH-8546377,4Elementz CIC,,8546377,,WD,E05009232,Pool and Tehidy,WPC,E14000616,Camborne and Redruth,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-8546377,4Elementz CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010368442,Young People Connect for Justice,Young People Connect for Justice,GBP,,10000,,2019-10-03,,2019-10-16,2020-10-16,12,,,,GB-COH-8093114,RJ Working Community Interest Company,,8093114,,WD,E05009232,Pool and Tehidy,WPC,E14000616,Camborne and Redruth,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-8093114,RJ Working Community Interest Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0020101991,"Connect, Stretch, Grow.","The funding will enable the development of local 'alternative peer support groups' in an environment where it's okay to talk and it's okay to be quiet too; reducing the pressure often felt by people experiencing social anxiety when joining a group. The groups will be structured to facilitate gently developing connections within the community with opportunities to make new, like-minded friends. The project aims to supplement wider mental health services by developing a community organisation uniquely focused on social anxiety.",GBP,,218859,,2020-01-27,,2020-03-02,2023-03-01,36,,,,GB-COH-10767754,Quiet Connections CIC,,10767754,,WD,E05009238,Redruth North,WPC,E14000616,Camborne and Redruth,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,RCEX1,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-05-12,,GB-COH-10767754,,,Community Interest Company,TR15 1LS,companies,GB-COH-10767754,QUIET CONNECTIONS CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010369929,Shallal Dance Theatre,"The funding will support the development of two programmes aimed at supporting vulnerable people in the local area, alongside enabling the creation of a fully accessible community space. The project provides dance, movement, theatre, arts and film and digital opportunities for a range of people, including those with disabilities, those experiencing mental health issues and/or social isolation, and single parents.",GBP,,250000,,2020-02-28,,2020-04-01,2023-04-01,36,,,,GB-CHC-1166404,Shallal,1166404,CE006156,,WD,E05009188,Gwinear-Gwithian and St Erth,WPC,E14000964,St Ives,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,RCEX1,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-04-07,,GB-CHC-1166404,222380,2022-08-31,Registered Charity,PL25 4AB,ccew,GB-CHC-1166404,SHALLAL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010359145,Gwealan Tops Adventure Playground,This funding will allow the project to expand its capacity and add value to its community offer. The project provides free play and activities for children and families from deprived communities in the Redruth area of Cornwall.,GBP,,50000,,2019-04-18,,2019-05-01,2020-05-01,12,,,,GB-CHC-1144060,Gwealan Tops,1144060,,,WD,E05009237,Redruth Central,WPC,E14000616,Camborne and Redruth,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,RCEX1,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-09-29,2021-05-06,GB-CHC-1144060,0,2020-03-31,Registered Charity,TR15 2ER,ccew,GB-CHC-1144060,GWEALAN TOPS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010359937,Awenek Studio CIC,Awenek Studio CIC,GBP,,22495,,2019-05-28,,2019-06-03,2020-06-03,12,,,,GB-COH-10895722,Awenek Studio C.I.C,,10895722,,WD,E05009236,Rame Peninsular,WPC,E14000938,South East Cornwall,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,RCEX1,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-08-02,,GB-COH-10895722,,,Community Interest Company,PL11 3AX,companies,GB-COH-10895722,AWENEK STUDIO C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010361419,Women and Girls in the Lead,Women and Girls in the Lead,GBP,,451462,,2019-05-28,,2019-06-07,2022-06-07,36,,,,GB-CHC-1099348,The Women's Centre Cornwall Ltd,1099348,4316197,,WD,E05009162,Bodmin St Petroc,WPC,E14000837,North Cornwall,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,RCEX1,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-09-10,,"GB-CHC-1099348, GB-COH-04316197",1364989,2023-03-31,Registered Charity,PL31 1XF,ccew,GB-CHC-1099348,THE WOMEN'S CENTRE CORNWALL LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010353100,Intergeneration Room at the Heartlands,Intergeneration Room at the Heartlands,GBP,,222547,,2019-05-29,,2019-11-01,2022-11-01,36,,,,GB-COH-7319964,Penlee Family Project Community Interest Company,,7319964,,WD,E05009232,Pool and Tehidy,WPC,E14000616,Camborne and Redruth,LA,E06000052,Cornwall,GB-GOR-PB188,The National Lottery Community Fund,,RCEX1,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2019_20_v5.xlsx,The National Lottery Community Fund,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-7319964,Penlee Family Project Community Interest Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
