﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030066513,St Herbert's Church Hall Car Park Renewal,This is a project by a church in Darlington. The church will use the funding to carry out drainage and resurfacing works to their car park. This will improve the car park for the benefit of the local community.,GBP,8000,7500,,2013-07-18,,2013-08-20,,12,,,,360G-tnlcomfund-org-StHerbert'sChurchCharity:CharitableUnincorporatedAssociation1101939,St Herbert's Church,,,,,E05001568,Lingfield,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StHerbert'sChurchCharity:CharitableUnincorporatedAssociation1101939,St Herbert's Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031003025,Communal Area with Raised Beds,"This voluntary organisation in Darlington, County Durham will use the funding to provide a communal area with raised beds and good access. This will enable older, disabled and less mobile people who are unable to attend to a larger plot to enjoy, or continue to enjoy the social benefits of gardening and reduce social isolation._x000B_",GBP,7756,7756,,2013-11-20,,2014-02-25,,5,,,,360G-tnlcomfund-org-HummersknottgardenersAssociationOther:Noncharitableunincorporatedorganisation112004,Hummersknott gardeners Association,,,,,E05001565,Hummersknott,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HummersknottgardenersAssociationOther:Noncharitableunincorporatedorganisation112004,Hummersknott gardeners Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031001103,Hurworth Grange Road,"This charity in Hurworth on Tees, County Durham will use the funding to resurface their access road. This will enable service users to access the community building safely._x000B_",GBP,9500,9500,,2013-11-20,,2014-02-25,,12,,,,GB-CHC-520829,Hurworth Grange,520829,,,,E05001566,Hurworth,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1969-10-17,,GB-CHC-520829,168986,2021-12-31,Registered Charity,DL2 2BN,ccew,GB-CHC-520829,HURWORTH COMMUNITY ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110709,Motiv8,"This is a continuation and expansion of an existing project by Tees Valley Young Men's Christian Association  which aims to increase the life chances of young people by working with those who are or at risk of becoming NEET, young offenders and those at risk of becoming offenders, in some of the most deprived wards of Stockton and now extending into Middlesbrough. It will target and support vulnerable 11-17 year olds to enable them to improve their life chances._x000B_",GBP,361298,366997,,2013-08-20,,2013-09-18,,36,,,,GB-CHC-1020171,Tees Valley Young Men's Christian Association,1020171,2794134,,,E05001554,Central,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC5,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-04-26,,"GB-CHC-1020171, GB-COH-02794134",716376,2023-03-31,Registered Charity,DL1 1TU,ccew,GB-CHC-1020171,TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030065733,Red Hall Nursery Project,"The organisation will use the funding to refurbish their community centre to include removing partition walls to create three instead of one community rooms, provide child-friendly toilets and provide internal alterations. This will enable a nursery to be created and provide more facilities for the wider community.",GBP,10000,10000,,2013-08-22,,2013-11-05,,12,,,,GB-CHC-508251,Red Hall Community Association,508251,,,,E05001561,Haughton East,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1979-01-10,,GB-CHC-508251,14945,2022-12-31,Registered Charity,DL1 2ST,ccew,GB-CHC-508251,RED HALL COMMUNITY ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031047880,Multi-sensory area to support children with additional needs,"The project will improve the nursery's facilities with a multisensory area including sensory bubble columns and walls, fibre optics, glow in the dark kit, music, floor and wall padding. This will provide therapeutic, stimulating and fun activities to help young children who have additional needs and are from disadvantaged backgrounds.",GBP,,9700,,2017-04-03,,2017-05-22,2018-05-22,12,,,,GB-COH-IP28744R,Parkside Childcare,,IP28744R,,,E05001573,Park East,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-06-09,,GB-COH-IP28744R,,,Registered Society,,companies,GB-COH-IP28744R,SKERNE PARK COMMUNITY ENTERPRISE ASSOCIATION LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031054233,First Steps - Last Stop,"The project will offer early intervention support to people who are homeless, in vulnerable housing situations, or facing extreme financial difficulties to prevent them reaching crisis point. As well as practical resources such as laundry, clothing and shower facilities, the project will offer skills development to help people move towards employment, training and education. Support workers and trained volunteers will help people address issues such as benefits concerns, mental health and substance misuse.",GBP,,321712,,2017-11-01,,2018-03-01,2021-03-01,36,,,,GB-CHC-1073822,First Stop Darlington,1073822,3647391,,,E05001554,Central,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC6,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-02-04,,"GB-CHC-1073822, GB-COH-03647391",196344,2023-03-31,Registered Charity,DL1 5RH,ccew,GB-CHC-1073822,FIRST STOP DARLINGTON,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031052226,Changing Lifestyle,"The project will deliver health and life skills programmes for children, young people and adults to help disadvantaged families to improve their health and wellbeing and develop confidence and employment opportunities.",GBP,,9920,,2017-08-16,,2017-10-11,2018-10-11,12,,,,GB-CHC-1144955,FDCA,1144955,7842311,,,E05001558,Eastbourne,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-12-07,,"GB-CHC-1144955, GB-COH-07842311",661009,2023-03-31,Registered Charity,DL1 4SU,ccew,GB-CHC-1144955,FIRTHMOOR AND DISTRICT COMMUNITY ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031047917,Village Hall Outdoor Concert,The project will run a community wide event with food and entertainment to bring local people together.,GBP,,2000,,2017-04-03,,2017-05-05,2018-05-05,12,,,,GB-CHC-520830,Hurworth Village Hall,520830,,,,E05001566,Hurworth,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1961-01-01,,GB-CHC-520830,15306,2023-07-31,Registered Charity,DL2 2AQ,ccew,GB-CHC-520830,HURWORTH VILLAGE HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030067879,Sad Sadberge Kitchen needs help,"This is a project by a registered charity in Darlington. The organisation will use funding to install a new kitchen within their village hall. This will enable the hall to remain open and allow the group to provide new activities, including a luncheon club for older members of the community.",GBP,5450,5450,,2013-05-22,,2013-07-16,,12,,,,GB-CHC-506245,Sadberge Village Hall Association,506245,,,,E05001576,Sadberge and Whessoe,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1977-04-29,2023-07-11,GB-CHC-506245,25320,2018-09-30,Registered Charity,DL2 1TW,ccew,GB-CHC-506245,SADBERGE VILLAGE HALL ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030063552,Accessible Car Park and Entrance,This is a project by a company limited by guarantee in Co. Durham. The organisation will use the funding to resurface their current car parking area to make it safe and accessible for people who have limited mobility/disabled bays. This will provide a safe surface and improve the access to the community space for people with disabilities.,GBP,10000,10000,,2013-05-09,,2013-06-18,,12,,,,GB-COH-6311345,Stage (Darlington) Community Interest Company,,6311345,,,E05001568,Lingfield,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-6311345,Stage (Darlington) Community Interest Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031053570,Growing our Cultural Community,"The project will refurbish four rooms of their music centre to improve the facilities, equipment and acoustics. This will enable people to access performances and events and make the venue available for community training opportunities.",GBP,,9990,,2017-10-11,,2017-10-20,2018-10-20,12,,,,GB-COH-6724261,The Forum Music Centre,,6724261,,,E05001554,Central,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-6724261,The Forum Music Studios Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031058261,Employment Support Room furniture and IT equipment,"The group will purchase furniture and IT equipment for their new employment support and training room. This will improve the facilities of the organisation so they can offer one to one employment support and small group training and development sessions for vulnerable unemployed people, to develop their confidence, skills and employment opportunities.",GBP,,5977,,2018-03-14,,2018-03-28,2019-03-28,12,,,,GB-CHC-1135126,Morrison Trust,1135126,07180982,,,E05001576,Sadberge and Whessoe,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-03-23,,"GB-CHC-1135126, GB-COH-07180982",417584,2023-03-31,Registered Charity,DL1 4PJ,ccew,GB-CHC-1135126,THE WM MORRISON DARLINGTON ENTERPRISE TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031054331,Pierremont Crescent Street Party,"The project will close their street so they can hold a Big Lunch event for local people to improve community cohesion, reduce social isolation and foster positive relationships amongst residents.",GBP,,380,,2017-11-08,,2017-11-17,2018-11-17,12,,,,360G-tnlcomfund-org-Pierremont Crescent Community Group-Other : Non charitable unincorporated organisation-31122013-E06000005,Pierremont Crescent Community Group,,,,,E05001557,College,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Pierremont Crescent Community Group-Other : Non charitable unincorporated organisation-31122013-E06000005,Pierremont Crescent Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031048829,The Rydal Academy -,The school will create an innovative outdoor play area for nursery children and provide stimulating activities during out of school hours. This will help young children to develop and will help the school to support families with wrap around childcare.,GBP,,9241,,2017-05-03,,2017-07-05,2018-07-05,12,,,,360G-tnlcomfund-org-The Rydal Academy-School : Academy-01012013-E06000005,The Rydal Academy,,,,,E05001567,Lascelles,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-The Rydal Academy-School : Academy-01012013-E06000005,The Rydal Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031033004,Hurworth Outdoor Music Concert 2016,The organisation will use the funding to continue to deliver an annual village outdoor event with musical performances for the wider community. This will enable members of this rurally isolated village to take part in community activities.,GBP,,2000,,2016-03-22,,2016-04-27,2017-04-27,12,,,,GB-CHC-520830,Hurworth Village Hall,520830,,,,E05001566,Hurworth,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1961-01-01,,GB-CHC-520830,15306,2023-07-31,Registered Charity,DL2 2AQ,ccew,GB-CHC-520830,HURWORTH VILLAGE HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031030383,The Big Lunch,"The organisation will use the funding to cover the costs of closing their street to hold a Big Lunch event, as well as provide childrenâ€™s activities. This will continue to support improvements in community cohesion and increase community spirit and engagement.",GBP,,360,,2016-01-13,,2016-02-04,2017-02-04,12,,,,360G-tnlcomfund-org-Pierremont Crescent Community Group-Other : Non charitable unincorporated organisation-31122013-E06000005,Pierremont Crescent Community Group,,,,,E05001557,College,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Pierremont Crescent Community Group-Other : Non charitable unincorporated organisation-31122013-E06000005,Pierremont Crescent Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010335175,Community Public Access Defibrillator,"The funding will be used to install defibrillator equipment in a redundant phone box situated in the heart of the village of Summerhouse, as well as provide training to members of the community to use the equipment. The project aims to help improve community wellbeing.",GBP,,4278,,2018-08-03,,2018-08-13,2019-08-13,12,,,,GB-CHC-520599,Summerhouse Village Hall,520599,,,WD,E05010419,Heighington & Coniscliffe,WPC,E14000915,Sedgefield,LA,E06000005,Darlington,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1962-08-29,,GB-CHC-520599,7858,2022-12-31,Registered Charity,DL2 3UD,ccew,GB-CHC-520599,SUMMERHOUSE VILLAGE HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010353107,Strawberry Fair,"The funding provided will bring the local community together in Hurworth through a celebratory fair to mark the group's 50th anniversary. The event will include constructing a scarecrow trail throughout the village, children's entertainment, music and dancers.",GBP,,2980,,2019-02-28,,2019-03-09,2020-03-09,12,,,,GB-CHC-520829,Hurworth Community Association,520829,,,WD,E05010421,Hurworth,WPC,E14000915,Sedgefield,LA,E06000005,Darlington,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1969-10-17,,GB-CHC-520829,168986,2021-12-31,Registered Charity,DL2 2BN,ccew,GB-CHC-520829,HURWORTH COMMUNITY ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031030217,Hurworth Grange Patio Project,The organisation will use the funding to replace the patio area surrounding the community centre which had become unsafe. This will allow them to continue to facilitate events and social activities for isolated elderly residents.,GBP,,3850,,2016-01-06,,2016-01-29,2017-01-29,12,,,,GB-CHC-520829,Hurworth Community Association,520829,,,,E05001566,Hurworth,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1969-10-17,,GB-CHC-520829,168986,2021-12-31,Registered Charity,DL2 2BN,ccew,GB-CHC-520829,HURWORTH COMMUNITY ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031031260,Hurworth Grange Entrance,"The organisation will use the funding to improve access to the entrance of their building, which houses the local community centre and the Parish Council offices. This will enable more local groups who use the facility for community activities and visitors who use the grounds for annual events and camping weekends to access the site more safely.",GBP,,8500,,2016-02-10,,2016-04-14,2017-04-14,12,,,,360G-tnlcomfund-org-Hurworth Parish Council-Public Sector : Parish Council-01041967-E06000005,Hurworth Parish Council,,,,,E05001566,Hurworth,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Hurworth Parish Council-Public Sector : Parish Council-01041967-E06000005,Hurworth Parish Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031027313,Meeting Volunteer expenses,The organisation will use the funding to pay volunteer travel expenses. This will facilitate more volunteering opportunities and enable the organisation to help more people who are in despair or distress and at risk of suicide.,GBP,,5000,,2015-09-30,,2015-11-12,2016-11-12,12,,,,GB-CHC-500004,Darlington and District Samaritans,500004,,,,E05001554,Central,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-500004,Darlington and District Samaritans,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031027299,Bumps and Babies,"The group will use the funding to provide a weekly drop in service for new and expectant parents. This will provide a support network to help reduce isolation, professional advice and information and sign posting to other groups and support services.",GBP,,2592,,2015-09-30,,2015-10-28,2016-10-28,12,,,,360G-tnlcomfund-org-Darlington and District National Childbirth Trust-Other : Non charitable unincorporated organisation-04011986-E06000005,Darlington and District National Childbirth Trust,,,,,E05001554,Central,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Darlington and District National Childbirth Trust-Other : Non charitable unincorporated organisation-04011986-E06000005,Darlington and District National Childbirth Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031025963,Volunteer led 'step down' support for families and young people,"The organisation will use the funding to train and support volunteers to deliver support to young people affected by homelessness, leaving care and no longer eligible for support from mainstream statutory services. The programme of emotional, one to one and practical support will help to reduce the risk of them regressing.",GBP,,10000,,2015-08-19,,2015-10-14,2016-10-14,12,,,,GB-CHC-1020171,Tees Valley Young Men's Christian Association,1020171,2794134,,,E05001554,Central,,E06000005,Darlington,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,North East,Darlington,E06000005,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-04-26,,"GB-CHC-1020171, GB-COH-02794134",716376,2023-03-31,Registered Charity,DL1 1TU,ccew,GB-CHC-1020171,TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103182635-20-21,UK Youth Fund YAF,ChYPS Play and Leisure Activities. The wider aim of the scheme is: To deliver onward grants to increase positive activities for young people by delivering extra sessions in youth clubs for the financial year 2019/20,GBP,,8742.5,,2020-02-28,,,,,,,,GB-COH-06688735,DARLINGTON ASSOCIATION ON DISABILITY,1125848,06688735,DL11GY,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-3290,Youth Accelerator Fund 1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,Northgate,E05010424,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2008-09-11,,"GB-CHC-1125848, GB-COH-06688735",1270548,2023-03-31,Registered Charity,DL1 1GY,ccew,GB-CHC-1125848,DARLINGTON ASSOCIATION ON DISABILITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
