﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202111543881-20-21,Public Sector Low Carbon Skills Fund (Phase 1),To improve low carbon skills in the public sector,GBP,,10500,,2020-11-17,,,,,,,,GB-COH-09203984,NICHOLAS POSTGATE CATHOLIC ACADEMY TRUST,,09203984,TS43JW,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-11-8811,Public Sector Low Carbon Skills Fund - Phase 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Middlesbrough,E06000002,Longlands & Beechwood,E05009863,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",2014-09-04,,GB-COH-09203984,,,Company Limited by Guarantee,TS4 3JW,companies,GB-COH-09203984,NICHOLAS POSTGATE CATHOLIC ACADEMY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202111543882-20-21,Public Sector Low Carbon Skills Fund (Phase 1),To improve low carbon skills in the public sector,GBP,,8170,,2020-11-17,,,,,,,,GB-COH-09203984,NICHOLAS POSTGATE CATHOLIC ACADEMY TRUST,,09203984,TS43JW,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-11-8811,Public Sector Low Carbon Skills Fund - Phase 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Middlesbrough,E06000002,Longlands & Beechwood,E05009863,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",2014-09-04,,GB-COH-09203984,,,Company Limited by Guarantee,TS4 3JW,companies,GB-COH-09203984,NICHOLAS POSTGATE CATHOLIC ACADEMY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106405556-20-21,GRCF2020: Green Shoots,"Green Recovery Challenge Fund 2020-21. The wider aim of the scheme is: The Green Recovery Challenge Fund is a short-term competitive fund to kick-start environmental renewal whilst creating and retaining a range of jobs. It is open to environmental charities and their partners to deliver projects in England.The aim of the fund is to support projects that are ready to deliver and focus on nature restoration, nature-based solutions and connecting people with nature, delivering against the goals of the Governments 25 Year Environment Plan (25YEP), whilst helping to sustain and build capacity in the sector.",GBP,,83850,,2020-11-11,,,,,,,,GB-COH-03386853,MIDDLESBROUGH ENVIRONMENT CITY,1070131,03386853,TS57YN,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-06-8294,Green Recovery Challenge Fund - Round 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Middlesbrough,E06000002,Kader,E05009860,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1998-06-19,,"GB-CHC-1070131, GB-COH-03386853",1309237,2023-03-31,Registered Charity,TS5 7YN,ccew,GB-CHC-1070131,MIDDLESBROUGH ENVIRONMENT CITY TRUST LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431079-20-21,Domestic Abuse Safe Accommodation: COVID-19 Emergency Support Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,72212,,2020-06-05,,,,,,,,GB-COH-RS007522,THIRTEEN HOUSING GROUP LIMITED,,RS007522,TS21QG,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-06-8346,Other Government Departments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Middlesbrough,E06000002,Central,E05009857,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2017-03-31,,GB-COH-RS007522,,,Registered Society,,companies,GB-MPR-7522,Thirteen Housing Group Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431080-20-21,Domestic Abuse Safe Accommodation: COVID-19 Emergency Support Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,22314,,2020-07-02,,,,,,,,GB-COH-RS007522,THIRTEEN HOUSING GROUP LIMITED,,RS007522,TS21QG,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-06-8346,Other Government Departments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Middlesbrough,E06000002,Central,E05009857,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2017-03-31,,GB-COH-RS007522,,,Registered Society,,companies,GB-MPR-7522,Thirteen Housing Group Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ClothworkersFdn-201900744,Grant to Breckon Hill Community Enterprise,refurbishment of a community centre for disadvantaged minority community in North East,GBP,,10000,,2020-02-24,,,,0,,,,GB-CHC-1125513,Breckon Hill Community Enterprise,1125513,,TS4 2DS,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Small Grants Programme,,Capital,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2008-08-14,,"GB-CHC-1125513, GB-COH-06590349",144415,2022-07-31,Registered Charity,TS4 2DS,ccew,GB-CHC-1125513,BRECKON HILL COMMUNITY ENTERPRISE,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-201700753,Grant to Cleveland Housing Advice Centre,purchase of computers for a charity which works with prisoners and ex offenders in Middlesborough,GBP,,6800,,2018-07-19,,,,0,,,,GB-CHC-1152785,Cleveland Housing Advice Centre,1152785,,TS1 5DW,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Small Grants Programme,,Capital,Yorks & Humberside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2013-07-09,,GB-CHC-1152785,344510,2023-12-31,Registered Charity,TS1 5DW,ccew,GB-CHC-1152785,CLEVELAND HOUSING ADVICE CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-201700371,Grant to Beverley School,purchase of a minibus for a charity which works with disabled people in North Yorkshire,GBP,,13000,,2017-11-01,,,,0,,,,360G-ClothworkersFdn:ORG-10128,Beverley School,,,TS4 3JS,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Small Grants Programme,,Capital,Yorks & Humberside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North East,Middlesbrough,E06000002,Longlands & Beechwood,E05009863,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,,,,,,,,,360G-ClothworkersFdn:ORG-10128,Beverley School,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-201700025,Grant to RDA Centre in Cleveland,construction of security fencing for a charity which works with disabled people in Hemlington,GBP,,10000,,2017-03-01,,,,0,,,,GB-CHC-1062577,RDA Centre in Cleveland,1062577,,TS8 9LX,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Small Grants Programme,,Capital,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North East,Middlesbrough,E06000002,Stainton & Thornton,E05009871,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,1997-05-30,,"GB-CHC-1062577, GB-COH-03340120",192414,2022-08-31,Registered Charity,TS8 9LX,ccew,GB-CHC-1062577,THE R.D.A. CENTRE IN CLEVELAND LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045427047,BME Specialist Safety Support Hub “Breaking Barriers – Creating a Blueprint “,The project will use the funding over three years to develop and provide safeguarding services for BME women experiencing domestic and sexual violence and illegal cultural harm. This aims to empower vulnerable women keep them safe and improve mental and wellbeing.,GBP,,298971,,2022-02-16,,2022-03-01,2025-03-01,,,,,GB-COH-07882456,Tees Valley Inclusion Project,,7882456,,WD,E05009857,Central,WPC,E14000819,Middlesbrough,LA,E06000002,Middlesbrough,GB-GOR-PB188,The National Lottery Community Fund,,RCNE1,RC North East and Cumbria Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-12-14,,GB-COH-07882456,,,Community Interest Company,TS1 5JA,companies,GB-COH-07882456,TEES VALLEY INCLUSION PROJECT CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045418270,Beyond Recovery,The project will use the funding over three year to strengthen local communities in Middlesbrough and Cleveland by providing support around food insecurity intergenerational work community engagement and homelessness interventions. This aims to reduce isolation and improve overall wellbeing.,GBP,,224939,,2021-12-15,,2022-01-01,,,,,,GB-CHC-1159355,Together Middlesbrough and Cleveland,1159355,9196281,,WD,E05009866,Newport,WPC,E14000819,Middlesbrough,LA,E06000002,Middlesbrough,GB-GOR-PB188,The National Lottery Community Fund,,RCNE1,RC North East and Cumbria Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-11-25,,"GB-CHC-1159355, GB-COH-09196281",234437,2022-12-31,Registered Charity,TS8 9DS,ccew,GB-CHC-1159355,TOGETHER MIDDLESBROUGH AND CLEVELAND,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045407205,Furbdit,The funding will be used over three years to develop and deliver a digital project to help digitally excluded people from the Tees Valley access refurbished IT equipment.  This includes distributing tablets and developing a digital library which loans out digital equipment including connectivity with the aim of reducing isolation and improving sustainability.,GBP,,183926,,2022-03-16,,2022-05-16,2025-01-03,,,,,GB-COH-3141290,The Hope Foundation Limited,,3141290,,WD,E05009857,Central,WPC,E14000819,Middlesbrough,LA,E06000002,Middlesbrough,GB-GOR-PB188,The National Lottery Community Fund,,RCNE1,RC North East and Cumbria Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-3141290,The Hope Foundation Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045375747,Women Today Reaching Communities,The project will use the funding to provide support guidance and activities to black African women in Tees Valley predominantly Middlesbrough. This includes weekly women’s groups one-to-one support for women in crisis food parcel service mental health support groups and community outreach work. This aims to reduce isolation and help improve wellbeing.,GBP,,141118,,2021-10-20,,2022-04-04,2025-04-04,,,,,GB-CHC-1193104,Women Today NE,1193104,,,WD,E05009867,North Ormesby,WPC,E14000819,Middlesbrough,LA,E06000002,Middlesbrough,GB-GOR-PB188,The National Lottery Community Fund,,RCNE1,RC North East and Cumbria Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2021-01-13,,GB-CHC-1193104,79261,2023-05-31,Registered Charity,TS1 1RY,ccew,GB-CHC-1193104,WOMEN TODAY - NORTH EAST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045404095,Firm Foundations,The project will use the funding over two years to expand its work helping 200 people with mental health problems who are at risk of financial hardship. A part-time outreach peer support worker will be employed who will help to support people access food essential items develop long-term financial housing and mental health support. This aims to reduce isolation and improve wellbeing.,GBP,,99942,,2021-11-17,,2022-04-01,2024-03-31,,,,,GB-CHC-1118098,Middlesbrough and Stockton Mind Ltd,1118098,5884630,,WD,E05009857,Central,WPC,E14000819,Middlesbrough,LA,E06000002,Middlesbrough,GB-GOR-PB188,The National Lottery Community Fund,,RCNE1,RC North East and Cumbria Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-02-23,,"GB-CHC-1118098, GB-COH-05884630",4451355,2023-03-31,Registered Charity,TS4 2QX,ccew,GB-CHC-1118098,Teesside Mind Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045367607,Leo's Peer Support & Service Development,The project will use the funding to provide neonatal peer support and community intervention to neonatal families in Teesside  Darlington Durham and Sunderland as well as the wider area where needed. This aims to reduce isolation and improve mental wellbeing.,GBP,,92498,,2021-08-18,,2022-01-03,2025-01-03,,,,,GB-CHC-1179901,Leo's,1179901,,,WD,E05009856,Brambles & Thorntree,WPC,E14000819,Middlesbrough,LA,E06000002,Middlesbrough,GB-GOR-PB188,The National Lottery Community Fund,,RCNE1,RC North East and Cumbria Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2018-09-12,,GB-CHC-1179901,134644,2022-09-30,Registered Charity,TS15 9FR,ccew,GB-CHC-1179901,LEO'S,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045360139,STEPS TO RECOVERY,The group will use its funding to deliver its service to 100 Social Action Leaders of BAME Community Orgs operating in the South/Midlands and in Northern England across 18 months. The funding will allow the group to deliver its training and network support activities to ensure BAME grassroots organisations are strengthened resilient and  have more sustainable following the pandemic.,GBP,,78600,,2021-05-07,,2021-06-01,2022-12-30,,,,,GB-COH-07815137,Civil Society Consulting Community Interest Company,,7815137,,WD,E05009867,North Ormesby,WPC,E14000819,Middlesbrough,LA,E06000002,Middlesbrough,GB-GOR-PB188,The National Lottery Community Fund,,RCEW1,RC England Wide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-10-19,,GB-COH-07815137,,,Community Interest Company,N1 6JP,companies,GB-COH-07815137,CIVIL SOCIETY CONSULTING COMMUNITY INTEREST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045390588,Power against Poverty,The project will use the funding over two years to provide hygiene bags for men women and children facing poverty via a digital 'Pay It Forward' service which allows members of the public to support the work they do by purchasing a product for a person in need online. This helps to reduce isolation and improve wellbeing.,GBP,,69199,,2021-08-18,,2021-11-01,2023-11-01,,,,,GB-COH-12565308,Nite Light CIC,,12565308,,WD,E05009857,Central,WPC,E14000819,Middlesbrough,LA,E06000002,Middlesbrough,GB-GOR-PB188,The National Lottery Community Fund,,RCNE1,RC North East and Cumbria Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2020-04-20,,GB-COH-12565308,,,Community Interest Company,TS2 1NY,companies,GB-COH-12565308,NITE LIGHT CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-Leathersellers-a003z00000uYGpGAAW,Grant to My Sisters Place Domestic Abuse Service,Main Grant Unrestricted Core Costs,GBP,,80000,,2021-07-21,http://www.mysistersplace.org.uk,,,48,,,,GB-CHC-1137319,My Sisters Place Domestic Abuse Service,1137319,,TS1 3AN,,,,,,,,,,GB-CHC-278072,The Leathersellers' Foundation,,,Charity,,,,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://leathersellers.co.uk/wp-content/uploads/2023/03/Leathersellers-Foundation-360Giving-Data-06.03.2023.csv,The Leathersellers' Foundation,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-278072,The Leathersellers' Foundation,2010-08-06,,"GB-CHC-1137319, GB-COH-07233811",1222758,2023-03-31,Registered Charity,TS1 3AN,ccew,GB-CHC-1137319,MY SISTER'S PLACE,https://creativecommons.org/licenses/by/4.0/,
360G-Leathersellers-a003z00000vGQzWAAW,Grant to My Sisters Place Domestic Abuse Service,Jubilee Grant Restricted Project Funding,GBP,,15000,,2022-05-06,http://www.mysistersplace.org.uk,,,12,,,,GB-CHC-1137319,My Sisters Place Domestic Abuse Service,1137319,,TS1 3AN,,,,,,,,,,GB-CHC-278072,The Leathersellers' Foundation,,,Charity,,,,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://leathersellers.co.uk/wp-content/uploads/2023/03/Leathersellers-Foundation-360Giving-Data-06.03.2023.csv,The Leathersellers' Foundation,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-278072,The Leathersellers' Foundation,2010-08-06,,"GB-CHC-1137319, GB-COH-07233811",1222758,2023-03-31,Registered Charity,TS1 3AN,ccew,GB-CHC-1137319,MY SISTER'S PLACE,https://creativecommons.org/licenses/by/4.0/,
360G-Leathersellers-a003z00000x2KKCAA2,"Grant to Tees Valley, Durham and North Yorkshire Neurological Alliance",Small Grant Unrestricted Core Costs,GBP,,2000,,2022-04-26,http://www.na-tvdny.org.uk,,,12,,,,GB-CHC-1119043,"Tees Valley, Durham and North Yorkshire Neurological Alliance",1119043,,TS5 4JS,,,,,,,,,,GB-CHC-278072,The Leathersellers' Foundation,,,Small Grant,,,,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://leathersellers.co.uk/wp-content/uploads/2023/03/Leathersellers-Foundation-360Giving-Data-06.03.2023.csv,The Leathersellers' Foundation,North East,Middlesbrough,E06000002,Ayresome,E05009854,,Grantmaking Organisation,GB-CHC-278072,The Leathersellers' Foundation,2007-05-02,,GB-CHC-1119043,28646,2023-03-31,Registered Charity,TS1 2RW,ccew,GB-CHC-1119043,Neuro Key,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-200805165,Grant to Aapna Services,Construction of new centre for a charity which works with BAME communities in Middlesbrough,GBP,,50000,,2016-05-19,,,,0,,,,GB-CHC-1136373,Aapna Services,1136373,,TS5 6hf,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Large Grants Programme,,Capital,Yorks & Humberside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North East,Middlesbrough,E06000002,Park,E05009869,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2010-06-15,,"GB-CHC-1136373, GB-COH-07139585",2118464,2023-03-31,Registered Charity,TS5 9QS,ccew,GB-CHC-1136373,Aapna Services Limited,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-200805148,Grant to Investing in People and Culture,IT equipment for a charity in Middlesbrough,GBP,,3700,,2016-04-26,,,,0,,,,GB-CHC-1160482,Investing in People and Culture,1160482,,TS1 5AU,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Small Grants Programme,,Capital,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North East,Middlesbrough,E06000002,Central,E05009857,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2015-02-13,,GB-CHC-1160482,438954,2023-03-31,Registered Charity,NE4 7RW,ccew,GB-CHC-1160482,INVESTING IN PEOPLE AND CULTURE,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045447435,Case Manager Salary Costs,The funding will be used to fund a case worker for children with acquired brain injuries. The project provides lived experience support to to those affected helping to alleviate the pressure face through adjusting to the changes with the aim reduce isolation and improve wellbeing.,GBP,,9999,,2022-03-04,,2022-05-20,2023-04-30,,,,,GB-CHC-1159973,MATRIX Neurological,1159973,,,WD,E05009855,Berwick Hills & Pallister,WPC,E14000819,Middlesbrough,LA,E06000002,Middlesbrough,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-01-16,,GB-CHC-1159973,44366,2023-03-31,Registered Charity,TS3 7SF,ccew,GB-CHC-1159973,MATRIX NEUROLOGICAL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045432382,Early intervention video co-produced with parents 0-2s,The project will use the funding to carry out research and create an online animated video resource about baby brain development for parents of under 2-year-olds. This aims to aid the brain development of young children improve attainment levels and reduce isolation.,GBP,,9995,,2021-12-22,,2022-03-07,2023-03-07,,,,,GB-COH-13356454,Close-Knit CIC,,13356454,,WD,E05009866,Newport,WPC,E14000819,Middlesbrough,LA,E06000002,Middlesbrough,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2021-04-26,,GB-COH-13356454,,,Community Interest Company,TS1 4BZ,companies,GB-COH-13356454,CLOSE-KNIT CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
