﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030064597,Glenboig Mother and Toddler Group,"The group will use the grant to provide children attending with the opportunity to participate in music, singalong and arts activites.",GBP,2000,3100,,2013-02-12,,2013-03-25,,12,,,,GB-SC-SC031728,Glenboig Mothers and Toddlers,SC031728,,,,S13002717,Coatbridge North and Glenboig,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-06-05,2014-11-11,GB-SC-SC031728,8622,2013-12-31,Registered Charity,ML5 2TA,oscr,GB-SC-SC031728,Glenboig Mothers And Toddlers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113633,There is no project name available for this record,"The school's project focuses on a range of physical activities. This grant for Â£1,000 will fund sports coaching costs, dance workshops, health week activities and transport to sports festivals._x000B_",GBP,1000,1000,,2013-02-18,,2013-03-27,,12,,,,360G-tnlcomfund-org-StIgnatius'PrimarySchoolSchool:StateSchool112000,St Ignatius' Primary School,,,,,S13002731,Wishaw,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StIgnatius'PrimarySchoolSchool:StateSchool112000,St Ignatius' Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111637,There is no project name available for this record,The school will develop an excursion project to engage more young people in extra-curricular physical activity.,GBP,1400,1400,,2013-02-18,,2013-03-12,,12,,,,360G-tnlcomfund-org-AllSaintsPrimarySchoolSchool:StateSchool112000,All Saints Primary School,,,,,S13002719,Airdrie Central,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AllSaintsPrimarySchoolSchool:StateSchool112000,All Saints Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111011,There is no project name available for this record,"This group will deliver outreach workshops at schools. The grant will fund the purchase of a balance beam, timber vaulting boxes, mini parallel bars and contribute to ADAPT coach costs._x000B_",GBP,1966,1966,,2013-02-18,,2013-03-27,,12,,,,360G-tnlcomfund-org-CoatbridgeParkourGroupCharity:CharitableUnincorporatedAssociation192007,Coatbridge Parkour Group,,,,,S13002722,Airdrie South,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CoatbridgeParkourGroupCharity:CharitableUnincorporatedAssociation192007,Coatbridge Parkour Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111833,There is no project name available for this record,"The school, based in Coatbridge, will expand their skiing programme, this will allow more pupils to participate in skiing by taking the pupils for tuition and by purchasing protective clothing.",GBP,2000,1000,,2013-02-18,,2013-03-05,,12,,,,360G-tnlcomfund-org-PortlandHighSchoolSchool:StateSchool112000,Portland High School,,,,,S13002717,Coatbridge North and Glenboig,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PortlandHighSchoolSchool:StateSchool112000,Portland High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111668,There is no project name available for this record,"The project provides a range of activities for children including golf, tennis, badminton and basketball. This grant will fund equipment a tri-golf kit bag, tennis, badminton and junior basketball coaching kits, balls, Qwik nets and coaching fees._x000B_",GBP,2000,2000,,2013-02-18,,2013-03-27,,12,,,,GB-SC-SC026183,Parent Action for Safe Play,SC026183,SC395911,,,S13002721,Coatbridge South,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-01-29,,GB-SC-SC026183,128451,2023-03-31,Registered Charity,ML5 5BB,oscr,GB-SC-SC026183,Parent Action for Safe Play,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030072416,Magna Street Play and Skate Park: Community Spaces Scotland,"The project will benefit children, young people, local families, parents groups and after school organisations by providing a new play/skate park facility that will be an easily accessible focal point for the community in North Motherwell.",GBP,115500,150000,,2013-02-20,,2015-01-24,,12,,,,GB-SC-SC035144,North Motherwell Community Partnership Forum,SC035144,,,,S13002727,Motherwell West,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CS1,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-02-02,2023-04-20,GB-SC-SC035144,17372,2020-05-31,Registered Charity,ML1 3RA,oscr,GB-SC-SC035144,North Motherwell Community Partnership Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041720,Stane Primary School Outdoor Shelter,Stane Primary School Outdoor Shelter,GBP,,9668,,2016-11-01,,2016-12-15,2017-12-15,12,,,,360G-tnlcomfund-org-Stane Primary School-School : State School-01011915-S12000044,Stane Primary School,,,,,S13002723,Fortissat,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Stane Primary School-School : State School-01011915-S12000044,Stane Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041643,Outdoor Discovery at St Mary's,Outdoor Discovery at St Mary's,GBP,,9527,,2016-11-01,,2016-12-12,2017-12-12,12,,,,360G-tnlcomfund-org-St. Mary's Primary School-School : State School-01012000-S12000044,St. Mary's Primary School,,,,,S13002718,Airdrie North,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St. Mary's Primary School-School : State School-01012000-S12000044,St. Mary's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041708,Celebrations,Celebrations,GBP,,2990,,2016-11-01,,2016-12-01,2017-12-01,12,,,,360G-tnlcomfund-org-The Wynd Seniors Lunch and Social Club-Other : Non charitable unincorporated organisation-17092009-S12000044,The Wynd Seniors Lunch and Social Club,,,,,S13002715,"Abronhill, Kildrum and the Village",,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-The Wynd Seniors Lunch and Social Club-Other : Non charitable unincorporated organisation-17092009-S12000044,The Wynd Seniors Lunch and Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042426,Loving Lanarkshire's Deaf,Loving Lanarkshire's Deaf,GBP,,5000,,2016-11-16,,2016-12-01,2017-12-01,12,,,,GB-SC-SC036628,Lanarkshire Deaf Club,SC036628,,,,S13002728,Motherwell North,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CEL1,Celebrate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-03-09,2018-10-23,GB-SC-SC036628,108393,2017-08-31,Registered Charity,ML1 4XT,oscr,GB-SC-SC036628,Lanarkshire Deaf Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042434,Learning Our Cultures,Learning Our Cultures,GBP,,5000,,2016-11-16,,2016-12-01,2017-12-01,12,,,,360G-tnlcomfund-org-Forge Ahead Community Group-Other : Other-01012016-S12000044,Forge Ahead Community Group,,,,,S13002727,Motherwell West,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CEL1,Celebrate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Forge Ahead Community Group-Other : Other-01012016-S12000044,Forge Ahead Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042525,CSGN Therapeutic Gardening Project -Gardening for Better Mental Health,"This group will provide a therapeutic gardening project to support people with mental health issues in their supported accommodations across Glasgow, Inverclyde, Renfrewshire, East Ayrshire, and South Lanarkshire. The project will be presented in partnership with the Richmond Fellowship and Trellis to deliver a programme of therapeutic gardening activities to support people to plan, develop and grow their garden/outdoor spaces.",GBP,,111545,,2016-11-18,,2017-04-01,2020-04-01,36,,,,GB-SC-SC015341,Central Scotland Green Network Trust,SC015341,SC93544,,,S13002723,Fortissat,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,SMG1,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-09-09,,GB-SC-SC015341,4823467,2022-09-30,Registered Charity,G33 6FB,oscr,GB-SC-SC015341,Green Action Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042642,Building Chris's House,"This group provide support and assistance to individuals who are experiencing thoughts of immediate suicide. They provide a safe, homely and therapeutic environment to work with individuals and their families. Their approach include one to one counselling, providing information and advice, group support, befriending, and complimentary therapies. This funding will allow them to conduct a market analysis, business plan and feasibility study into how they could grow and expand to maximise their impact.",GBP,,10000,,2016-11-23,,2016-12-15,2017-12-15,12,,,,GB-SC-SCO45583,Chris's House,SCO45583,,,,S13002729,Motherwell South East and Ravenscraig,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO45583,Chris's House,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042808,Out and About and Keeping Active,Out and About and Keeping Active,GBP,,4296,,2016-11-29,,2017-06-01,2018-06-01,12,,,,360G-tnlcomfund-org-Central Park Tenants and Residents Association-Charity : Charitable Unincorporated Association-01092002-S12000044,Central Park Tenants and Residents Association,,,,,S13002728,Motherwell North,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Central Park Tenants and Residents Association-Charity : Charitable Unincorporated Association-01092002-S12000044,Central Park Tenants and Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042831,Getting Out and Active,Getting Out and Active,GBP,,6349,,2016-11-29,,2017-01-12,2018-01-12,12,,,,360G-tnlcomfund-org-Chapelhall Over 60's Club-Other : Non charitable unincorporated organisation-01081960-S12000044,Chapelhall Over 60's Club,,,,,S13002722,Airdrie South,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Chapelhall Over 60's Club-Other : Non charitable unincorporated organisation-01081960-S12000044,Chapelhall Over 60's Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042836,Victoria Primary and Nursery active outdoor play improvements,Victoria Primary and Nursery active outdoor play improvements,GBP,,10000,,2016-11-29,,2017-01-12,2018-01-12,12,,,,"360G-tnlcomfund-org-Victoria Primary School & Nursery, Airdrie-Public Sector : Local Authority-01121876-S12000044","Victoria Primary School & Nursery, Airdrie",,,,,S13002719,Airdrie Central,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,"360G-tnlcomfund-org-Victoria Primary School & Nursery, Airdrie-Public Sector : Local Authority-01121876-S12000044","Victoria Primary School & Nursery, Airdrie",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042838,Refurbishment of Croy Bowling Club for the good of the Croy Community,Refurbishment of Croy Bowling Club for the good of the Croy Community,GBP,,9824,,2016-11-29,,2016-12-14,2017-12-14,12,,,,360G-tnlcomfund-org-Croy Bowling Club-Public Sector : Other-14051953-S12000044,Croy Bowling Club,,,,,S13002712,Kilsyth,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Croy Bowling Club-Public Sector : Other-14051953-S12000044,Croy Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042854,St Augustine's Primary's Active Playground,St Augustine's Primary's Active Playground,GBP,,10000,,2016-11-29,,2017-02-16,2018-02-16,12,,,,360G-tnlcomfund-org-St Augustine's Primary School-School : State School-19081967-S12000044,St Augustine's Primary School,,,,,S13002720,Coatbridge West,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St Augustine's Primary School-School : State School-19081967-S12000044,St Augustine's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042876,The Living Room,The Living Room,GBP,,10000,,2016-11-29,,2017-01-12,2018-01-12,12,,,,GB-SC-SCO45583,Chris's House,SCO45583,,,,S13002719,Airdrie Central,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO45583,Chris's House,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042806,St Patricks Primary Healthy Playground for Healthy Lifestyles,St Patricks Primary Healthy Playground for Healthy Lifestyles,GBP,,10000,,2016-11-29,,2017-03-02,2018-03-02,12,,,,360G-tnlcomfund-org-St Patrick's Primary School-School : State School-01102007-S12000044,St Patrick's Primary School,,,,,S13002712,Kilsyth,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St Patrick's Primary School-School : State School-01102007-S12000044,St Patrick's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040439,Shakespeare's Kids & Little Shakespeare's - Bringing Literature To Lif,This project will allow the group to celebrate their 5th anniversary and the 400th anniversary of Shakespeareâ€™s work.,GBP,,4280,,2016-10-04,,2016-10-27,2017-06-27,8,,,,GB-COH-SC459803,Shakespeare's Kids,,SC459803,,,S13002714,Cumbernauld South,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-09-23,,GB-COH-SC459803,,,Community Interest Company,G68 0HL,companies,GB-COH-SC459803,SHAKESPEARE'S KIDS COMMUNITY INTEREST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040422,Motherwell Floral Club Emerald Anniversary Project,Motherwell Floral Club Emerald Anniversary Project,GBP,,8398,,2016-10-04,,2017-01-16,2017-12-16,11,,,,360G-tnlcomfund-org-Motherwell Floral Art Club-Other : Non charitable unincorporated organisation-05031962-S12000044,Motherwell Floral Art Club,,,,,S13002729,Motherwell South East and Ravenscraig,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Motherwell Floral Art Club-Other : Non charitable unincorporated organisation-05031962-S12000044,Motherwell Floral Art Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040541,St Aidan's Young Scientists,This group will use the funding to set up a Science Club for local children of primary school age.,GBP,,7497,,2016-10-04,,2016-11-03,2017-11-03,12,,,,360G-tnlcomfund-org-St Aidan's Primary School Parent Council-Other : Non charitable unincorporated organisation-29082004-S12000044,St Aidan's Primary School Parent Council,,,,,S13002730,Murdostoun,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St Aidan's Primary School Parent Council-Other : Non charitable unincorporated organisation-29082004-S12000044,St Aidan's Primary School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040461,Encouraging our Youth,This funding will allow the group to purchase various pieces of equipment to improve the experience for the girls attending their group..,GBP,,5691,,2016-10-04,,2016-11-03,2017-11-03,12,,,,GB-SC-SC032842,5th Airdrie Girls Brigade,SC032842,,,,S13002719,Airdrie Central,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-03-27,,GB-SC-SC032842,1602,2023-12-31,Registered Charity,ML6 0NN,oscr,GB-SC-SC032842,5th Airdrie Guide Unit,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040467,Bridge for Senior Citizens,This club will use the funding for hall hire for their next bridge season.,GBP,,500,,2016-10-04,,2016-11-07,2017-11-07,12,,,,360G-tnlcomfund-org-Kilsyth Bridge Club-Other : Non charitable unincorporated organisation-01091946-S12000044,Kilsyth Bridge Club,,,,,S13002712,Kilsyth,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Kilsyth Bridge Club-Other : Non charitable unincorporated organisation-01091946-S12000044,Kilsyth Bridge Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040630,Clyde Valley Fruit Day,Clyde Valley Fruit Day,GBP,,4010,,2016-10-06,,2016-10-13,2017-10-13,12,,,,GB-COH-SC521679,Clyde Valley Orchards Cooperative Ltd,,SC521679,,,S13002723,Fortissat,,S12000044,North Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CEL1,Celebrate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-12-02,,GB-COH-SC521679,,,Company Limited by Guarantee,ML11 9TA,companies,GB-COH-SC521679,CLYDE VALLEY ORCHARDS COOPERATIVE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
