﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030123074,"St Mary's PS, Lisbouy - Multi Purpose Sports Hall","The scheme will provide a one-court multi purpose sports hall at St. Mary's Primary School Lisbuoy, to enable all pupils to achieve 1.5 hours of PE per week. The facility will also provide an important venue for the local community to develop recreational and sporting activities. The hall will benefit the 72 pupils attending St Mary's as well as 150 other school users and 358 community users.",GBP,316200,421826,,2005-12-15,,2007-05-17,,36,,,,360G-tnlcomfund-org-St.Mary'sPrimarySchoolSchool:StateSchool111912,St. Mary's Primary School,,,,,95M 07,Donaghmore,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,NPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St.Mary'sPrimarySchoolSchool:StateSchool111912,St. Mary's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030133556,Professional Treadmill,"The group is established to advance education and protect and preserve the health of people living in and around the Fivemiletown area.  The project will improve the fitness levels of older, sedentary people, through the purchase of a heart monitor treadmill for the planned exercise classes.",GBP,1000,1000,,2006-02-13,,2006-03-20,,12,,,,360G-tnlcomfund-org-FivemiletownCommunityDevelopmentAssociationCharity:RegisteredCharity121999,Fivemiletown Community Development Association,,,,,95M 01,Fivemiletown,,N09000009,Mid Ulster,,95M 01,Fivemiletown,GB-GOR-PB188,The National Lottery Community Fund,,ALS1,Active Lifestyles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FivemiletownCommunityDevelopmentAssociationCharity:RegisteredCharity121999,Fivemiletown Community Development Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082144,Oil heating installation.,"The group offers pre school education for children aged from 3 - 4 years.   The project will increase participation, through the installation of oil heating, thereby offering children a warmer environment to play and learn.",GBP,2190,2190,,2006-02-15,,2006-03-22,,12,,,,360G-tnlcomfund-org-LittleAmpsPlaygroupCharity:RegisteredCharity141985,Little Amps Playgroup,,,,,95H 02,Upperlands,,N09000009,Mid Ulster,,95H 02,Upperlands,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LittleAmpsPlaygroupCharity:RegisteredCharity141985,Little Amps Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086307,"Respite break, day trips, flower arranging classes.","The group offers various social and recreational activities for older members of the community.  The project will encourage older members to interact with one another, by taking them on a short respite break and various day trips throughout 2006.",GBP,2660,2660,,2006-02-15,,2006-03-21,,12,,,,360G-tnlcomfund-org-MoyCosyClubOther:Noncharitableunincorporatedorganisation191989,Moy Cosy Club,,,,,95M 13,Moy,,N09000009,Mid Ulster,,95M 13,Moy,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MoyCosyClubOther:Noncharitableunincorporatedorganisation191989,Moy Cosy Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085942,2006 Sperrins Walking Festival,The group organises an annual walking festival. The project is to organise the 2006 annual walking festival.,GBP,3500,1800,,2006-02-15,,2006-03-21,,12,,,,360G-tnlcomfund-org-SperrinWalkingFestivalCommitteeCharity:CharitableUnincorporatedAssociation142004,Sperrin Walking Festival Committee,,,,,95I 06,Moneymore,,N09000009,Mid Ulster,,95I 06,Moneymore,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SperrinWalkingFestivalCommitteeCharity:CharitableUnincorporatedAssociation142004,Sperrin Walking Festival Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030045816,"Computer equipment, venue hire, transport costs, equipment hire.","The group works collectively to improve the lives of people who are less abled, including their families and carers.  The project will highlight the needs of less abled people, and promote social inclusion by providing services to reduce isolation.",GBP,4680,3419,,2006-02-15,,2006-03-21,,24,,,,360G-tnlcomfund-org-Cookstown&DistrictDisabilityForumCharity:RegisteredCharity132005,Cookstown & District Disability Forum,,,,,95I 16,Killymoon,,N09000009,Mid Ulster,,95I 16,Killymoon,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Cookstown&DistrictDisabilityForumCharity:RegisteredCharity132005,Cookstown & District Disability Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030045501,"Tuition, music equipment, trips","The group provides musical tuition for young people and participates in local events.  The project will teach new members skills in music, attend two outings  and set up a youth facility.",GBP,4927,3077,,2006-02-15,,2006-03-21,,12,,,,360G-tnlcomfund-org-DerryoghillFluteBandCharity:CharitableUnincorporatedAssociation111922,Derryoghill Flute Band,,,,,95M 05,Castlecaulfield,,N09000009,Mid Ulster,,95M 05,Castlecaulfield,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DerryoghillFluteBandCharity:CharitableUnincorporatedAssociation111922,Derryoghill Flute Band,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030133041,Facing The Future project,"The project will enable the group to provide a homework club, advocacy services and individual tailored therapy programmes for people with learning difficulties._x000B_",GBP,144220,96837,,2005-11-23,,2006-05-23,,24,,,,GB-NIC-XR42287,Dyslexia & Dyspraxia Support  D.A.D.S.,XR42287,,,,95H 14,Town Parks West,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR42287,Dyslexia & Dyspraxia Support  D.A.D.S.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140631,FT Development Officer and PT Administrator,"Cancer Choices is an independent, patient led, self-help support charity, helping people affected by cancer.  The project will provide a number of services for cancer patients, their families, and/or carer, including a 24 hour helpline, befriending service, welfare rights service and a self management programme.",GBP,153883,161587,,2005-11-23,,2006-01-31,,36,,,,GB-NIC-XR83935,Cancer Choices,XR83935,,,,95M 22,Drumglass,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR83935,Cancer Choices,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141829,Transfer of MK/1/010103434,"Pomeroy Resource Limited provides community activities for the local community to encourage community interaction and participation.  The project is to renovate and refurbish the premises used by Pomeroy Resource Limited, by providing increased space for their activities and a high level of accessibility.",GBP,165873,165873,,2005-11-23,,2006-04-11,,24,,,,GB-NIC-XR24383,Pomeroy Resource Limited,XR24383,NI054700,,,95I 02,Pomeroy,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,TR1,Transfers of grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR24383,Pomeroy Resource Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086078,Social Activities,"The group holds monthly meetings and recreational activities for women in its community.  The project will teach members new skills in arts and crafts, cookery, and gardening.",GBP,2700,2220,,2006-01-18,,2006-02-21,,12,,,,360G-tnlcomfund-org-CountryRoadsWomensGroupCharity:CharitableUnincorporatedAssociation1102002,Country Roads Womens Group,,,,,95I 04,Oaklands,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CountryRoadsWomensGroupCharity:CharitableUnincorporatedAssociation1102002,Country Roads Womens Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086041,Classes and Activities,"The group provides support and services for older people in the Dungannon and South Tyrone areas.  The project will provide classes and activities, aimed at improving the social and physical welfare of older people.",GBP,4100,4100,,2006-01-18,,2006-02-21,,12,,,,360G-tnlcomfund-org-DungannonSeniorCitizensForumCharity:CharitableUnincorporatedAssociation1111993,Dungannon Senior Citizens Forum,,,,,95M 07,Donaghmore,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DungannonSeniorCitizensForumCharity:CharitableUnincorporatedAssociation1111993,Dungannon Senior Citizens Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082424,Computer Equipment and Projector,The group develops services and activities for older people in its area such as a luncheon club and befriending scheme.  The project will enable the group to provide an information service to older people and updates its website.,GBP,4331,4331,,2006-01-18,,2006-02-21,,12,,,,GB-NIC-XR77664,O4O Cookstown Ltd,XR77664,NI051168,,,95I 13,Newbuildings,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR77664,O4O Cookstown Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030046021,Activities Programme,"The group promotes and develops programmes for people with disabilities, their families, friends and other interested members of the community, to enhance lives.  The project will deliver a programme of social, educational and recreational activities for less abled people.",GBP,5000,4705,,2006-01-18,,2006-02-21,,12,,,,360G-tnlcomfund-org-Galbally&DistrictDisabledAssociationCharity:CharitableUnincorporatedAssociation141998,Galbally & District Disabled Association,,,,,95M 06,Altmore,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Galbally&DistrictDisabledAssociationCharity:CharitableUnincorporatedAssociation141998,Galbally & District Disabled Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030029490,Flights and accommodation costs.,"The group organises a wide range of activities which draw all sections of the community together, in an effort to build up and encourage community relations.  The project involves visiting Bradford City, where the group will meet different government bodies, community groups and clergy, who specialise in community relations.",GBP,5000,5000,,2006-01-18,,2006-02-21,,12,,,,360G-tnlcomfund-org-CookstownandDistrictClergyForumCharity:CharitableUnincorporatedAssociation191998,Cookstown and District Clergy Forum,,,,,95M 10,Coalisland South,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CookstownandDistrictClergyForumCharity:CharitableUnincorporatedAssociation191998,Cookstown and District Clergy Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030136866,Centre Manager and part time Development Worker,"Galbally Social and Economic Forum was set up to promote the social and economic well being of the local communities of Galbally, Cappagh and Altmore, near Dungannon.  The organisation provides facilities for local people and also aims to build capacity within a number of other local community groups working with discrete sections of the local population.",GBP,42226,15834,,2005-10-11,,2006-04-13,,12,,,,360G-tnlcomfund-org-GalballyEconomicandSocialForumLimitedCharity:CharitableUnincorporatedAssociation122001,Galbally Economic and Social Forum Limited,,,,,95M 06,Altmore,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,TR1,Transfers of grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GalballyEconomicandSocialForumLimitedCharity:CharitableUnincorporatedAssociation122001,Galbally Economic and Social Forum Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140784,Playgroup Provision,"The organisation is a pre-school playgroup in Draperstown, Co. Derry established in 2000. This application for funding will ensure that the playgroup is appropriately staffed to provide 20 childcare places.",GBP,52902,38000,,2005-09-27,,2006-01-08,,36,,,,360G-tnlcomfund-org-LittleWomblesCrossCommunityPlaygroupCharity:RegisteredCharity112002,Little Wombles Cross Community Playgroup,,,,,95H 11,Draperstown,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,MK1,Large Projects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LittleWomblesCrossCommunityPlaygroupCharity:RegisteredCharity112002,Little Wombles Cross Community Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030137498,Ballinascreen Centre of Excellence,The project will create new childcare facilities in the Plantation Centre in Draperstown.  An existing childcare provider that currently offers 48 pre-school places from a building in disrepair plans to relocate to the refurbished centre.  There will also be 10 mother and toddler places created at the centre.,GBP,38000,38000,,2005-09-29,,2006-09-20,,12,,,,GB-NIC-XR39653,Workspace (Draperstown) Limited,XR39653,NI 18240,,,95H 11,Draperstown,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,CE2,Building Quality Childcare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR39653,Workspace (Draperstown) Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082245,Widen range of youth activities,"The group provides sporting, recreational and social activities for local young people aged 11 to 18. The project is to widen the range of activities, offer health related workshops and develop activities for girls such as modern dance and performance classes.",GBP,3000,3289,,2005-10-05,,2005-11-08,,24,,,,360G-tnlcomfund-org-StJohn'sDesertlynParishSeniorYouthClubCharity:CharitableUnincorporatedAssociation1102004,St John's Desertlyn Parish Senior Youth Club,,,,,95I 06,Moneymore,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StJohn'sDesertlynParishSeniorYouthClubCharity:CharitableUnincorporatedAssociation1102004,St John's Desertlyn Parish Senior Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081627,"Sports, Arts, Health and Fitness activities","The school provides primary education for children living in the Ballinderry ward of Cookstown.  The project will provide structured after school activities for children and a health and fitness programme for parents, both activities increasing skill levels of people within its own community.",GBP,3180,3101,,2005-10-05,,2005-11-08,,24,,,,360G-tnlcomfund-org-BallyliffordPrimarySchoolSchool:StateSchool111910,Ballylifford Primary School,,,,,95I 09,The Loop,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BallyliffordPrimarySchoolSchool:StateSchool111910,Ballylifford Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086525,Health and wellbeing,The group advances education and promotes the preservation and protection of health among older people in the Cookstown area.  The project will provide a programme of health and well being activities aimed at older people in the community.,GBP,4200,4200,,2005-10-05,,2005-11-08,,12,,,,360G-tnlcomfund-org-TheMondayClubCharity:CharitableUnincorporatedAssociation152002,The Monday Club,,,,,95I 13,Newbuildings,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheMondayClubCharity:CharitableUnincorporatedAssociation152002,The Monday Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082632,Information and awareness sessions and launch of Insight,"The group provides locally based support for people who are blind or partially sighted by organising monthly meetings, information talks and advice sessions from other agencies such as the Blind Centre for Northern Ireland. The project is to organise monthly information and awareness sessions for members, provide transport and promote the group.",GBP,4873,4873,,2005-10-05,,2005-11-08,,12,,,,GB-NIC-XR89389,Insight,XR89389,,,,95I 15,Gortalowry,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-NIC-XR89389,Insight,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140269,Ballroom dancing classes,"The group is established to promote rural regeneration and provide activities for its community in the Kingsmills area of Stewartstown.  The project will bring older members of the community together, through ballroom dancing classes.",GBP,1000,1000,,2005-11-10,,2005-12-08,,12,,,,360G-tnlcomfund-org-KingsmillsCommunityGroupCharity:CharitableUnincorporatedAssociation162004,Kingsmills Community Group,,,,,95I 08,Stewartstown,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,ALS1,Active Lifestyles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KingsmillsCommunityGroupCharity:CharitableUnincorporatedAssociation162004,Kingsmills Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140481,Tutor Fees and equipment,The group holds physical activities for its members.  The project will bring people together who are currently inactive by holding a range of exercise classes.,GBP,1000,1000,,2005-11-10,,2005-12-08,,12,,,,360G-tnlcomfund-org-GetActiveBellaghyClubOther:Other142013,Get Active Bellaghy Club,,,,,95H 08,Knockcloghrim,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,ALS1,Active Lifestyles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GetActiveBellaghyClubOther:Other142013,Get Active Bellaghy Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030028476,Refurbishment,"The group provides a range of educational, social and recreational development and learning for young people.  The project will refurbish the group's leased hall including providing safe outdoor surface, new kitchen and toilet upgrade.",GBP,5000,5000,,2005-12-14,,2006-01-10,,12,,,,360G-tnlcomfund-org-1stTyroneScoutUnitCharity:RegisteredCharity111959,1st Tyrone Scout Unit,,,,,95M 19,Moygashel,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-1stTyroneScoutUnitCharity:RegisteredCharity111959,1st Tyrone Scout Unit,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
