﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030075895,There is no project name available for this record,"The group provides opportunities to participate in the sport of football. The award will pay for a centenary dinner, printing costs, venue hire and match costs.",GBP,10000,7749,,2007-08-29,,2007-09-25,,12,,,,360G-tnlcomfund-org-GreenockHighSchoolFormerPupilsFootballClubCharity:CharitableUnincorporatedAssociation181907,Greenock High School Former Pupils Football Club,,,,,S13002689,Inverclyde South West,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GreenockHighSchoolFormerPupilsFootballClubCharity:CharitableUnincorporatedAssociation181907,Greenock High School Former Pupils Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030133753,Mobility products marketing feasibility study,Inverclyde Council on Disability's (ICOD) idea is to operate a social business to sell mobility aids and equipment in the local area. The project will employ people with disabilities and any profits will help ICOD better support the local disabled community. The grant will fund a feasibility study,GBP,8500,8500,,2006-11-09,,2006-12-18,,12,,,,GB-SC-SC028524,Inverclyde Council on Disability Limited,SC028524,SC264786,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,S13002686,Inverclyde North,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-11-12,2020-01-13,GB-SC-SC028524,10,2019-03-31,Registered Charity,PA15 1DE,oscr,GB-SC-SC028524,Inverclyde Council On Disability Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078219,There is no project name available for this record,"This new group promotes and develops the Gaelic language within the area of Inverclyde. The grant will fund Gaelic language sessional workers, dictation machines, advertising and  transport costs.",GBP,2509,2211,,2007-02-13,,2007-02-17,,24,,,,360G-tnlcomfund-org-GaidhligSanDachaigh(InbhirChluaidh)Charity:CharitableUnincorporatedAssociation172006,Gaidhlig San Dachaigh (Inbhir Chluaidh),,,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,S13002686,Inverclyde North,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GaidhligSanDachaigh(InbhirChluaidh)Charity:CharitableUnincorporatedAssociation172006,Gaidhlig San Dachaigh (Inbhir Chluaidh),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030076998,There is no project name available for this record,"The school provides educational activities for children. The grant is for basketball uniforms, swimming equipment, judo suits, judo coaching, judo membership aand grading fees, transport costs.",GBP,5725,5725,,2007-02-13,,2007-02-17,,12,,,,360G-tnlcomfund-org-PortGlasgowHighSchoolSchool:StateSchool111927,Port Glasgow High School,,,,,S13002684,Inverclyde East,,S12000018,Inverclyde,,S13002684,Inverclyde East,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PortGlasgowHighSchoolSchool:StateSchool111927,Port Glasgow High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030085239,There is no project name available for this record,"This group provides activities for children in out of school care facilities. The grant will fund professional fees, venue hire, art/craft materials, musical instruments, balancing board, footballs, costumes and digital cameras.",GBP,7000,7000,,2007-02-13,,2007-02-17,,12,,,,GB-SC-SC027360,Inverclyde Out of School Care Network,SC027360,,,,S13002685,Inverclyde East Central,,S12000018,Inverclyde,,S13002685,Inverclyde East Central,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-12-08,,GB-SC-SC027360,0,2022-03-31,Registered Charity,PA14 6PP,oscr,GB-SC-SC027360,Inverclyde Out Of School Network,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030012056,There is no project name available for this record,"This group provide curriculum education and out of school hours activities. The grant is fortravel and accommodation costs, table tennis tables and kits, infant and junior agility kits, golf practice net, putting flags, hole cases and hole cutter.",GBP,9882,8975,,2007-03-15,,2007-04-13,,12,,,,360G-tnlcomfund-org-St.Kenneth'sPrimarySchoolSchool:StateSchool112000,St. Kenneth's Primary School,,,,,S13002685,Inverclyde East Central,,S12000018,Inverclyde,,S13002685,Inverclyde East Central,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St.Kenneth'sPrimarySchoolSchool:StateSchool112000,St. Kenneth's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030133782,Port Glasgow Community Information Project,"CVS Inverclyde's idea is to facilitate the transfer of Port Glasgow Community Information project into community ownership. The project uses IT to keep local people up to date on issues that affect them, events and access to training. The grant will fund a feasibility study.",GBP,2961,2961,,2006-10-12,,2006-11-20,,12,,,,GB-SC-SC024376,CVS Inverclyde,SC024376,SC255005,,,S13002684,Inverclyde East,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-11-20,,GB-SC-SC024376,1333309,2023-03-31,Registered Charity,PA15 1DE,oscr,GB-SC-SC024376,Cvs Inverclyde,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030076592,There is no project name available for this record,"This group provide tennis activities for young people in Inverclyde to encourage a more active lifestyle. The grant will fund school taster sessions, spring and summer camps, tennis sessions, posters, leaflets, equipment and balls.",GBP,8050,8050,,2007-03-09,,2007-04-09,,12,,,,360G-tnlcomfund-org-InverclydeCommunityTennisInitiativeCharity:CharitableUnincorporatedAssociation181999,Inverclyde Community Tennis Initiative,,,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,S13002686,Inverclyde North,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-InverclydeCommunityTennisInitiativeCharity:CharitableUnincorporatedAssociation181999,Inverclyde Community Tennis Initiative,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030091428,Larkfield Up Close: Young Peoples Film Theatre Project,"This group will work in partnership with Scottish Youth Theatre and Urban Croft to lead on a project with a group of young people from Inverclyde Academy. They will research, explore and shoot a DVD documentary about their area. This grant will fund the planning/devising of a script, filming then editing of the documentary and the production of a 1000 copies of the DVD.",GBP,10000,10000,,2010-08-26,,2010-10-12,,12,,,,GB-SC-SC038584,River Clyde Homes,SC038584,SC329031,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-08-23,,GB-SC-SC038584,30940000,2023-03-31,Registered Charity,PA15 2UZ,oscr,GB-SC-SC038584,River Clyde Homes,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030101129,There is no project name available for this record,"This club provides training in swimming for children and young people aged 6-16 years. The project is based in Inverclyde and focuses on recreational swimming. This grant will fund two stopwatches, a time/pace clock, ten sets of swim goggles and coaching costs for 22 sessions.",GBP,985,986,,2010-05-18,,2010-06-29,,12,,,,360G-tnlcomfund-org-InverclydeAmateurSwimmingClubCharity:CharitableUnincorporatedAssociation111978,Inverclyde Amateur Swimming Club,,,,,S13002689,Inverclyde South West,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-InverclydeAmateurSwimmingClubCharity:CharitableUnincorporatedAssociation111978,Inverclyde Amateur Swimming Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030073741,Scout HQ Building Repairs,"This group will carry renovation work to their scout hall. The project will improve the fabric of the building prolonging its use by local scout groups. The grant will fund replacement of the flat roof, guttering repairs, external rendering repairs, external wall painting, tree pruning, kitchen base units, kitchen worktops, a cooker, a water boiler, a fridge, lino flooring and toilet sanitary ware.",GBP,10000,10000,,2012-10-11,,2012-11-13,,12,,,,GB-SC-SC 028907,70th Greenock and District Scout Group,SC 028907,,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC 028907,70th Greenock and District Scout Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030069371,Jericho Goes Outward Bound,This group will deliver a structured programme of outdoor activities which will enhance a rehabilitation programme in place to support people recovering from drug dependency. The grant will fund provider costs to deliver 9 outdoor activities for 17 participants.,GBP,10000,10000,,2012-10-11,,2012-11-06,,12,,,,GB-SC-SC016909,The Jericho Benedictine Society,SC016909,,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1991-07-15,,GB-SC-SC016909,1628971,2023-03-31,Registered Charity,PA10 2PY,oscr,GB-SC-SC016909,The Jericho Benedictine Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031037741,Family Support Volunteers,"This project will support parents and children in deprived areas of Inverclyde and West Dunbartonshire to develop confidence in their parenting skill, it also aims to reduce isolation. Families described as â€˜just copingâ€™ will be matched with a local volunteer parent who will use their own experience and skills to support the participant parents through challenging times.This project takes an early intervention approach, resulting in reduced risk of crisis and need for statutory intervention.",GBP,,150000,,2016-08-01,,2016-09-01,2018-08-01,23,,,,GB-CHC-1097940,Action for Children,1097940,4764232,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,SMG1,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-06-11,,"GB-CHC-1097940, GB-COH-04764232",149787000,2023-03-31,Registered Charity,WD18 8AG,ccew,GB-CHC-1097940,ACTION FOR CHILDREN,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041683,St Andrew's Outdoor and Adventure Bid,St Andrew's Outdoor and Adventure Bid,GBP,,3666,,2016-11-01,,2016-12-22,2017-12-22,12,,,,360G-tnlcomfund-org-St. Andrew's Primary School-School : State School-01082011-S12000018,St. Andrew's Primary School,,,,,S13002687,Inverclyde South,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St. Andrew's Primary School-School : State School-01082011-S12000018,St. Andrew's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031039347,Signs of the Time Scottish Disabled Tour,This group give theatre performances aimed at deaf and disabled children. This project will allow the group to tour a performance using sign language.,GBP,,6120,,2016-09-06,,2016-10-06,2017-10-06,12,,,,GB-SC-SC003720,Krazy Kat Theatre Company,SC003720,SC85674,,,S13002688,Inverclyde West,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1983-11-25,,GB-SC-SC003720,62022,2023-03-31,Registered Charity,BN2 3PA,oscr,GB-SC-SC003720,Krazy Kat Theatre Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031039320,'The Slaemuir Community Bright Lights Club',This project will facilitate outings and social events for older residents to Ayr and Edinburgh with the aim of tackling social isolation.,GBP,,4225,,2016-09-06,,2016-10-13,2017-10-13,12,,,,360G-tnlcomfund-org-Slaemuir Tenants and Residents Association-Other : Other-01112007-S12000018,Slaemuir Tenants and Residents Association,,,,,S13002684,Inverclyde East,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Slaemuir Tenants and Residents Association-Other : Other-01112007-S12000018,Slaemuir Tenants and Residents Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041445,Parklea Ready to Grow - Organisational Review,"This group provide services to people with learning disabilities in Inverclyde by offering horticultural therapy and community based programmes. The group will commission consultants to carry out an organisational review which will support the Board to undertake planned, sustainable growth for the organisation. An options appraisal will examine various service development options to be considered in consultation with service users, stakeholders and the wider community.",GBP,,10000,,2016-10-26,,2016-11-23,2017-11-23,12,,,,GB-SC-SC027216,Parklea Association Branching Out Limited,SC027216,SC180646,,,S13002684,Inverclyde East,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-11-14,,GB-SC-SC027216,636220,2023-03-31,Registered Charity,PA14 6TR,oscr,GB-SC-SC027216,Parklea Association Branching Out Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040448,Prisoners Progress Programme (Activate),Prisoners Progress Programme (Activate),GBP,,9600,,2016-10-04,,2016-12-26,2017-12-26,12,,,,GB-SC-SC032934,Community Links Scotland,SC032934,SC229753,,,S13002687,Inverclyde South,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-03-28,,GB-SC-SC032934,278105,2023-03-31,Registered Charity,G81 1BL,oscr,GB-SC-SC032934,Community Links Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040547,St Francis After School Club Programme,This school will use the funding for sports equipment and strips for their after school sports programme.,GBP,,2075,,2016-10-04,,2016-11-03,2017-11-03,12,,,,360G-tnlcomfund-org-St Francis Primary School-School : State School-15081972-S12000018,St Francis Primary School,,,,,S13002684,Inverclyde East,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St Francis Primary School-School : State School-15081972-S12000018,St Francis Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040463,Developing young people through extracurricular sporting opportunities,"This project will support pupils to become sports and dance leaders who will deliver dance clubs to other pupils in the school, feeder primaries and other sports clubs. Additionally, the school will run a pilot mountain biking club.",GBP,,7970,,2016-10-04,,2016-11-03,2017-11-03,12,,,,360G-tnlcomfund-org-Notre Dame High School - Greenock-School : State School-01081972-S12000018,Notre Dame High School - Greenock,,,,,S13002687,Inverclyde South,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Notre Dame High School - Greenock-School : State School-01081972-S12000018,Notre Dame High School - Greenock,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030070201,Renewing Flat Roof Coverings with added Insulation,"The club will renew the flat roof on the clubhouse extension, in order to provide improved and more cost effective facilities for the community. The grant will fund the renewal of a flat roof, coverings and insulation.",GBP,9970,9970,,2012-06-26,,2012-07-24,,12,,,,360G-tnlcomfund-org-ArdgowanClubCharity:CharitableUnincorporatedAssociation131841,Ardgowan Club,,,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ArdgowanClubCharity:CharitableUnincorporatedAssociation131841,Ardgowan Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030114569,There is no project name available for this record,"The group currently runs the social enterprise Fresh, a healthy options takeaway in Greenock. They will conduct research into expanding the enterprise to include a sit in bistro, providing further employment in the area and a place where community members can eat healthy, home- made food. The money will fund needs analysis and market research costs and pay for architects services.",GBP,10000,10000,,2012-10-05,,2012-11-06,,12,,,,GB-SC-SC039402,Stepwell Consultancy Ltd,SC039402,SC338404,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-03-07,,GB-SC-SC039402,345538,2023-03-31,Registered Charity,PA15 1YQ,oscr,GB-SC-SC039402,Stepwell Consultancy Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111550,There is no project name available for this record,This project will promote and advertise the club in order to encourage more people with mobility problems to join.  They will hold promotional days at suitable venues to attract new players and able bodied assistants. They will also hold taster curling sessions on the ice.,GBP,1726,1726,,2013-01-31,,2013-03-12,,12,,,,360G-tnlcomfund-org-BraeheadWheelchairCurlingClubCharity:CharitableUnincorporatedAssociation172002,Braehead Wheelchair Curling Club,,,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BraeheadWheelchairCurlingClubCharity:CharitableUnincorporatedAssociation172002,Braehead Wheelchair Curling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111584,There is no project name available for this record,The school will install a traverse climbing wall in their playground encouraging pupils to engage in physical activity during breaks and through extra-curricular clubs.,GBP,1800,1800,,2013-01-31,,2013-02-26,,12,,,,360G-tnlcomfund-org-AileymillPrimarySchoolSchool:StateSchool822010,Aileymill Primary School,,,,,S13002689,Inverclyde South West,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AileymillPrimarySchoolSchool:StateSchool822010,Aileymill Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030114925,There is no project name available for this record,This group will develop a new Home-Start service for vulnerable families in Inverclyde by piloting a new partnership approach to service delivery.,GBP,7000,7000,,2013-02-06,,2013-04-02,,12,,,,GB-CHC-1108837,Home-Start UK,1108837,5382181,,,S13002686,Inverclyde North,,S12000018,Inverclyde,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-04-04,,"GB-CHC-1108837, GB-COH-05382181",3837413,2023-03-31,Registered Charity,LE1 6LP,ccew,GB-CHC-1108837,HOME-START UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
