﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202106432816-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,10000,,2020-09-11,,,,,,,,GB-COH-05670530,KINGS CHURCH DARLINGTON,1113455,05670530,DL30QT,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,North Road,E05010423,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2006-03-28,,"GB-CHC-1113455, GB-COH-05670530",647605,2022-12-31,Registered Charity,DL3 0QT,ccew,GB-CHC-1113455,KINGS CHURCH DARLINGTON,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106405510-20-21,CRF20:The A1 Steam Locomotive Trust,Culture Recovery Fund for Heritage 2020-21,GBP,,153000,,2020-10-14,,,,,,,,GB-COH-02636924,THE A1 STEAM LOCOMOTIVE TRUST,1022834,02636924,DL36RQ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-0017,ALB - National Heritage Memorial Fund - Culture Recovery Fund for Heritage 2020-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,Pierremont,E05010427,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1993-06-21,,"GB-CHC-1022834, GB-COH-02636924",1651768,2023-03-31,Registered Charity,DL3 0PY,ccew,GB-CHC-1022834,THE A1 STEAM LOCOMOTIVE TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106405536-20-21,GRCF2020 Long-term Biological control of Invasive Non Native Species,"Green Recovery Challenge Fund 2020-21. The wider aim of the scheme is: The Green Recovery Challenge Fund is a short-term competitive fund to kick-start environmental renewal whilst creating and retaining a range of jobs. It is open to environmental charities and their partners to deliver projects in England.The aim of the fund is to support projects that are ready to deliver and focus on nature restoration, nature-based solutions and connecting people with nature, delivering against the goals of the Governments 25 Year Environment Plan (25YEP), whilst helping to sustain and build capacity in the sector.",GBP,,89500,,2020-11-11,,,,,,,,360G-cabinetoffice-0014J00000OlORQQA3,Tees Rivers Trust,,,DL15TG,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-06-8294,Green Recovery Challenge Fund - Round 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000OlORQQA3,Tees Rivers Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202110535353-20-21,Small and Retail Hospitality Business Support Grants Fund Cohort 1,To support eligible businesses in England affected by Covid.,GBP,,25972000,,2020-04-01,,,,,,,,GB-COH-04008462,Darlington Borough Council,,04008462,DL15QT,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-03-7422,Small and Retail Hospitality Business Support Grants Fund Cohort 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-04008462,Darlington Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202111544041-20-21,Public Sector Low Carbon Skills Fund (Phase 1),To improve low carbon skills in the public sector,GBP,,9550,,2020-12-18,,,,,,,,GB-UKPRN-10059288,THE EDUCATION VILLAGE ACADEMY TRUST,,,DL12AN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-11-8811,Public Sector Low Carbon Skills Fund - Phase 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,Haughton & Springfield,E05010418,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-UKPRN-10059288,THE EDUCATION VILLAGE ACADEMY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202111543678-20-21,Public Sector Low Carbon Skills Fund (Phase 1),To improve low carbon skills in the public sector,GBP,,25000,,2020-11-25,,,,,,,,GB-COH-04008462,Darlington Borough Council,,04008462,DL15QT,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-11-8811,Public Sector Low Carbon Skills Fund - Phase 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-04008462,Darlington Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202110535691-20-21,Small business retail and leisure local restrictions Grant 20-21 Cohort 2,To support eligible businesses during locakdown in England,GBP,,15392656.97,,2020-04-01,,,,,,,,GB-COH-04008462,Darlington Borough Council,,04008462,DL15QT,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8180,Small business retail and leisure local restrictions Grant 20-21 Cohort 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-04008462,Darlington Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202110535982-20-21,Small Business Grants Fund (SBGF) - Discretionary Fund,To support eligible businesses in the area of the local authority,GBP,,1214000,,2020-04-01,,,,,,,,GB-COH-04008462,Darlington Borough Council,,04008462,DL15QT,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-03-6911,Small Business Grants Fund (SBGF) - Discretionary Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-04008462,Darlington Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-CFTyneWearNland-180475-FR-000005176,A Cook and Eat project to help people with mental health issues to eat more healthily,A Cook and Eat project to help people with mental health issues to eat more healthily,GBP,3000,2000,,2019-06-19,https://www.darlingtonmind.com,,,,,,,GB-CHC-511798,Darlington Mind,511798,,DL1 1SQ,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,County Durham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2019-20-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,1980-09-09,2004-01-27,GB-CHC-511798,,,Registered Charity,,ccew,GB-CHC-511798,DARLINGTON MIND,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-180475-FR-000009045,Running costs of the befriending service Year 2,Running costs of the befriending service Year 2,GBP,39900,39900,,2018-01-04,https://www.ageuknyd.org.uk,,,,,,,GB-CHC-1128377,Age UK North Yorkshire and Darlington,1128377,06817492,DL1 5SX,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,County Durham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2019-20-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,2009-03-03,,"GB-CHC-1128377, GB-COH-06817492",600627,2023-03-31,Registered Charity,DL1 5SX,ccew,GB-CHC-1128377,AGE UK NORTH YORKSHIRE AND DARLINGTON,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-180475-FR-000005714,Job Club project for care leavers Year 2,Job Club project for care leavers Year 2,GBP,27847,9281,,2018-01-04,https://www.morrisontrust.org.uk,,,,,,,GB-CHC-1135126,The WM Morrison (Darlington) Enterprise Trust,1135126,07180982,DL1 4PJ,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,Darlington,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2019-20-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Darlington,E06000005,Sadberge & Middleton St George,E05010429,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,2010-03-23,,"GB-CHC-1135126, GB-COH-07180982",417584,2023-03-31,Registered Charity,DL1 4PJ,ccew,GB-CHC-1135126,THE WM MORRISON DARLINGTON ENTERPRISE TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-180475-FR-000008850,Salary and on-costs of an employment Consultant Year 2,Salary and on-costs of an employment Consultant Year 2,GBP,46800,46800,,2019-04-01,https://www.morrisontrust.org.uk,,,,,,,GB-CHC-1135126,The WM Morrison (Darlington) Enterprise Trust,1135126,07180982,DL1 4PJ,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,Darlington,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2019-20-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Darlington,E06000005,Sadberge & Middleton St George,E05010429,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,2010-03-23,,"GB-CHC-1135126, GB-COH-07180982",417584,2023-03-31,Registered Charity,DL1 4PJ,ccew,GB-CHC-1135126,THE WM MORRISON DARLINGTON ENTERPRISE TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-G2-GA-202103217203-20-21,"Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY 20/21 - Initial Funding Round","Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY 20/21 - Initial Funding Round",GBP,,6699,,2020-04-01,,,,,,,,GB-COH-04008462,Darlington Borough Council,,04008462,DL15QT,,,,,,,,,,GB-GOR-D2,Cabinet Office,,G2-SCH-2021-03-5744,"Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY 20/21 - initial funding round.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D2,Cabinet Office,,,,,,,,,GB-COH-04008462,Darlington Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103122869-20-21,Youth Investment Fund,"The Youth Investment Fund aims to expand, create and strengthen the sustainability of open-access youth services in six disadvantaged regions in the country. It will also expand the evidence base of the open access youth provision, through a £1m evaluation.",GBP,,59708.5,,2017-05-01,,,,,,,,GB-CHC-1020171,Tees Valley YMCA,1020171,,DL11TU,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-2472,Youth Investment Fund 1718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1993-04-26,,"GB-CHC-1020171, GB-COH-02794134",716376,2023-03-31,Registered Charity,DL1 1TU,ccew,GB-CHC-1020171,TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103182635-20-21,UK Youth Fund YAF,ChYPS Play and Leisure Activities. The wider aim of the scheme is: To deliver onward grants to increase positive activities for young people by delivering extra sessions in youth clubs for the financial year 2019/20,GBP,,8742.5,,2020-02-28,,,,,,,,GB-COH-06688735,DARLINGTON ASSOCIATION ON DISABILITY,1125848,06688735,DL11GY,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-3290,Youth Accelerator Fund 1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,Northgate,E05010424,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2008-09-11,,"GB-CHC-1125848, GB-COH-06688735",1270548,2023-03-31,Registered Charity,DL1 1GY,ccew,GB-CHC-1125848,DARLINGTON ASSOCIATION ON DISABILITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103122962-20-21,Youth Investment Fund,"The Youth Investment Fund aims to expand, create and strengthen the sustainability of open-access youth services in six disadvantaged regions in the country. It will also expand the evidence base of the open access youth provision, through a £1m evaluation.",GBP,,59708.5,,2017-05-01,,,,,,,,GB-CHC-1020171,Tees Valley YMCA,1020171,,DL11TU,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-2473,Youth Investment Fund 1819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1993-04-26,,"GB-CHC-1020171, GB-COH-02794134",716376,2023-03-31,Registered Charity,DL1 1TU,ccew,GB-CHC-1020171,TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-CFTyneWearNland-180475-FR-000012323,the organisations charitable purposes,the organisations charitable purposes,GBP,3000,3000,,2020-11-27,,,,,,,,GB-CHC-1020171,Tees Valley Young Men's Christian Association,1020171,,DL1 1TU,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,Stockton-on-Tees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2020-21-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,1993-04-26,,"GB-CHC-1020171, GB-COH-02794134",716376,2023-03-31,Registered Charity,DL1 1TU,ccew,GB-CHC-1020171,TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-180475-FR-000004748,ICT resources for pre-school children at Mowden Pre-School,ICT resources for pre-school children at Mowden Pre-School,GBP,3000,2000,,2019-06-19,https://www.mowdenpreschool.co.uk,,,,,,,GB-CHC-1064873,Mowden Pre-School,1064873,,DL3 9QG,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,County Durham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2019-20-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Darlington,E06000005,Mowden,E05010422,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,1997-10-15,,GB-CHC-1064873,179094,2023-03-31,Registered Charity,DL3 9DX,ccew,GB-CHC-1064873,MOWDEN PRE SCHOOL GROUP,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-180475-FR-000009133,Three years' continuation funding of a project supporting homeless people in Darlington - Year 3,Three years' continuation funding of a project supporting homeless people in Darlington - Year 3,GBP,28000,28000,,2019-04-01,https://www.facebook.com/FirstStopDarlington/,,,,,,,GB-CHC-1073822,First Stop Darlington,1073822,,DL1 5RH,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,County Durham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2019-20-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,1999-02-04,,"GB-CHC-1073822, GB-COH-03647391",196344,2023-03-31,Registered Charity,DL1 5RH,ccew,GB-CHC-1073822,FIRST STOP DARLINGTON,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-180475-FR-000008942,Continuation funding of running costs of a project providing support for women and girls who have experienced sexual violence Yr1,Continuation funding of running costs of a project providing support for women and girls who have experienced sexual violence Yr1,GBP,47000,47000,,2019-04-02,,,,,,,,GB-CHC-1164121,Rape and Sexual Abuse Counselling Centre (Darlington and County Durham) CIO,1164121,,DL3 7YS,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,County Durham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2019-20-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,2015-10-26,,GB-CHC-1164121,820794,2023-03-31,Registered Charity,DL3 7YS,ccew,GB-CHC-1164121,RAPE AND SEXUAL ABUSE COUNSELLING CENTRE (DARLINGTON AND COUNTY DURHAM) CIO,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-180475-FR-000000290,Launching an 18 month programme to increase and improve the digital reach,Launching an 18 month programme to increase and improve the digital reach,GBP,24630,24630,,2020-02-14,,,,,,,,GB-CHC-1164121,Rape and Sexual Abuse Counselling Centre (Darlington and County Durham) CIO,1164121,,DL3 7YS,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,County Durham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2019-20-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,2015-10-26,,GB-CHC-1164121,820794,2023-03-31,Registered Charity,DL3 7YS,ccew,GB-CHC-1164121,RAPE AND SEXUAL ABUSE COUNSELLING CENTRE (DARLINGTON AND COUNTY DURHAM) CIO,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-180475-FR-000004360,Sustainable Expansion and Business Development.,Sustainable Expansion and Business Development.,GBP,24739,16579,,2019-04-18,https://www.pactne.co.uk,,,,,,,GB-CHC-1169484,Parent and Child Together North East,1169484,,Dl2 1qe,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,County Durham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2019-20-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Darlington,E06000005,Park East,E05010425,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,2016-10-04,,GB-CHC-1169484,235352,2023-04-05,Registered Charity,DL2 1QE,ccew,GB-CHC-1169484,PARENT AND CHILD TOGETHER NORTH EAST,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-180475-FR-000012295,engaging local young people in employment support services in Darlington,engaging local young people in employment support services in Darlington,GBP,9882,10000,,2021-03-11,https://www.morrisontrust.org.uk,,,,,,,GB-CHC-1135126,The WM Morrison (Darlington) Enterprise Trust,1135126,07180982,DL1 4PJ,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,Darlington,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2020-21-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Darlington,E06000005,Sadberge & Middleton St George,E05010429,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,2010-03-23,,"GB-CHC-1135126, GB-COH-07180982",417584,2023-03-31,Registered Charity,DL1 4PJ,ccew,GB-CHC-1135126,THE WM MORRISON DARLINGTON ENTERPRISE TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-G2-GA-202106442883-20-21,Unforgettable Experiences,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=69749,GBP,,74922,,2020-08-01,,,,,,,,GB-COH-11375797,"ARTS, CULTURE & HERITAGE ADVENTURES CIC",,11375797,DL37PJ,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,Pierremont,E05010427,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",2018-05-22,,GB-COH-11375797,,,Community Interest Company,NE1 8AP,companies,GB-COH-11375797,"ARTS, CULTURE & HERITAGE ADVENTURES CIC",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106444986-20-21,Biochar production from forest waste for a sustainable recovery from COVID 19,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=87353,GBP,,96439,,2020-11-01,,,,,,,,GB-COH-11111043,THE (GLOBAL) FUTURE FOREST COMPANY LTD,,11111043,DL12NW,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Darlington,E06000005,Stephenson,E05010430,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-11111043,THE (GLOBAL) FUTURE FOREST COMPANY LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
