﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-GA-139833,X085A549-LOCAL GOVERNMENT FINANCE MAIN: FAMILY ANNEXES DEL P,[Placeholder],GBP,,524,,2017-04-01,,,,,,,,360G-cabinetoffice-MHCLG100264,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000004694,LOCAL GOVERNMENT FINANCE - MAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-MHCLG100264,ISLES OF SCILLY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-092775,Inshore Fisheries and Conservation Authorities New Burdens - FY2017-18,Inshore Fisheries and Conservation Authorities New Burdens - FY2017-18,GBP,,109726,,2017-04-01,,,,,,,,360G-cabinetoffice-114,Isles of Scilly Council,,,TR21 0NE,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000003610,Inshore Fisheries and Conservation Authorities New Burdens,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-114,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-116073,Fire and Rescue Authorities? National Resilience Service and Maintenance Support 17-18,"The grant stream and funding, under New Burdens principles, is provided to support Fire and Rescue Services to ensure the servicing and maintenance of the vehicles? kit and equipment associated with the enhanced National Resilience capabilities",GBP,,1886,,2017-10-01,,,,,,,,360G-cabinetoffice-E4001X,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000004360,Fire and Rescue Authorities? National Resilience Service and Maintenance Support 17-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-E4001X,ISLES OF SCILLY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-118927,Individual Electoral Registration Initial funding Grants 1725,To cover the additional costs of Individual Electoral Registration (IER),GBP,,6656,,2017-04-01,,,,,,,,360G-cabinetoffice-E4001X-Isles of Scilly (Council of the),COUNCIL OF THE ISLES OF SCILLY,,,TR21 0LW,,,,,,,,,,GB-GOR-D2,Cabinet Office,,SCH-000004821,"Funding to Local Authorities in England and Wales covering the additional costs of Individual Electoral Registration (IER), including the 2017 Canvass Pilot programme.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013783/Government_grants_register_2017_to_2018_-.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D2,Cabinet Office,,,,,,,,,360G-cabinetoffice-E4001X-Isles of Scilly (Council of the),COUNCIL OF THE ISLES OF SCILLY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-CornwallCF-A547468,Crisis Funding in response to Covid 19,To distribute small grants to individuals in crisis.,GBP,4000,1000,,2020-03-31,,2020-03-30,2020-07-01,4,,,,GB-CHC-207551,Edward McDonald Trust,207551,,,,,,,,,,,,GB-CHC-1099977,Cornwall Community Foundation,,2020,Bishops Fund (Crisis Fund),,,Isles of Scilly 001A,GB,E01019077,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cornwallcommunityfoundation.com/wp-content/uploads/2020/07/360Giving-Export-Crisis-Fund-27.07.2020.xlsx,Cornwall Community Foundation,South West,Isles of Scilly,E06000053,,,,Grantmaking Organisation,GB-CHC-1099977,Cornwall Community Foundation,1963-05-17,,GB-CHC-207551,16421,2022-03-31,Registered Charity,TR21 0LW,ccew,GB-CHC-207551,Isles of Scilly Charitable Trust comprising the Edward McDonald Fund and the Pilots Widows Fund,https://creativecommons.org/licenses/by/4.0/,
360G-CornwallCF-A565453,Crisis Funding in response to Covid 19,To distribute small grants to individuals in crisis.,GBP,1000,1000,,2020-07-07,,2020-03-30,2020-07-01,4,,,,GB-CHC-207551,Edward McDonald Trust,207551,,,,,,,,,,,,GB-CHC-1099977,Cornwall Community Foundation,,2020,Bishops Fund (Crisis Fund),,,Isles of Scilly 001A,GB,E01019077,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cornwallcommunityfoundation.com/wp-content/uploads/2020/07/360Giving-Export-Crisis-Fund-27.07.2020.xlsx,Cornwall Community Foundation,South West,Isles of Scilly,E06000053,,,,Grantmaking Organisation,GB-CHC-1099977,Cornwall Community Foundation,1963-05-17,,GB-CHC-207551,16421,2022-03-31,Registered Charity,TR21 0LW,ccew,GB-CHC-207551,Isles of Scilly Charitable Trust comprising the Edward McDonald Fund and the Pilots Widows Fund,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030045294,St Mary's Infant & Junior Football Club,The Club will take three six a side football teams to a school on the mainland to compete in a football tournament. The children would like the opportunity to compete against and intereact with mainland clubs.,GBP,2400,2400,,2006-01-19,,2006-01-31,,12,,,,360G-tnlcomfund-org-TheFiveIslandsSchoolFootballClubCharity:CharitableUnincorporatedAssociation152003,The Five Islands School Football Club,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheFiveIslandsSchoolFootballClubCharity:CharitableUnincorporatedAssociation152003,The Five Islands School Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030044366,transport costs,The grant will enable the young people and children of St Martins to participate in out of school activities on the main island. _x000B_,GBP,3000,3000,,2006-03-30,,2006-04-11,,12,,,,360G-tnlcomfund-org-StMartinsOutofSchoolClubCharity:CharitableUnincorporatedAssociation142002,St Martins Out of School Club,,,,,E05008324,St. Martin's,,E06000053,Isles of Scilly,,E05008324,St. Martin's,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMartinsOutofSchoolClubCharity:CharitableUnincorporatedAssociation142002,St Martins Out of School Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010168214,Street Party In 1940's Fancy Dress for Island Community,"VE/J Day Committee has been awarded a grant to enable them to carry out a range of activities as part of their commemoration and celebration of the 60th Anniversary of the end of the Second World War. The project will encompass workshops for the schools, a traditional style street party in the 1940's fancy dress, and a family event day with games from the era such as egg & spoon race but without the eggs like in the war years.",GBP,1000,234,,2005-07-29,,2005-08-02,,12,,,,360G-tnlcomfund-org-VE/JDayCommitteeOther:Other142013,VE/J Day Committee,,,,,E05008326,Tresco,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-VE/JDayCommitteeOther:Other142013,VE/J Day Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030140074,Erection of New Play Park,"This project is to create a play park on the Isle of Scilly. This grant would contribute towards the purchase of play equipment, transportation costs, groundworks, labour, air fares and machinery hire",GBP,58750,58750,,2005-10-04,,2006-03-01,,11,,,,360G-tnlcomfund-org-StMary'sPlayParkCharity:CharitableUnincorporatedAssociation152002,St Mary's Play Park,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,PM1,The People's Millions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMary'sPlayParkCharity:CharitableUnincorporatedAssociation152002,St Mary's Play Park,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082870,Revenue Grant,This revenue grant will promote the use of the PE and Sports facilities built through Isles of Scilly Council's portfolio of projects to the wider adult community. Activities will particularly focus on engaging users from disadvantaged groups.,GBP,5000,6224,,2005-06-13,,2005-11-14,,36,,,,360G-tnlcomfund-org-CounciloftheIslesofScillyPublicSector:LocalAuthority111980,Council of the Isles of Scilly,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,EPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CounciloftheIslesofScillyPublicSector:LocalAuthority111980,Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030032527,Playpark,A children's play park will be built on the island of St Marys with play equipment and safety surfacing.,GBP,5000,5000,,2005-01-06,,2005-02-22,,12,,,,360G-tnlcomfund-org-StMary'sPlayParkCharity:CharitableUnincorporatedAssociation152002,St Mary's Play Park,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMary'sPlayParkCharity:CharitableUnincorporatedAssociation152002,St Mary's Play Park,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DevonCF-A498742,Scillc-siders swimming,Covering pool hire costs for regular swimming sessions to allow members an opportunity for private swimming to help recovery and fitness and improve confidence and social interaction,GBP,500,500,,2018-12-04,,,,,,,,360G-DevonCF-ACC886793,Scillyc-siders,,,,,,,,,,,,,GB-CHC-1057923,Devon Community Foundation,,2019/R1,Staff Transformation Fund,,,Isles of Scilly 001A,GB,E01019077,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/18Jz7GVRArEpug4HhoZZJW6yTnQeYq9fIKM2tTEhPLeQ/export?format=xlsx,Devon Community Foundation,South West,Isles of Scilly,E06000053,,,,Grantmaking Organisation,GB-CHC-1057923,Devon Community Foundation,,,,,,,,,360G-DevonCF-ACC886793,Scillyc-siders,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030006618,refurbishment of historic gig,The club will use the award to refurbish a historic island gig boat built in 1879.,GBP,10000,10000,,2006-12-15,,2007-01-02,,12,,,,360G-tnlcomfund-org-TrescoandBryherRowingClubCharity:CharitableUnincorporatedAssociation171983,Tresco and Bryher Rowing Club,,,,,E05008326,Tresco,,E06000053,Isles of Scilly,,E05008326,Tresco,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TrescoandBryherRowingClubCharity:CharitableUnincorporatedAssociation171983,Tresco and Bryher Rowing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030135571,Isles of Scilly Community Play Facility,"The portfolio consists of one project which aims to build a multi-use games area (MUGA) on a part of a playing field near the primary school base on the Island of St Mary's - the largest of the five inhabited Isles of Scilly._x000B_The project will enable all children and young people to participate in a range of play and sporting activities not currently available on the islands. It will also improve the playing surface for existing sports clubs, making it suitable to play in all weather conditions.",GBP,100000,100000,,2007-06-01,,2008-07-01,,47,,,,360G-tnlcomfund-org-CounciloftheIslesofScillyPublicSector:LocalAuthority111980,Council of the Isles of Scilly,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,CPP1,Children's Play,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CounciloftheIslesofScillyPublicSector:LocalAuthority111980,Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030002080,Wreck of the Association,This Isles of Scilly group will produce a play to commemorate the sinking of the British fleet under the leadership of Vice Admiral Sir Cloudesley Shovell in 1707.,GBP,6550,6550,,2007-07-16,,2007-07-23,,12,,,,360G-tnlcomfund-org-StMarysTheatreClubCharity:CharitableUnincorporatedAssociation111967,St Marys Theatre Club,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StMarysTheatreClubCharity:CharitableUnincorporatedAssociation111967,St Marys Theatre Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030018916,Tresco and Bryher Cricket Club Nets and Equipment,This cricket club in Tresco will improve their facilities and equipment in order to provide free training sessions and encourage more adults and young people to take part in cricket.,GBP,9157,9157,,2008-07-21,,2008-07-28,,12,,,,360G-tnlcomfund-org-TrescoandBryherCricketClubOther:Noncharitableunincorporatedorganisation191980,Tresco and Bryher Cricket Club,,,,,E05008326,Tresco,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TrescoandBryherCricketClubOther:Noncharitableunincorporatedorganisation191980,Tresco and Bryher Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030004580,Truro City Training Experience,A project by this football club in the Isles of Scilly to run coaching sessions with an English FA league club for 20 children and four adult coaches. The activities will explore coaching tactics and will enable the club to experience how a league club operates. Beneficiaries will also have a tour of the facilities and watch a football match. The grant will contribute towards travel and accommodation.,GBP,2711,2551,,2008-03-17,,2008-03-24,,12,,,,360G-tnlcomfund-org-TheFiveIslandsSchoolFootballClubCharity:CharitableUnincorporatedAssociation152003,The Five Islands School Football Club,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheFiveIslandsSchoolFootballClubCharity:CharitableUnincorporatedAssociation152003,The Five Islands School Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030001381,Renovation of Parish Church Hall,"A project to renovate the parish hall at St. Mary's Church on the Isles of Scilly. Renovations will include installing a new kitchen and two new toilets suitable for disabled people, as well as re-wiring a meeting room to allow for improved lighting and heating.",GBP,10000,10000,,2007-11-19,,2007-11-26,,12,,,,360G-tnlcomfund-org-ParishoftheIslesofScillyOther:Other111850,Parish of the Isles of Scilly,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ParishoftheIslesofScillyOther:Other111850,Parish of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030061815,Beyond the Beach,"This is a project by a community organisation on the Isles of Scilly. The group will use the funding to run a series of out of school activities for both children and adults, including workshops and social gatherings based on the culture and traditions of South India. This will strengthen the community through increasing local knowledge of a different culture and promoting intergenerational learning.",GBP,7100,7100,,2011-08-11,,2011-10-04,,12,,,,360G-tnlcomfund-org-FriendsofStAgnesSchoolChildrenCharity:CharitableUnincorporatedAssociation192002,Friends of St Agnes School Children,,,,,E05008323,St. Agnes,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FriendsofStAgnesSchoolChildrenCharity:CharitableUnincorporatedAssociation192002,Friends of St Agnes School Children,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030120348,Carn Gwaval Health and Wellbeing Hub,"This development grant will enable the group to progress with plans to create an integrated community hub to encourage both mental and physical health and wellbeing amongst the local community. The hub will offer a fitness centre, lifelong learning facility, memory cafe, sensory garden, nursery/day centre and external children's play area. _x000B_",GBP,47685,14488,,2012-03-15,,2012-08-07,,12,,,,360G-tnlcomfund-org-CounciloftheIslesofScillyPublicSector:LocalAuthority111980,Council of the Isles of Scilly,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,RCB1,Reaching Communities Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CounciloftheIslesofScillyPublicSector:LocalAuthority111980,Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111631,Carn Gwaval Health and Wellbeing Hub,"The Council of the Isles of Scilly is a unitary authority serving a permanent population of just over 2000. The project aims to improve both mental and physical health and wellbeing amongst the local community. The project will create a hub with appropriate space and equipment for services/activities that include; a fitness centre, lifelong learning facility, memory cafe, sensory garden, nursery/day centre and external children's play area.",GBP,487850,473599,,2012-09-19,,2012-12-31,,24,,,,360G-tnlcomfund-org-CounciloftheIslesofScillyPublicSector:LocalAuthority111980,Council of the Isles of Scilly,,,,,E05008325,St. Mary's,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,RCB1,Reaching Communities Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CounciloftheIslesofScillyPublicSector:LocalAuthority111980,Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030107879,Bryher Community Centre,"The project will fit out the island of Bryher's newly built community centre to provide recreational facilities for the whole community. The facility will be used for activities such as social events, meetings, indoor games, training courses, doctor's consultations and the applicant states this will be the only community venue on the island.",GBP,30500,31055,,2008-11-27,,2009-02-26,,12,,,,GB-CHC-1131466,Bryher Community Association,1131466,,,,E05008322,Bryher,,E06000053,Isles of Scilly,,,,GB-GOR-PB188,The National Lottery Community Fund,,PM3,The People's Millions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Isles of Scilly,E06000053,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-09-02,,GB-CHC-1131466,29454,2022-12-31,Registered Charity,TR23 0PR,ccew,GB-CHC-1131466,BRYHER COMMUNITY CENTRE ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112639286-20-21,Parent Carer Participation grant,"To fund 152 Parent Carer Forums to represent and support their local area's SEND parents, carers and families.",GBP,,11306,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000V1UpdQAF,ISLES OF SCILLY PARENT CARERS GROUP,,,TR210NL,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0271,Parent Carer Participation grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000V1UpdQAF,ISLES OF SCILLY PARENT CARERS GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202110525815-20-21,M10 - Agri-environment- Climate Exchq,"This measure is the primary Agri-environment-climate funding for England in delivering the Rural Development programme environmental land management priorities and builds on the agri-environment Countryside Stewardship and Environmental Stewardship schemes offered under the previous RD programme. The measure funds activities intended to deliver environmental land management priorities contributing to Englands Biodiversity 2020 goals and legal obligations under the Habitats, Birds and Water Framework Directives and soil commitments made in the Natural Environment White Paper and increase resilience of wildlife, habitats and ecosystems to climate change. Funding is paid according to the payment rate for each option included in the individual agreement, and the area/length/number of the commitment selected and is based on income foregone and additional costs. Agreements can be 5 year multi annual commitments with the option of annual extensions for a further two years. 10 year commitments or longer will be offered in cases where an exception is clearly justified. RPA administers for measures in England.",GBP,,1910.61,,2020-04-01,,,,,,,,GB-COH-04726698,ISLES OF SCILLY WILDLIFE TRUST,1097807,04726698,TR210NS,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-09-8632,M10 - Agri-environment- Climate Exchq,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",2003-06-03,,"GB-CHC-1097807, GB-COH-04726698",445203,2023-03-31,Registered Charity,TR21 0NS,ccew,GB-CHC-1097807,ISLES OF SCILLY WILDLIFE TRUST LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
