﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0031056549,Violence Against Women Recovery Project,The group will provide a recovery support service for women aged 16 and over who have been affected by violence and trauma.,GBP,,117951,,2018-01-23,,2018-06-14,2021-05-14,35,,,,GB-SC-SC029675,East Dunbartonshire Association for Mental Health,SC029675,SC201746,,,S13002562,Milngavie,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,SMG1,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-01-01,,GB-SC-SC029675,404401,2023-03-31,Registered Charity,G66 1XQ,oscr,GB-SC-SC029675,East Dunbartonshire Association For Mental Health (Edamh),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031021099,Healthy and Happy Families,"This group will use the funding to offer healthy cooking classes, play sessions, reading sessions and physical activity sessions for families with young children.",GBP,,2464,,2015-04-14,,2015-07-14,2016-07-14,12,,,,GB-SC-SC031261,Twechar Community Action,SC031261,SC216720,,,S13002569,Kirkintilloch East and Twechar,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-03-12,,GB-SC-SC031261,322334,2023-03-31,Registered Charity,G65 9TA,oscr,GB-SC-SC031261,Twechar Community Action,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031021312,Milngavie Primary Playground Fun for all ages,This project will allow the school to purchase various playground and outdoor equipment.,GBP,,10000,,2015-04-21,,2015-06-18,2016-06-18,12,,,,360G-tnlcomfund-org-Milngavie Primary School-School : State School-01042013-S12000045,Milngavie Primary School,,,,,S13002562,Milngavie,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Milngavie Primary School-School : State School-01042013-S12000045,Milngavie Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031021311,Cadder Coffee shop kitchen upgrade,Cadder Coffee shop kitchen upgrade,GBP,,5000,,2015-04-21,,2015-05-19,2016-05-19,12,,,,360G-tnlcomfund-org-Cadder Parish Church-Other : Church-based faith organisation-30091996-S12000045,Cadder Parish Church,,,,,S13002566,Bishopbriggs North and Torrance,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Cadder Parish Church-Other : Church-based faith organisation-30091996-S12000045,Cadder Parish Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022198,Strathkelvin Talking Newspaper Association - Still Going Digital,This group will use the funding for new equipment including audio and storage devices.,GBP,,2410,,2015-05-19,,2015-06-11,2016-06-11,12,,,,GB-SC-SC028603,Strathkelvin Talking Newspaper Association,SC028603,,,,S13002568,Lenzie and Kirkintilloch South,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-02-09,2022-05-06,GB-SC-SC028603,512,2021-03-31,Registered Charity,G66 5PQ,oscr,GB-SC-SC028603,Strathkelvin Talking Newspaper Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022273,Chatty Club - It's Good to Talk,This group will use the funding to set up a weekly social group for older people.,GBP,,2400,,2015-05-19,,2015-06-18,2016-06-18,12,,,,GB-SC-SC043953,Community First,SC043953,,,,S13002565,Campsie and Kirkintilloch North,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-04-19,2019-11-07,GB-SC-SC043953,10532,2016-03-31,Registered Charity,G66 7LX,oscr,GB-SC-SC043953,Community First,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022242,Shedders in the Community Improving Health and Wellbeing For All,Shedders in the Community Improving Health and Wellbeing For All,GBP,,3485,,2015-05-19,,2015-08-13,2016-08-13,12,,,,GB-SC-SC045578,Kirkintilloch Mens Shed,SC045578,,,,S13002565,Campsie and Kirkintilloch North,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-04-28,,GB-SC-SC045578,12619,2022-12-31,Registered Charity,G66 1QE,oscr,GB-SC-SC045578,Kirkintilloch Men's Shed,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010345454,Conversion of Steel Container,This group will link a steel container (used as a changing room) onto their current changing facility. They will also add heating and lighting to the container making it fit for purpose.,GBP,,8400,,2019-03-14,,2019-03-18,2020-03-18,12,,,,360g-tnlcomfund-org-LenzieYouthClub,Lenzie Youth Club,,,,WD,S13002906,Lenzie and Kirkintilloch South,WPC,S14000018,East Dunbartonshire,LA,S12000045,East Dunbartonshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-LenzieYouthClub,Lenzie Youth Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010352135,Lovely lennoxtown Wall and Planter,This group will turn a disused wall on their high street into an attractive community feature through the installation of a drystone wall planter containing shrubs and bulbs. This mini garden will be maintained by local people.,GBP,,7000,,2019-02-15,,2019-02-18,2020-02-18,12,,,,360g-tnlcomfund-org-LennoxtownProjectGroup,Lennoxtown Project Group,,,,WD,S13002904,Bishopbriggs North and Campsie,WPC,S14000012,"Cumbernauld, Kilsyth and Kirkintilloch East",LA,S12000045,East Dunbartonshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-LennoxtownProjectGroup,Lennoxtown Project Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010349397,Recovery Life Cafe & Information Service,"This group will use the grant to run monthly alcohol free family event nights that will attract between 70 to 100 people. Events will include family activities, a hot meal, alcohol free drinks, and a range of stalls offering support and awareness raising information.",GBP,,7500,,2019-01-24,,2019-01-28,2020-01-28,12,,,,GB-SC-SC048136,Recovery Life Cafe,SC048136,,,WD,S13002906,Lenzie and Kirkintilloch South,WPC,S14000018,East Dunbartonshire,LA,S12000045,East Dunbartonshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2018-02-13,,GB-SC-SC048136,0,2023-02-28,Registered Charity,G66 1NL,oscr,GB-SC-SC048136,The Recovery Life Cafe,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010349804,Bearsden Mental Health Arts Festival,This group will hold a large scale community event May 10th-19th in partnership with The Scottish Mental Health Arts Festival. Designed and led by volunteers the event aims to engaged the whole community in shaping the programme.,GBP,,9280,,2019-01-24,,2019-01-28,2020-01-28,12,,,,360g-tnlcomfund-org-BearsdenFestivalAssociation,Bearsden Festival Association,,,,WD,S13002902,Bearsden North,WPC,S14000018,East Dunbartonshire,LA,S12000045,East Dunbartonshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-BearsdenFestivalAssociation,Bearsden Festival Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010351398,Access to Audio,This funding will be used to train more volunteers in befriending. These one to one relationships improve the quality of lives of both volunteers and blind individuals supported.,GBP,,9393,,2019-02-15,,2019-02-18,2020-02-18,12,,,,GB-SC-SC018016,Cue & Review Recording Service,SC018016,SC129748,,WD,S13002905,Bishopbriggs South,WPC,S14000018,East Dunbartonshire,LA,S12000045,East Dunbartonshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1989-01-24,,GB-SC-SC018016,87333,2022-12-31,Registered Charity,G64 1QY,oscr,GB-SC-SC018016,Cue & Review Recording Services Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010334910,Twechar After School Activities,"This group run a community led after school club in their healthy living centre. The project will provide 10 young people with part time voluntary positions, engage local young people in sessional work and help support young parents to remain in work/education.",GBP,,9750,,2018-07-31,,2018-07-31,2019-07-31,12,,,,GB-SC-SC031261,Twechar Community Action,SC031261,SC216720,,WD,S13002907,Kirkintilloch East and North and Twechar,WPC,S14000012,"Cumbernauld, Kilsyth and Kirkintilloch East",LA,S12000045,East Dunbartonshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-03-12,,GB-SC-SC031261,322334,2023-03-31,Registered Charity,G65 9TA,oscr,GB-SC-SC031261,Twechar Community Action,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010326001,Silver Birch - Site Maintenance Project,This group will use the funding to buy a range of new garden maintenance equipment. The items will be used in the organisation's work with people with learning disabilities.,GBP,,9772,,2018-04-27,,2018-05-10,2019-05-10,12,,,,GB-SC-SC024856,Silver Birch (Scotland) Ltd,SC024856,SC163726,,WD,S13002904,Bishopbriggs North and Campsie,WPC,S14000012,"Cumbernauld, Kilsyth and Kirkintilloch East",LA,S12000045,East Dunbartonshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1996-02-27,,GB-SC-SC024856,608081,2023-03-31,Registered Charity,G66 8AE,oscr,GB-SC-SC024856,Silver Birch (Scotland) Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010329286,Bearsden and Milngavie Highland Games 2018,This group will use its funding to help support the running of their annual Highland Games.,GBP,,5000,,2018-05-14,,2018-05-24,2019-05-24,12,,,,360g-tnlcomfund-org-Bearsden&MilngavieHighlandGames,Bearsden & Milngavie Highland Games,,,,WD,S13002901,Milngavie,WPC,S14000018,East Dunbartonshire,LA,S12000045,East Dunbartonshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-Bearsden&MilngavieHighlandGames,Bearsden & Milngavie Highland Games,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031048723,"My Voice, My Choice","My Voice, My Choice",GBP,,9280,,2017-04-26,,2017-06-07,2017-08-07,2,,,,GB-SC-SC035269,Ceartas,SC035269,SC264199,,,S13002568,Lenzie and Kirkintilloch South,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-03-01,,GB-SC-SC035269,449583,2023-06-30,Registered Charity,G66 1XF,oscr,GB-SC-SC035269,Ceartas,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031049398,Your Own Group Aftercare - YOGA for Mind & Body,This group based in Kirkintilloch provide peer support for people who have been through some kind of trauma including addiction problems and mental health issues. The funding will be used to hold free yoga and mindfulness sessions for those recovering from trauma and for the wider community.,GBP,,8880,,2017-05-23,,2017-06-14,2018-06-14,12,,,,GB-SC-SC043551,Group Recovery Aftercare Community Enterprise,SC043551,,,,S13002569,Kirkintilloch East and Twechar,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-11-07,,GB-SC-SC043551,235717,2023-03-31,Registered Charity,G66 2JT,oscr,GB-SC-SC043551,Group Recovery Aftercare Community Enterprise,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010334517,Little Seedlings,"This group will use the funding to have fencing installed around the nursery, which will create a safe and secure outdoor play area which is accessible to all of our children every day.",GBP,,3000,,2018-07-31,,2018-07-31,2019-07-31,12,,,,360g-tnlcomfund-org-StMary'sNursery,St Mary's Nursery,,,,WD,S13002907,Kirkintilloch East and North and Twechar,WPC,S14000018,East Dunbartonshire,LA,S12000045,East Dunbartonshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-StMary'sNursery,St Mary's Nursery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010330269,An All Generations Event,"The group will use the funding to organise an art competition and exhibition for local school pupils, bringing together generations and representatives from local community groups. The main event will take place on the third and fourth of November 2018 at the New Kirkintilloch Town Halls.",GBP,,4369,,2018-06-19,,2018-06-21,2019-06-21,12,,,,GB-SC-SC048169,Kirkintilloch and District Community Projects Support Group,SC048169,,,WD,S13002907,Kirkintilloch East and North and Twechar,WPC,S14000018,East Dunbartonshire,LA,S12000045,East Dunbartonshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2018-02-28,2019-10-03,GB-SC-SC048169,6869,2019-02-28,Registered Charity,G66 1HE,oscr,GB-SC-SC048169,Kirkintilloch and District Community Projects  Support Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010345357,Active path route,"This school will create a 1km long painted path surrounding their school. The path will be used for walking, running, scootering and more.",GBP,,600,,2018-12-14,,2019-01-07,2020-01-07,12,,,,360g-tnlcomfund-org-TurnbullHighSchool,Turnbull High School,,,,WD,S13002905,Bishopbriggs South,WPC,S14000018,East Dunbartonshire,LA,S12000045,East Dunbartonshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-TurnbullHighSchool,Turnbull High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031031624,GDAFC 145th Anniversary Events,"This project will provide members with a weekend long celebration of the clubâ€™s 145 year history including a tournament of 6 deaf teams, a social event and a formal celebration dinner.",GBP,,8250,,2016-02-23,,2016-03-24,2017-03-24,12,,,,360G-tnlcomfund-org-Glasgow Deaf Athletic Football Club-Charity : Charitable Unincorporated Association-01011871-S12000045,Glasgow Deaf Athletic Football Club,,,,,S13002566,Bishopbriggs North and Torrance,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Glasgow Deaf Athletic Football Club-Charity : Charitable Unincorporated Association-01011871-S12000045,Glasgow Deaf Athletic Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031027285,A safe play space which promotes fun and learning,This group will use the funding for new play equipment.,GBP,,2443,,2015-09-30,,2015-11-12,2016-11-12,12,,,,360G-tnlcomfund-org-Bearsden South Church Nursery-Other : Non charitable unincorporated organisation-01011953-S12000045,Bearsden South Church Nursery,,,,,S13002564,Bearsden South,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Bearsden South Church Nursery-Other : Non charitable unincorporated organisation-01011953-S12000045,Bearsden South Church Nursery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031030119,Baldernock Out of School Care,Baldernock Out of School Care,GBP,,1956,,2015-12-15,,2016-01-21,2017-01-21,12,,,,GB-SC-SC002127,Baldernock Playgroup,SC002127,,,,S13002566,Bishopbriggs North and Torrance,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1975-06-03,,GB-SC-SC002127,70009,2023-04-30,Registered Charity,G64 4AS,oscr,GB-SC-SC002127,Baldernock Childcare,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031029593,Lairdsland Primary active fun for all ages,This school will use the funding for outdoor play equipment.,GBP,,10000,,2015-12-01,,2016-01-21,2017-01-21,12,,,,360G-tnlcomfund-org-Lairdsland Primary School-School : State School-01042013-S12000045,Lairdsland Primary School,,,,,S13002568,Lenzie and Kirkintilloch South,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Lairdsland Primary School-School : State School-01042013-S12000045,Lairdsland Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031029355,St Machan's Primary Project,"This school will use the funding for playground equipment for use during breaks, lunch and after school.",GBP,,9214,,2015-12-01,,2016-01-21,2017-01-21,12,,,,360G-tnlcomfund-org-St Machan's Primary-Public Sector : Local Authority-01011964-S12000045,St Machan's Primary,,,,,S13002565,Campsie and Kirkintilloch North,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-St Machan's Primary-Public Sector : Local Authority-01011964-S12000045,St Machan's Primary,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031032834,Twechar's Youth in Action,This group will use the funding to provide sports activities which will create more volunteering opportunities.,GBP,,9600,,2016-03-22,,2016-05-05,2017-05-05,12,,,,GB-SC-SC037005,Twechar Youth Group,SC037005,,,,S13002569,Kirkintilloch East and Twechar,,S12000045,East Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,East Dunbartonshire,S12000045,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-11-23,,GB-SC-SC037005,2629,2015-10-31,Registered Charity,G65 9TA,oscr,GB-SC-SC037005,Twechar Youth Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
