﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-CheshireCF-A580092,Fit For the Future,"Congleton Rugby Football Union Club Ltd (CRUFC) exists to promote community participation in healthy recreation by providing facilities for playing rugby union football and other sports. Fit For the Future will deliver safe, covid-19 compliant amenable facilities that will enable CRUFC to carry out its charitable object on a sustainable basis. As part of wider works the project will improve audio/visual capabilities with the aim of enabling a more flexible space on the first floor that will allow the club to improve its service to the different sections of the club and also become a source of revenue through bringing other groups into maximise the use of the premises. Rugby has a unique set of core values. Teamwork, Respect, Enjoyment, Discipline and Sportsmanship. These values nurture self-worth, agency and instill critical life skills. Without safe and high level standards of facilities, CRUFC's ability to carry out our charitable objects will be severely compromised, with fewer members in all age groups and ultimately the demise of the club. The community of Congleton would be impoverished as a result.",GBP,2000,2000,,2020-12-09,https://www.pitchero.com/clubs/congleton/,2020-11-03,2021-03-31,4,,,,GB-CHC-1155987,Congleton Rugby Union Football Club,1155987,,,UA,E06000049,Cheshire East,,,,,,,GB-CHC-1143711,Cheshire Community Foundation,,2020 6 November,CCF - Small Grants Programme,,,Cheshire East 026C,GB,E01018400,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cheshirecommunityfoundation.org.uk/app/uploads/2021/04/Grants-awarded-FY-2020.xlsx,Cheshire Community Foundation,North West,Cheshire East,E06000049,,,,Grantmaking Organisation,GB-CHC-1143711,Cheshire Community Foundation,2014-03-03,,"GB-CHC-1155987, GB-COH-08510437",69163,2022-05-31,Registered Charity,CW12 1ET,ccew,GB-CHC-1155987,CONGLETON RUGBY UNION FOOTBALL CLUB LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-CheshireCF-A580244,Pennysmart Money Advice - Crewe,"1. Pennysmart CIC combats poverty and financial exclusion by providing free specialist money advice and casework services to those least likely to access mainstream provision, together with training and technical support for their community support workers 2. The project aims to see a minimum of 30 families/individuals to deal with their debts, make ends meet through accessing their full benefits entitlements; make arrangements to pay priority bills on time, be able to set money aside for irregular spending and as a result report a reduction in their stress levels resulting an overall increase in their financial well-being. 3. The grant funding will be used to fund a referrals telephone-based specialist money and casework service for those in financial difficulties, together with tailored training and support for referral partners staff e.g. support workers of Pathways CIC. 4. The service will enable those least likely to ask for help to reduce anxiety/stress levels and increase financial well-being by regaining control of their money, by making ends meet through maximising income and paying less for bills, dealing with problem debts; setting arrangements to pay important bills on time and setting money aside for irregular spends and making their money last until payday.",GBP,4000,4000,,2020-11-09,http://www.pennysmart.org.uk,2020-11-15,2021-04-15,5,,,,360G-CheshireCF-ACC620961,Pennysmart CIC,,,,UA,E06000049,Cheshire East,,,,,,,GB-CHC-1143711,Cheshire Community Foundation,,2020 1 Nov,Steve Morgan Positive Steps Programme,,,Cheshire East,GB,E06000049,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cheshirecommunityfoundation.org.uk/app/uploads/2021/04/Grants-awarded-FY-2020.xlsx,Cheshire Community Foundation,North West,Cheshire East,E06000049,,,,Grantmaking Organisation,GB-CHC-1143711,Cheshire Community Foundation,,,,,,,,,360G-CheshireCF-ACC620961,Pennysmart CIC,https://creativecommons.org/licenses/by/4.0/,
360G-CheshireCF-A580729,Cre8ing Hope,"Cre8 will work with the Hope Centre, and build on their combined experiences since the outbreak of COVID-19. The two organisations will work to enhance the skills of young people in order to enable them to support the needs of wider community members. Young people will be empowered and engaged as they become a source of support for people in our community who rely on this help. The project will create opportunities for young people to learn skills around providing food for the homeless, meeting the needs of the community and how to fulfil those needs with a nutritionally based meal. The key benefits will be to let young people learn about the difficulties faced by those more disadvantaged; while developing their own skills to make a positive difference to the lives of others. The project will teach cooking skills, within a safe environment so young people can also learn about nutrition and how to prepare low-cost but healthy food. A grant will cover costs including staff time, equipment, materials and premises.",GBP,4930.58,4930.58,,2020-11-25,http://www.cre8macclesfield.org,2020-11-22,2021-02-28,3,,,,GB-CHC-1147150,Cre8 Macclesfield Ltd,1147150,,,UA,E06000049,Cheshire East,,,,,,,GB-CHC-1143711,Cheshire Community Foundation,,2020 1 November,Cooperative Bank Food Poverty,,,Cheshire East 021B,GB,E01018638,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cheshirecommunityfoundation.org.uk/app/uploads/2021/04/Grants-awarded-FY-2020.xlsx,Cheshire Community Foundation,North West,Cheshire East,E06000049,,,,Grantmaking Organisation,GB-CHC-1143711,Cheshire Community Foundation,2012-05-04,,"GB-CHC-1147150, GB-COH-07737871",279855,2022-08-31,Registered Charity,SK11 7TW,ccew,GB-CHC-1147150,CRE8 MACCLESFIELD LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-CheshireCF-A580996,Christmas support project,"The St Pauls Centre provides a Foodbank and a Furniture re-use project for disadvantaged households in Crewe. Funds will be used to deliver Christmas food parcels to current Foodbank Clients and also, 75 parcels for people who are being supported in their own accommodation who were rough sleepers, 75 parcels for single young people living in Hostels, and forty families who are disadvantaged and need additional Christmas food. The grant will cover food costs, and small amount to cover travel and staff time. Almost all these groups are at the lowest level of income and the most vulnerable in our society, the funding will provide food over the Christmas period,but as importantly lift their mood as they experience an additional and personal investment reducing isolation and enhancing their lives.",GBP,2500,2577.12,,2020-11-25,http://www.stpaulscentre.org.uk,2020-12-06,2020-12-24,0,,,,GB-CHC-1001566,St Paul's Centre,1001566,,,UA,E06000049,Cheshire East,,,,,,,GB-CHC-1143711,Cheshire Community Foundation,,2020 1 November,Cooperative Bank Food Poverty,,,Cheshire East 039A,GB,E01018462,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cheshirecommunityfoundation.org.uk/app/uploads/2021/04/Grants-awarded-FY-2020.xlsx,Cheshire Community Foundation,North West,Cheshire East,E06000049,,,,Grantmaking Organisation,GB-CHC-1143711,Cheshire Community Foundation,1991-01-30,,GB-CHC-1001566,749240,2023-03-31,Registered Charity,CW1 3BY,ccew,GB-CHC-1001566,ST PAUL'S CENTRE,https://creativecommons.org/licenses/by/4.0/,
360G-CheshireCF-A584403,Remote Training Services,"Autism Dogs CIC train Assistance Dogs that help to transform the lives of autistic children, adults and their families. Following delivery of the trained Assistance Dogs it is vital that their skill and the handler's coping mechanisms are maintained. The Remote Training Services will achieve that whilst face to face training is not possible due to the virus. The funding will be used to pay for the cost of specialist trainers and Psychotherapist to deliver the remote video sessions. Autism Dogs CIC works with clients who are very vulnerable and highly anxious people. The Remote Training will provide ongoing critical training and support services that could be life saving during the continued impact of the virus.",GBP,4500,4500,,2020-12-15,http://www.autismdogs.co.uk,2020-12-06,2021-05-31,2,,,,360G-CheshireCF-ACC944227,Autism Dogs CIC,,,,UA,E06000049,Cheshire East,,,,,,,GB-CHC-1143711,Cheshire Community Foundation,,2020 1 December,DCMS Match Funding NET & EFP Covid-19 Ph 3 Short Grants to Smaller Charities,,,Cheshire East 029C,GB,E01018406,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cheshirecommunityfoundation.org.uk/app/uploads/2021/04/Grants-awarded-FY-2020.xlsx,Cheshire Community Foundation,North West,Cheshire East,E06000049,,,,Grantmaking Organisation,GB-CHC-1143711,Cheshire Community Foundation,,,,,,,,,360G-CheshireCF-ACC944227,Autism Dogs CIC,https://creativecommons.org/licenses/by/4.0/,
360G-CheshireCF-A584567,Expanding Pandemic Support for Older People and Carers in Rural South Cheshire,"Audlem & District Community Action provides a range of services to older people and carers, including lunch and coffee clubs, befriending and home support, carers breaks, medical transport and a Coronavirus home support service to over 300 people with the overall aim to combat loneliness, enable people to stay health and active and to cope during the pandemic. The project will expand their existing weekly Covid-secure lunch and coffee clubs between January and March 2021 to provide for a further 40 people each fortnight directly and 30 carers indirectly to respond to increased demand for such services which has arisen during the pandemic. Grant funding will be used to cover costs of the project including staff, transport costs, volunteer expenses, venue hire, and food costs. This project will significantly increase the number of vulnerable and isolated older people who receive vital support during the pandemic. The people ADCA aims to support within the clubs are lonely, suffer from depression, anxiety or dementia or are carers who need a short break from caring. The existing Covid-secure clubs have contributed to improved physical and mental health and helped combat loneliness and depression among the 70 people currently attending every fortnight. They will also expand their Home Support Service, including meal delivery, to an additional 50 people.",GBP,4510,4510,,2020-12-15,http://adca.audlem.org/,2021-01-01,2021-03-31,2,,,,GB-COH-07547410,Audlem & District Community Action,1144074,7547410,,UA,E06000049,Cheshire East,,,,,,,GB-CHC-1143711,Cheshire Community Foundation,,2020 1 December,DCMS Match Funding NET & EFP Covid-19 Ph 3 Short Grants to Smaller Charities,,,Cheshire East 051B,GB,E01018450,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cheshirecommunityfoundation.org.uk/app/uploads/2021/04/Grants-awarded-FY-2020.xlsx,Cheshire Community Foundation,North West,Cheshire East,E06000049,,,,Grantmaking Organisation,GB-CHC-1143711,Cheshire Community Foundation,2011-09-29,,"GB-CHC-1144074, GB-COH-07547410",89881,2023-03-31,Registered Charity,SY13 4DA,ccew,GB-CHC-1144074,AUDLEM AND DISTRICT COMMUNITY ACTION,https://creativecommons.org/licenses/by/4.0/,
360G-CheshireCF-A584570,Silklife Foodbank,"Silklife Foodbank offers emergency food support to vulnerable people and families in Macclesfield who would otherwise go hungry. We provide 4-5 days of nutritional non-perishable food for those who are temporarily unable to provide for themselves. Referrals come from agencies such as Cheshire East Housing, Social Services, Probation, Drug and Alcohol Services and CAB. We run a weekly distribution centre and have a team of drivers that make deliveries across the town to the most vulnerable.",GBP,5000,3000,,2020-12-15,http://www.silklife.co.uk,2020-01-05,2021-12-31,23,,,,GB-CHC-1110560,Silklife Foodbank,1110560,,,UA,E06000049,Cheshire East,,,,,,,GB-CHC-1143711,Cheshire Community Foundation,,2020 1 December,DCMS Match Funding NET & EFP Covid-19 Ph 3 Short Grants to Smaller Charities,,,Cheshire East,GB,E06000049,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cheshirecommunityfoundation.org.uk/app/uploads/2021/04/Grants-awarded-FY-2020.xlsx,Cheshire Community Foundation,North West,Cheshire East,E06000049,,,,Grantmaking Organisation,GB-CHC-1143711,Cheshire Community Foundation,2005-07-25,,GB-CHC-1110560,197167,2023-03-31,Registered Charity,SK11 6HS,ccew,GB-CHC-1110560,MACCLESFIELD FAMILY CHURCH,https://creativecommons.org/licenses/by/4.0/,
360G-CheshireCF-A584577,Food for the homeless and vulnerable,"The Lighthouse Centre provide regular weekly, hot cooked food, and food parcels; clothes; shower facilities; emotional support; advice; sign posting and counselling for the homeless and those suffering with addictions and mental health disorders, causing social isolation. The project will deliver twice weekly hot food and food parcels, during Covid-19 crisis and cold weather conditions, with support for those living on the edge of society, sometimes ex-offenders with complex, chaotic lives and suffering severe mental health disorders and often with alcohol and drug addictions. The grant will pay for food supplies, toiletries, shower and laundry supplies, overnight emergency accommodation. The individuals accessing the current support struggle to engage with other agencies under normal circumstances; furthermore, the Covid-19 situation affects their ability to salvage or scavenge for food from restaurant waste and food offered by the goodwill of passing people in the streets, parks, rail stations, bus stations and other usually populated public spaces causing their health to further deteriorate; they are becoming suicidal and some have already taken their own lives, therefore this work will help save lives.",GBP,4461,4461,,2020-12-15,http://www.facebook.com/NTCGCrewe,2020-12-01,2021-03-31,3,,,,GB-CHC-250306,New Testament Church of God - National Office,250306,,,UA,E06000049,Cheshire East,,,,,,,GB-CHC-1143711,Cheshire Community Foundation,,2020 1 December,DCMS Match Funding NET & EFP Covid-19 Ph 3 Short Grants to Smaller Charities,,,Cheshire East 039C,GB,E01018496,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cheshirecommunityfoundation.org.uk/app/uploads/2021/04/Grants-awarded-FY-2020.xlsx,Cheshire Community Foundation,North West,Cheshire East,E06000049,,,,Grantmaking Organisation,GB-CHC-1143711,Cheshire Community Foundation,1967-03-02,,"GB-CHC-250306, GB-COH-00917145",11315750,2022-12-31,Registered Charity,NN1 5PT,ccew,GB-CHC-250306,NEW TESTAMENT CHURCH OF GOD,https://creativecommons.org/licenses/by/4.0/,
360G-CheshireCF-A584937,Activities during COVID-19 restrictions,"East Cheshire Eye Society provides support to people affected by sight loss. A large part of this is helping people cope with the effects of loneliness, isolation and loss of confidence. The Corona Virus has meant that the society has had to cancel all of face-to-face social events and activities they run for people with sight loss, removing a valuable source of physical and mental activity, enabling physical and mental wellbeing. A grant will go towards the costs of staff to continue to run a resource centre through the corona virus period, enabling them to give advice and support, continue a successful and well received telephone befriending service to those people identified as most at risk of loneliness and isolation. They plan to extend and grow this service, enabling a range of different group calls between sets of friends in different areas. In addition, they plan to develop a dedicated counselling service for people affected by mental health issues through recent experiences",GBP,5000,4000,,2020-12-15,http://www.eastcheshireeyesociety.org.uk,2021-01-04,2021-03-26,2,,,,GB-CHC-1174656,East Cheshire Eye Society,1174656,,,UA,E06000049,Cheshire East,,,,,,,GB-CHC-1143711,Cheshire Community Foundation,,2020 1 December,DCMS Match Funding NET & EFP Covid-19 Ph 3 Short Grants to Smaller Charities,,,Cheshire East 018C,GB,E01018624,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cheshirecommunityfoundation.org.uk/app/uploads/2021/04/Grants-awarded-FY-2020.xlsx,Cheshire Community Foundation,North West,Cheshire East,E06000049,,,,Grantmaking Organisation,GB-CHC-1143711,Cheshire Community Foundation,2017-09-14,,GB-CHC-1174656,39443,2023-03-31,Registered Charity,SK10 1EB,ccew,GB-CHC-1174656,East Cheshire Eye Society,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045377707,Mow Cop Methodist Boiler,The funding will be used to install a new heating system within the community building enabling many groups to resume their activities post lockdown. This includes a knit and natter group and coffee mornings which are predominantly for older members of the community ands focuses on reducing loneliness and isolation in the local community.,GBP,,9604,,2021-04-29,,2021-07-11,2021-11-30,,,,,360g-tnlcomfung-org-MowCopMethodistChurch,Mow Cop Methodist Church,,,,WD,E05008644,Odd Rode,WPC,E14000646,Congleton,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-MowCopMethodistChurch,Mow Cop Methodist Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045380661,Access and Disabled Toilets (+Baby Changing),The organisation will make modifications to their community building by installing disabled access and toilet facilities with the aim of improving accessibility to a community facility.,GBP,,9800,,2021-05-14,,2021-08-01,2022-04-01,,,,,GB-CHC-510141,The Wrenbury Recreation Ground,510141,,,WD,E05008660,Wrenbury,WPC,E14000686,Eddisbury,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1980-06-13,,GB-CHC-510141,7984,2023-02-28,Registered Charity,CW5 8EW,ccew,GB-CHC-510141,THE WRENBURY RECREATION GROUND,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045382146,At Home Care Package,The organisation will provide ongoing education and therapeutic support to people who are autistic and have an assistance dog with the aim of continuing to provide access to support during the pandemic to people who area vulnerable and experience anxiety.,GBP,,9900,,2021-05-21,,2021-07-26,2021-10-01,,,,,GB-COH-10207526,Autism Dogs CIC,,10207526,,WD,E05008618,Congleton East,WPC,E14000646,Congleton,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-05-31,,GB-COH-10207526,,,Community Interest Company,CW12 3LN,companies,GB-COH-10207526,AUTISM DOGS CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045432546,The Friendship Cafe,The funding will be used to create a friendship cafe where people of all ages will be provided with a place to meet new and old friends whilst being provided with the opportunity to have a nourishing hot meal and drinks with the aim of reducing loneliness and isolation.,GBP,,9900,,2021-12-22,,2022-03-08,2023-02-28,,,,,360g-tnlcomfung-org-FriendsofStBarnabas,Friends of St Barnabas,,,,WD,E05008620,Crewe Central,WPC,E14000653,Crewe and Nantwich,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-FriendsofStBarnabas,Friends of St Barnabas,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045437204,Macc Wild Network - green shoots,The funding will be used to support the creation of the trust's first flagship project - wilding the land around Macclesfield Leisure Centre - as part of a pipeline of sites being created in partnership with local grass roots organisations voluntary groups landowners and schools. The project aims to create biodiverse  environments which will be accessible to locals to support their health and wellbeing.,GBP,,9900,,2022-01-28,,2022-04-04,2023-04-03,,,,,GB-CHC-1195435,Macc Wild Network Trust,1195435,,,WD,E05008615,Broken Cross and Upton,WPC,E14000802,Macclesfield,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2021-08-06,,GB-CHC-1195435,2395,2023-03-31,Registered Charity,SK10 3LA,ccew,GB-CHC-1195435,MACC WILD NETWORK TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045447993,Bringing families together is Stapeley,The funding will be used to install outdoor play equipment for the use of the whole community including families and youth organisations. The project aims to provide a suitable and safe place to meet socialise and play in a rural environment.,GBP,,9800,,2022-03-18,,2022-05-30,2022-12-30,,,,,360g-tnlcomfung-org-StapeleyBroadLaneCEPrimarySchool,Stapeley Broad Lane CE Primary School,,,,WD,E05008643,Nantwich South and Stapeley,WPC,E14000653,Crewe and Nantwich,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-StapeleyBroadLaneCEPrimarySchool,Stapeley Broad Lane CE Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045411918,Enterprise Course,The funding will be used to deliver enterprise workshops for adults with learning disabilities where participants will learn to make candles willow weaving and jewellery with the aim of promoting independence and improving mental health.,GBP,,9785,,2021-09-24,,2022-01-01,2022-12-31,,,,,GB-CHC-1161863,Time Out Group (North West),1161863,,,WD,E05008629,Handforth,WPC,E14000987,Tatton,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-05-27,,GB-CHC-1161863,218991,2023-03-31,Registered Charity,SK9 3HQ,ccew,GB-CHC-1161863,TIME OUT GROUP (NORTH WEST),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045446334,David Lewis Local - our community store,The funding will be used to reopen the community shop and recruit a coordinator who will provide workplace skills support for people living with learning disabilities and complex needs. The project aims to enable people to gain work and life experience in a supportive environment.,GBP,,9758,,2022-03-11,,2022-05-16,2023-05-14,,,,,GB-CHC-1000392,The David Lewis Centre,1000392,,,WD,E05008641,Mobberley,WPC,E14000987,Tatton,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1990-09-19,,"GB-CHC-1000392, GB-COH-02537501",27963000,2022-08-31,Registered Charity,SK9 7UD,ccew,GB-CHC-1000392,THE DAVID LEWIS CENTRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045434263,'Doing Our Bit' at Barnies,The funding will be used to create a new wildflower carbon friendly garden at the community centre.  The project aims to bring people of all ages together for gardening tips and inspiration whilst building friendships to reduce social isolation.,GBP,,9750,,2022-01-14,,2022-03-11,2023-02-28,,,,,GB-COH-05711204,Enterprise & Education Alliance Limited,,5711204,,WD,E05008620,Crewe Central,WPC,E14000653,Crewe and Nantwich,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-02-15,,GB-COH-05711204,,,Company Limited by Guarantee,CW5 7EZ,companies,GB-COH-05711204,ENTERPRISE & EDUCATION ALLIANCE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045423810,Children’s Emergency Care Appeal,The funding will be used to purchase interactive floor projectors and fixed projectors for the children’s area of the new Emergency Department at Leighton Hospital. This will provide a more calming and relaxing environment entertainment and distractions for acutely unwell or injured babies and children who are receiving care and their families.,GBP,,9711,,2021-11-26,,2022-02-04,2022-06-01,,,,,GB-CHC-1049008,Mid Cheshire Hospitals Charitable Fund,1049008,,,WD,E05008633,Leighton,WPC,E14000686,Eddisbury,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-09-05,,GB-CHC-1049008,337346,2023-03-31,Registered Charity,CW1 4QJ,ccew,GB-CHC-1049008,MID CHESHIRE HOSPITALS CHARITABLE FUND,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045389155,Space4Carers,The funding will be used to deliver a series of activities for those caring with someone with autism to include coping strategy workshops quiz nights and theatre trips with the aim of reducing isolation and promoting positive mental wellbeing.,GBP,,9700,,2021-07-02,,2021-09-15,2022-09-15,,,,,GB-CHC-1189689,Space4Autism,1189689,,,WD,E05008634,Macclesfield Central,WPC,E14000802,Macclesfield,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2020-05-28,,GB-CHC-1189689,552381,2023-03-31,Registered Charity,SK11 7NN,ccew,GB-CHC-1189689,SPACE4AUTISM,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
