﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202106445570-20-21,"Development and pilot distribution of innovative, affordable electric pressure cooker in Kenya",Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=105963,GBP,,27270.52,,2020-04-01,,,,,,,,GB-COH-02168579,GAMOS LIMITED,,02168579,RG14LS,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Park,E05002328,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-02168579,GAMOS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106445735-20-21,BankEnergi - end to end software for energy trading,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=106183,GBP,,84076.3,,2020-06-01,,,,,,,,GB-COH-05097052,CONSORTIO LIMITED,,05097052,RG15RE,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Park,E05002328,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-05097052,CONSORTIO LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106444943-20-21,Soteria - Increased security for home-working as a result of Covid-19,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=86741,GBP,,99397,,2020-11-01,,,,,,,,GB-COH-04631034,ON DIRECT BUSINESS SERVICES LIMITED,,04631034,RG14QW,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Whitley,E05002334,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-04631034,ON DIRECT BUSINESS SERVICES LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106444495-20-21,An AI-integrated cloud-based Clinical Data Trial System (CDTS) for a novel retinal biomarker,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=81493,GBP,,131413.6,,2020-10-01,,,,,,,,GB-COH-12457690,NOVAI LTD,,12457690,RG13AR,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-12457690,NOVAI LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106443157-20-21,Continuity grant request for current IUK project,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=72238,GBP,,73105,,2020-06-01,,,,,,,,GB-COH-08490805,KYMIRA LTD.,,08490805,RG18LG,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-08490805,KYMIRA Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106443271-20-21,XCelerate,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=72656,GBP,,304901.52,,2020-12-01,,,,,,,,GB-COH-09350032,ALTITUDE ANGEL LTD,,09350032,RG13BE,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-09350032,ALTITUDE ANGEL LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106443303-20-21,Airspace of the Future,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=72728,GBP,,461299.14,,2020-12-01,,,,,,,,GB-COH-00868273,THALES UK LIMITED,,00868273,RG26GF,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Whitley,E05002334,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-00868273,Thales UK Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106443304-20-21,Airspace of the Future,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=72728,GBP,,198442.87,,2020-12-01,,,,,,,,GB-COH-09350032,ALTITUDE ANGEL LTD,,09350032,RG13BE,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-09350032,ALTITUDE ANGEL LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106443484-20-21,Continuity Grant for Oxford Robotics (Dynium) Ref: 104531 -Simulation of Complex Off-Road,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=73448,GBP,,110108,,2020-06-01,,,,,,,,GB-COH-09938980,OXFORD ROBOTICS LTD,,09938980,RG11EX,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-09938980,OXFORD ROBOTICS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106443895-20-21,Aviation Innovation in the South West - Development of an operational environment in a representative urban region,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=74842,GBP,,244269.7,,2021-02-01,,,,,,,,GB-COH-09350032,ALTITUDE ANGEL LTD,,09350032,RG13BE,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-09350032,ALTITUDE ANGEL LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106445107-20-21,Development of a novel ophthalmic biomarker,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=90297,GBP,,1146062.94,,2021-02-01,,,,,,,,GB-COH-12457690,NOVAI LTD,,12457690,RG13AR,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-12457690,NOVAI LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106445319-20-21,ARGOS - Automated Rail Geospatial Observation System,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=98360,GBP,,75000,,2021-01-01,,,,,,,,GB-COH-03132438,THALES GROUND TRANSPORTATION SYSTEMS LIMITED,,03132438,RG26GF,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Whitley,E05002334,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-03132438,Thales Transport and Security Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106445407-20-21,Peterborough Integrated Renewables Infrastructure (PIRI),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=105841,GBP,,353196.8,,2020-04-01,,,,,,,,GB-COH-06894120,SSE UTILITY SOLUTIONS LIMITED,,06894120,RG13JH,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-06894120,SSE Utilities Solutions Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103226236-20-21,"St Laurence Churchyard, Reading","Repairing and conserving twelve Grade II listed chest tombs in St Laurence Churchyard, Reading, from further damage.",GBP,,18750,,2021-02-11,,,,,,,,GB-UKPRN-10005398,Reading Borough Council,,,RG12LU,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-0296,ALB-Historic England-Heritage Stimulus Fund Emergency Heritage at Risk Response Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-UKPRN-10005398,READING BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106405648-20-21,CRF21 D & T Scenic's Limited,Culture Recovery Fund for Heritage 2020-21,GBP,,50200,,2021-03-08,,,,,,,,GB-COH-01169825,D. & T. SCENIC'S LIMITED,,01169825,RG48AH,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-0017,ALB - National Heritage Memorial Fund - Culture Recovery Fund for Heritage 2020-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Caversham,E05002321,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-01169825,D. & T. SCENIC'S LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106405776-20-21,CRF21 PRCDTR Reading English Martyrs,Culture Recovery Fund for Heritage 2020-21,GBP,,47000,,2021-03-08,,,,,,,,360G-cabinetoffice-0014J00000YJ1ReQAL,PRCDTR Reading English Martyrs,,,RG302EB,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-0017,ALB - National Heritage Memorial Fund - Culture Recovery Fund for Heritage 2020-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Southcote,E05002331,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000YJ1ReQAL,PRCDTR Reading English Martyrs,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106405360-20-21,CRF20: Reading Abbey Quarter-Reading Borough Council,Culture Recovery Fund for Heritage 2020-21,GBP,,80500,,2020-10-14,,,,,,,,GB-UKPRN-10005398,Reading Borough Council,,,RG12LU,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-0017,ALB - National Heritage Memorial Fund - Culture Recovery Fund for Heritage 2020-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-UKPRN-10005398,READING BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202804873-20-21,Green Homes Grant Local Authority Delivery Phase 1,"The Green Homes Grant Local Authority Delivery scheme was launched in August 2020. This £500 million scheme funds energy efficiency and low carbon heating projects for low income households across England. It supports delivery of the target to reduce fuel poverty in England, the UKs pathway to net zero by 2050 as well as stimulating the economic recovery following COVID-19, supporting, and creating green jobs. The Local Authority Delivery scheme aims to upgrade around 50,000 homes, saving consumers money on their energy bills, while making it easier to keep their homes warm.The Local Authority Delivery Scheme is being delivered in Phases:- Phase 1A:grants of around £74 million were allocated to 55 projects which aimed to upgrade the energy efficiency of around 10,000 low-income households in over 100 local authorities across all areas in England by the end of August 2021- Phase 1B: around £126 million of funding was allocated to 81 local authorities for delivery of energy efficiency projects by the end of March 2022, aiming to upgrade around 15,000 homes. This included consortium bids submitted by a lead local authority that cover energy efficiency upgrades across multiple geographically related local authorities",GBP,,250000,,2020-04-01,,,,,,,,GB-UKPRN-10005398,Reading Borough Council,,,RG12LU,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-03-7520,Green Homes Fund - Local Authority Delivery Phase 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-UKPRN-10005398,READING BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103217349-20-21,"Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY 20/21 - Initial Funding Round","Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY 20/21 - Initial Funding Round",GBP,,19641,,2020-04-01,,,,,,,,GB-UKPRN-10005398,Reading Borough Council,,,RG12LU,,,,,,,,,,GB-GOR-D2,Cabinet Office,,G2-SCH-2021-03-5744,"Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY 20/21 - initial funding round.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D2,Cabinet Office,,,,,,,,,GB-UKPRN-10005398,READING BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202111543935-20-21,Public Sector Low Carbon Skills Fund (Phase 1),To improve low carbon skills in the public sector,GBP,,31433,,2020-12-21,,,,,,,,GB-UKPRN-10005398,Reading Borough Council,,,RG12LU,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-11-8811,Public Sector Low Carbon Skills Fund - Phase 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-UKPRN-10005398,READING BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202111543936-20-21,Public Sector Low Carbon Skills Fund (Phase 1),To improve low carbon skills in the public sector,GBP,,82544.35,,2021-03-09,,,,,,,,GB-UKPRN-10005398,Reading Borough Council,,,RG12LU,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-11-8811,Public Sector Low Carbon Skills Fund - Phase 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-UKPRN-10005398,READING BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202804798-20-21,Green Homes Grant Local Authority Delivery Phase 1,"The Green Homes Grant Local Authority Delivery scheme was launched in August 2020. This £500 million scheme funds energy efficiency and low carbon heating projects for low income households across England. It supports delivery of the target to reduce fuel poverty in England, the UKs pathway to net zero by 2050 as well as stimulating the economic recovery following COVID-19, supporting, and creating green jobs. The Local Authority Delivery scheme aims to upgrade around 50,000 homes, saving consumers money on their energy bills, while making it easier to keep their homes warm.The Local Authority Delivery Scheme is being delivered in Phases:- Phase 1A:grants of around £74 million were allocated to 55 projects which aimed to upgrade the energy efficiency of around 10,000 low-income households in over 100 local authorities across all areas in England by the end of August 2021- Phase 1B: around £126 million of funding was allocated to 81 local authorities for delivery of energy efficiency projects by the end of March 2022, aiming to upgrade around 15,000 homes. This included consortium bids submitted by a lead local authority that cover energy efficiency upgrades across multiple geographically related local authorities",GBP,,555000,,2020-04-01,,,,,,,,GB-UKPRN-10005398,Reading Borough Council,,,RG12LU,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-03-7520,Green Homes Fund - Local Authority Delivery Phase 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-UKPRN-10005398,READING BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202105395519-20-21,ALB-Sport England-COVID-19 NLRF,Funding under Sport England's COVID-19 National Leisure Recovery Fund funding programme for a Revenue project titled COVID-19 NLRF. This project lists its main activity as Sport and Physical Activity,GBP,,160772,,2021-03-03,,,,,,,,GB-UKPRN-10005398,Reading Borough Council,,,RG12LU,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-3182,ALB-Sport England-Facilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-UKPRN-10005398,READING BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ClothworkersFdn-200805508,Grant to Reading Association for the Blind,refurbishment of roof for a charity which works with visual impairment in Reading,GBP,,11000,,2017-01-15,,,,0,,,,GB-CHC-1062433,Reading Association for the Blind,1062433,,RG1 7JS,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Large Grants Programme,,Capital,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,South East,Reading,E06000038,Abbey,E05002319,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,1997-05-16,,"GB-CHC-1062433, GB-COH-03354127",152684,2023-10-31,Registered Charity,RG1 7JS,ccew,GB-CHC-1062433,READING ASSOCIATION FOR THE BLIND,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-202001138,Grant to No5 Young People,COVID19 : purchase IT equipment for a charity that provides mental health support toyoung peole with social and economic dificulties in Berkshire ,GBP,,4630,,2020-05-06,,,,0,,,,GB-CHC-1171313,No5 Young People,1171313,,RG1 7UD,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Clothworkers' Emergency Capital Programme,,Capital,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,South East,Reading,E06000038,Abbey,E05002319,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2017-01-25,,GB-CHC-1171313,408560,2023-03-31,Registered Charity,RG1 7UD,ccew,GB-CHC-1171313,NO.5 YOUNG PEOPLE,https://creativecommons.org/licenses/by/4.0/,
