﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030004081,Improved Access Ramp,Tattenhall Community Association manages and maintains the local community centre. The group will use an award to provide improved access to the building through the installation of a new access point and ramp. This project will benefit members of the local community who currently have difficulty accessing the building.,GBP,10000,10000,,2008-03-18,,2008-04-08,,12,,,,GB-CHC-1094557,Tattenhall Community Association,1094557,,,,E05008698,Tattenhall,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-11-11,2018-07-23,GB-CHC-1094557,36314,2017-03-31,Registered Charity,CH3 9QE,ccew,GB-CHC-1094557,THE TATTENHALL COMMUNITY ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030134667,Cheshire Families Matter Project,"This project, delivered by Sandiway Primary School, will provide community family learning within a cluster of primary schools in Cheshire. It will particularly target non-resident fathers and will deliver a range of activities in partnership with local organisations. Activities planned will be based on themes such as arts and crafts, sport and healthy living, and technology, and will include activities such as robot football matches and building go karts.",GBP,500000,77351,,2008-01-15,,2008-03-01,,47,,,,360G-tnlcomfund-org-SandiwayPrimarySchoolSchool:StateSchool142013,Sandiway Primary School,,,,,E05008700,Weaver and Cuddington,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,FL1,Family Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SandiwayPrimarySchoolSchool:StateSchool142013,Sandiway Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030006073,Echo Echo 2007,This award allows this memorial hall trust to purchase and install sound absorbing tiles to improve the acoustic properties of hall.,GBP,3770,3770,,2008-01-17,,2008-02-11,,12,,,,GB-CHC-520009,"The Sir John Brunner Trust, Barnton Memorial Hall",520009,,,,E05008685,Marbury,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1965-03-01,2023-10-12,GB-CHC-520009,35269,2022-03-31,Registered Charity,CW8 4LH,ccew,GB-CHC-520009,"THE SIR JOHN BRUNNER TRUST, BARNTON MEMORIAL HALL",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030005731,Early Years Awareness / Parent Carer Workshops,"This group provide practical support and information on autism. The project will run workshops for parents, carers and early years teachers to raise awareness of different strategies for teaching independence skills.",GBP,4010,4010,,2008-01-17,,2008-02-11,,12,,,,360G-tnlcomfund-org-NationalAutisticSocietyCheshireBranchCharity:CharitableUnincorporatedAssociation141992,National Autistic Society Cheshire Branch,,,,,E05008665,Chester Villages,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NationalAutisticSocietyCheshireBranchCharity:CharitableUnincorporatedAssociation141992,National Autistic Society Cheshire Branch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030003730,Out of School Dance & Gym Club,This Primary School will use an award to provide dance and gym clubs for its pupils before and after school. They will use professional dance and gym instructors to help motivate the pupils and encourage them to eat healthily but introducing healthy snacks to the sessions.The award will fund professional instructors and healthy snacks.,GBP,3920,3920,,2008-02-18,,2008-03-11,,12,,,,360G-tnlcomfund-org-RossmoreSchoolSchool:CommunitySchool191968,Rossmore School,,,,,E05008691,St. Paul's,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-RossmoreSchoolSchool:CommunitySchool191968,Rossmore School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030079780,lighting of sandstone bridge,The Parish Council of Helsby will use the award to improve the lighting of the historical sandstone bridge on the main road through Helsby.,GBP,4199,4199,,2008-02-18,,2008-03-11,,12,,,,360G-tnlcomfund-org-HelsbyParishCouncilPublicSector:ParishCouncil111922,Helsby Parish Council,,,,,E05008673,Gowy,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HelsbyParishCouncilPublicSector:ParishCouncil111922,Helsby Parish Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030003350,Scrapbooking & jewellery,"This group fosters and promotes art and paper crafts at all levels, they will use the award to purchase new tables to provide ease of use for a number of participants and equipment to assist instruction. They will also purchase a range of craft equipment to allow them to introduce two new activities scrapbooking and jewellery making to the range currently offered.The award also includes funding for DVD training courses, microphones and tables.",GBP,7437,7117,,2008-02-18,,2008-03-11,,12,,,,360G-tnlcomfund-org-NestonCreativeCraftersCharity:CharitableUnincorporatedAssociation122004,Neston Creative Crafters,,,,,E05008702,Willaston and Thornton,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NestonCreativeCraftersCharity:CharitableUnincorporatedAssociation122004,Neston Creative Crafters,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030003826,Cheshire Bluebell Action Project: Barrowmore Nursery,Barrowmore Limited is a charity that provides support for people with disabilities and learning difficulties. Barrowmore run a horticultural nursery that raises awareness of the decline of the British bluebell. The award is for a project to successfully introduce the British bluebell into woodlands for the benefit of both community planting schemes and the disabled staff who work in the nursery.,GBP,9500,9500,,2008-02-18,,2008-03-11,,36,,,,GB-CHC-1117551,Barrowmore Limited,1117551,5988028,,,E05008673,Gowy,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-01-11,,"GB-CHC-1117551, GB-COH-05988028",1153299,2022-12-31,Registered Charity,CH3 7JA,ccew,GB-CHC-1117551,BARROWMORE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030005746,Provision of Indoor Bowling Facility with Disabled Access,"This bowls club will use an award to extend their existing clubhouse in order to be able to offer a space for indoor bowls in the winter, and other community activities such as whist drives, bridge evenings, quiz nights and bingo. The award will include funding for updates to the existing entrance and toilet facilities, and improved access for people with disabilities.",GBP,10000,10000,,2008-02-18,,2008-03-11,,12,,,,360G-tnlcomfund-org-DavenhamRecreationalBowlingClubCharity:CharitableUnincorporatedAssociation111908,Davenham Recreational Bowling Club,,,,,E05008666,Davenham and Moulton,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DavenhamRecreationalBowlingClubCharity:CharitableUnincorporatedAssociation111908,Davenham Recreational Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030134617,"Altered Images, Healthy Living Network, Chester","The scheme will benefit residents of five wards characterised by multiple disadvantage. Activities include community cafes, which will address healthy eating and serve as meeting places. There will also be sports opportunities for all and an arts programme for young people delivering health messages and addressing issues of bullying, drug misuse, sexual health, vandalism and mental health.",GBP,112594,112594,,2008-02-14,,2008-03-04,,24,,,,360G-tnlcomfund-org-WesternCheshirePrimaryCareTrustPublicSector:Other142013,Western Cheshire Primary Care Trust,,,,,E05008699,Upton,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,TR1,Transfers of grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WesternCheshirePrimaryCareTrustPublicSector:Other142013,Western Cheshire Primary Care Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030004670,Relaying Cricket Square in Westminster Park,"Friends of Westminster Park will use an award to have their cricket square re-laid. This will allow the facility to be used again, having stood unused for five years. Local groups have declared an interest in making use of the facility, including a ladies league who will base themselves within the park.",GBP,8329,8329,,2007-12-18,,2008-01-21,,12,,,,360G-tnlcomfund-org-FriendsofWestminsterParkCharity:CharitableUnincorporatedAssociation1112001,Friends of Westminster Park,,,,,E05008676,Handbridge Park,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FriendsofWestminsterParkCharity:CharitableUnincorporatedAssociation1112001,Friends of Westminster Park,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030005379,Outdoor Basketball Scheme,This sports group will use an award to run early evening and weekend basketball sessions for children in three venues around Chester where local children have requested organised activities. The importance of health and fitness will be highlighted during the scheme. The award will funding coaching fees.,GBP,9960,9960,,2007-12-18,,2008-01-21,,12,,,,360G-tnlcomfund-org-SportSchoolsPartnershipCharity:CharitableUnincorporatedAssociation192003,Sport Schools Partnership,,,,,E05008665,Chester Villages,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SportSchoolsPartnershipCharity:CharitableUnincorporatedAssociation192003,Sport Schools Partnership,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030005101,MUSIC4us,"This school will use an award to take pupils from six primary schools aged 8 - 10, along with parents and carers, to the Royal Liverpool Philharmonic Schools Childrens Concert on 3rd March 2008. The project will also fund a series of workshops to be lead by a Tutor in Residence focusing on singing and playing simple musical instruments. Activities will culminate in performances at the town's annual arts festival.The award will include funding for tickets, transport, tutor and instruments.",GBP,10000,10000,,2007-12-18,,2008-01-21,,12,,,,360G-tnlcomfund-org-ParklandsCommunityPrimarySchoolSchool:CommunitySchool191958,Parklands Community Primary School,,,,,E05008691,St. Paul's,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ParklandsCommunityPrimarySchoolSchool:CommunitySchool191958,Parklands Community Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030005887,Boughton Health Outdoor Experience Trail,This primary school will use an award to develop a portion of the school's property for shared use with the community through the construction of a pathway with a series of interactive stations.,GBP,10000,10000,,2007-12-18,,2008-01-21,,12,,,,360G-tnlcomfund-org-BoughtonHeathPrimarySchoolSchool:StateSchool142013,Boughton Heath Primary School,,,,,E05008675,Great Boughton,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BoughtonHeathPrimarySchoolSchool:StateSchool142013,Boughton Heath Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030004854,Working in non-theatre venues,"Shoreline Productions is a film and theatre group for people of all ages. The group will use an award to stage productions at non theatre locations, for example village halls and community centres. The required equipment, which includes portable lighting units will allow the group to carry out its work without using the usual theatre facilities. This will benefit the wider community as productions will be staged in a range of venues.",GBP,839,839,,2007-12-18,,2008-01-21,,12,,,,360G-tnlcomfund-org-ShorelineProductionsCharity:CharitableUnincorporatedAssociation192001,Shoreline Productions,,,,,E05008683,Little Neston and Burton,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ShorelineProductionsCharity:CharitableUnincorporatedAssociation192001,Shoreline Productions,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030004503,Blacon Church (URC) and Community Project,This church group provides facilities for various local community groups. The group will use an award to establish an office for a community development worker and to purchase equipment for use by community groups.,GBP,5260,1545,,2007-12-18,,2008-01-21,,12,,,,360G-tnlcomfund-org-BlaconUnitedReformedChurchCharity:CharitableUnincorporatedAssociation111996,Blacon United Reformed Church,,,,,E05008699,Upton,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BlaconUnitedReformedChurchCharity:CharitableUnincorporatedAssociation111996,Blacon United Reformed Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030007090,Official Classifications of our DVD,"Shoreline Productions support local people in theatre and film projects. The award will fund the certification by the British Board of Film Classification of a recently produced DVD, allowing the film to be shown to the general public. The group hope to attract new members.",GBP,593,593,,2007-01-22,,2007-01-31,,12,,,,360G-tnlcomfund-org-ShorelineProductionsCharity:CharitableUnincorporatedAssociation192001,Shoreline Productions,,,,,E05008683,Little Neston and Burton,,E06000050,Cheshire West and Chester,,E05008683,Little Neston and Burton,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ShorelineProductionsCharity:CharitableUnincorporatedAssociation192001,Shoreline Productions,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030007590,Eccleston Village Hall Upgrade Project,Eccleston Village Hall will use an award to install a new fire alarm system to meet current safety standards. The village hall has recently been refurbished and it was on a recent inspection that it was found the updated system was required.,GBP,1800,1800,,2007-01-22,,2007-01-31,,12,,,,GB-CHC-1071242,Eccleston Village Hall,1071242,,,,E05008667,Dodleston and Huntington,,E06000050,Cheshire West and Chester,,E05008667,Dodleston and Huntington,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-08-27,,GB-CHC-1071242,20502,2018-12-31,Registered Charity,CH4 9HZ,ccew,GB-CHC-1071242,ECCLESTON VILLAGE HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030009084,The Gang Show (Mid-Cheshire Gang Show 2007),"The Mid-Cheshire District Scout Council will use the award to stage a ""Gang Show"" to celebrate 100 years of scouting. The show will involve approximately 200 children from local scout groups and the show will be performed over 2 days in march at a local church community hall.",GBP,3000,3000,,2007-01-22,,2007-01-31,,12,,,,GB-CHC-1000895,Mid-Cheshire District Scouts,1000895,,,,E05008703,Winnington and Castle,,E06000050,Cheshire West and Chester,,E05008703,Winnington and Castle,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1990-11-13,,GB-CHC-1000895,63486,2023-03-31,Registered Charity,CW8 4BB,ccew,GB-CHC-1000895,MID CHESHIRE DISTRICT SCOUTS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030132635,Fedzone,"The project will roll out the Fedzone volunteer training project following a successful year-long pilot. This project will provide a series of training sessions for 22 young volunteers per year to enable them to deliver appropriate activities for young people in their local communities while also developing their confidence and youth work skills. The evaluation of the pilot has led to the training programme being altered slightly to reflect the needs of those who have, or will have participated.",GBP,144146,143719,,2006-12-06,,2007-05-01,,35,,,,GB-CHC-114323122,Youth Fed or Youth Federation,114323122,,,,E05008690,Rossmore,,E06000050,Cheshire West and Chester,,E05008690,Rossmore,GB-GOR-PB188,The National Lottery Community Fund,,YPO1,YPF and Reaching Out - Grants to Orgs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-114323122,Youth Fed or Youth Federation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030037737,Refurbishment of Hall,This community group which looks after Duddon and Clotton Village Hall will use a grant to pay contractors fees for refurbishment of the hall.,GBP,1450,1450,,2006-08-25,,2006-09-05,,12,,,,GB-CHC-520044,Duddon Clotton and District War Memorial Hall Association,520044,,,,E05008697,Tarvin and Kelsall,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1964-03-10,,GB-CHC-520044,9150,2023-04-05,Registered Charity,CW6 0EZ,ccew,GB-CHC-520044,DUDDON AND CLOTTON HOOFIELD VILLAGE HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030038262,Start 2 new Girls Football Teams,"This club wishes expand its current girls teams to develop new Under 10's and Under 12's teams and will use n award to provide training, equipment and coaching to allow football to be more accessible to girls of all ages.",GBP,2953,2204,,2006-08-25,,2006-09-05,,12,,,,360G-tnlcomfund-org-VicarsCrossDynamosJuniorFootballClubCharity:CharitableUnincorporatedAssociation111988,Vicars Cross Dynamos Junior Football Club,,,,,E05008675,Great Boughton,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-VicarsCrossDynamosJuniorFootballClubCharity:CharitableUnincorporatedAssociation111988,Vicars Cross Dynamos Junior Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030041140,St Nicholas Athletic Club / Dance Project,"This school project will take place after the school day and during lunchtime.  Pupils will be given the opportunity to become more physically active by participating in High Jump events and using electronic Dance Mats.  The facilities will also be available to other local schools, making St Nicholas' a Community Athletic Centre.",GBP,3016,3016,,2006-08-25,,2006-09-05,,12,,,,360G-tnlcomfund-org-StNicholasCatholicHighSchoolSchool:VoluntaryAidedSchool691965,St Nicholas Catholic High School,,,,,E05008677,Hartford and Greenbank,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StNicholasCatholicHighSchoolSchool:VoluntaryAidedSchool691965,St Nicholas Catholic High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030043002,furniture renewal,"The project will enable the group to purchase 100 chairs and 5 tables for use in the village hall. The chairs and tables are over 20 years old, and are used up to 70 hours per week; the group are also setting up links with the local college to use the hall for evening classes and require adequate facilities.",GBP,3500,3500,,2006-08-25,,2006-09-05,,12,,,,GB-CHC-507936,Comberbach War Memorial Hall,507936,,,,E05008685,Marbury,,E06000050,Cheshire West and Chester,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2006_07_v2.xlsx,The National Lottery Community Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1978-09-12,,GB-CHC-507936,18675,2023-03-31,Registered Charity,CW9 6AU,ccew,GB-CHC-507936,COMBERBACH WAR MEMORIAL HALL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
