﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030079578,There is no project name available for this record,"This school provides educational activities for children. The grant will be used to purchase PC cameras, headsets, mini notebooks, Gaelic podcasting equipment, DVDs and songbooks. It will also be used to fund dance sssion costs and outdoor centre costs.",GBP,9960,9250,,2008-11-12,,2008-12-05,,12,,,,360G-tnlcomfund-org-MountCameronPrimarySchoolSchool:StateSchool142013,Mount Cameron Primary School,,,,,S13002794,East Kilbride Central North,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MountCameronPrimarySchoolSchool:StateSchool142013,Mount Cameron Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030096655,There is no project name available for this record,"This group provide educational activities for children. The grant will fund coaching costs, outdoor play equipment, storage unit, arts and crafts materials, digital camera, digital camcorder, tripod, transport costs, venue hire, paper, printer cartridges and envelopes.",GBP,10000,6334,,2008-11-12,,2008-12-05,,12,,,,360G-tnlcomfund-org-StPatrick'sPrimarySchoolSchool:StateSchool142013,St Patrick's Primary School,,,,,S13002791,Avondale and Stonehouse,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StPatrick'sPrimarySchoolSchool:StateSchool142013,St Patrick's Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078806,There is no project name available for this record,"This school will use its grant for horse riding, watersports, trampolining and judo sessions.",GBP,10000,8622,,2008-11-12,,2008-12-05,,24,,,,360G-tnlcomfund-org-GreenhillsPrimarySchoolSchool:StateSchool112000,Greenhills Primary School,,,,,S13002792,East Kilbride South,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GreenhillsPrimarySchoolSchool:StateSchool112000,Greenhills Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078490,There is no project name available for this record,"This group provide practical support, advice and information for cancer sufferers. The grant will fund an Edinburgh tattoo trip, fashion show, Thurso trip, shop till, shop rails/racks, shop toilet repair and volunteer first aid training.",GBP,5001,4694,,2008-07-16,,2008-08-10,,24,,,,GB-SC-SC033381,Forth Breast Cancer Care Group,SC033381,,,,S13002788,Clydesdale North,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-06-06,2023-07-17,GB-SC-SC033381,10695,2022-03-31,Registered Charity,ML11 8AQ,oscr,GB-SC-SC033381,Forth Breast Cancer Care Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080568,There is no project name available for this record,This group provide secondary education. The grant will be used to purchase and install a greenhouse and to fund an excursion.,GBP,6200,6200,,2008-07-16,,2008-08-11,,12,,,,360G-tnlcomfund-org-DuncanrigSecondarySchoolSchool:StateSchool112000,Duncanrig Secondary School,,,,,S13002793,East Kilbride Central South,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DuncanrigSecondarySchoolSchool:StateSchool112000,Duncanrig Secondary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030079498,There is no project name available for this record,This school provides educational activities for children. The grant will fund workshop costs and activity camp costs.,GBP,7900,7900,,2008-07-16,,2008-08-11,,12,,,,360G-tnlcomfund-org-BiggarPrimarySchoolSchool:StateSchool112001,Biggar Primary School,,,,,S13002787,Clydesdale West,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BiggarPrimarySchoolSchool:StateSchool112001,Biggar Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081260,There is no project name available for this record,"This school will use its award to purchase an audio mixing desk, trolley and rack, amplifier, loudspeakers, brackets, microphones, CD player, light stands, dimmer box, bulbs, lighting desks, blackout blinds and a video camera.",GBP,9800,8933,,2008-07-16,,2008-08-11,,12,,,,360G-tnlcomfund-org-CarnwathPrimarySchoolSchool:StateSchool181952,Carnwath Primary School,,,,,S13002789,Clydesdale East,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CarnwathPrimarySchoolSchool:StateSchool181952,Carnwath Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078432,There is no project name available for this record,"This group provide education to members of the South Lanarkshire community. The grant will be used to purchase a range of equipment including a PC video editing suite, software, studio fixtures and fittings, two camcorders, external hard drives, mixing equipment, desk microphones and headphones.",GBP,9887,9887,,2008-07-16,,2008-08-11,,12,,,,360G-tnlcomfund-org-HamiltonGrammarSchoolSchool:StateSchool182013,Hamilton Grammar School,,,,,S13002803,Hamilton North and East,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HamiltonGrammarSchoolSchool:StateSchool182013,Hamilton Grammar School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078130,There is no project name available for this record,This school will use its award to purchase musical instruments and music stands.,GBP,9943,9943,,2008-07-16,,2008-08-11,,12,,,,360G-tnlcomfund-org-LarkhallAcademySchool:StateSchool,Larkhall Academy,,,,,S13002805,Hamilton South,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LarkhallAcademySchool:StateSchool,Larkhall Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080987,There is no project name available for this record,This group aim to improve the condition and facilities of the common ground grassed area in the centre of the village. The grant will allow the group to carry out the necessary technical and quantity surveyor works for the planned improvement of the local village green.,GBP,9945,9945,,2008-07-16,,2008-08-11,,12,,,,360G-tnlcomfund-org-TarbraxCommonAssociationCharity:CharitableUnincorporatedAssociation142007,Tarbrax Common Association,,,,,S13002788,Clydesdale North,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TarbraxCommonAssociationCharity:CharitableUnincorporatedAssociation142007,Tarbrax Common Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080950,There is no project name available for this record,"This school provides educational activities for children. The grant will be used to pay for sports equipment, ITC equipment and coaching costs.",GBP,9965,8565,,2008-07-16,,2008-08-11,,12,,,,360G-tnlcomfund-org-KirktonPrimarySchoolSchool:StateSchool142013,Kirkton Primary School,,,,,S13002787,Clydesdale West,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KirktonPrimarySchoolSchool:StateSchool142013,Kirkton Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078387,There is no project name available for this record,"The group provide support for families of children who have autism. The grant will fund materials for activity sessions, sessional staff, transport costs, admission costs and storage cupboards.",GBP,10000,10000,,2008-07-16,,2008-08-11,,12,,,,360G-tnlcomfund-org-TheATeamCharity:CharitableUnincorporatedAssociation1122007,The A Team,,,,,S13002802,Bothwell and Uddingston,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheATeamCharity:CharitableUnincorporatedAssociation1122007,The A Team,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080466,There is no project name available for this record,"This group provide a forum for staff, parents and carers and support the running of the nursery. The grant will be used to install a trim trail and to purchase play equipment.",GBP,10000,10000,,2008-07-16,,2008-08-11,,12,,,,360G-tnlcomfund-org-TheParentsManagementCommitteeCharity:CharitableUnincorporatedAssociation131998,The Parents Management Committee,,,,,S13002806,Larkhall,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheParentsManagementCommitteeCharity:CharitableUnincorporatedAssociation131998,The Parents Management Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080511,There is no project name available for this record,"The group provide educational and recreational activities for children of primary age. The grant is for trim trails, sport equipment, garden equipment, benches and educational eco friendly activities.",GBP,10000,10000,,2008-07-16,,2008-08-11,,12,,,,360G-tnlcomfund-org-MorningsidePrimarySchoolSchool:StateSchool142013,Morningside Primary School,,,,,S13002791,Avondale and Stonehouse,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MorningsidePrimarySchoolSchool:StateSchool142013,Morningside Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030100234,Blantyre Community Resource Centre,"Blantyre Miners' Welfare Charitable Society (BMWCS) will provide furnishings, equipment and staffing for Blantyre Community Resource Centre based in Blantyre, South Lanarkshire, with funding from BIG Lottery Fund's 'Growing Community Assets' area of investment. The Resource Centre will allow the provision of services that are more easily accessible than at present to 2,500 local residents.",GBP,205000,205000,,2008-01-16,,2008-05-30,,36,,,,GB-SC-SC007870,Blantyre Miners Welfare Charitable Society,SC007870,,,,S13002801,Blantyre,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,GC1,Growing Community Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-01-01,,GB-SC-SC007870,110941,2023-01-31,Registered Charity,G72 0AU,oscr,GB-SC-SC007870,Blantyre Miners Welfare Charitable Societies,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030100107,camglen community transport initiative (CCTI),"Rural Development Trust (RDT) will develop Camglen Community Transport Initiative (CCTI). The grant will enable RDT to purchase three fully accessible mini buses and fund a 'Transport and Access Development Officer.' The project will operate in Cambuslang and Rutherglen , and aims to increase access to transport for the local community who find it hard to access existing services. The project will benefit 3,000 individuals and 100 organisations by providing a more flexible transport service. I_x000B_",GBP,275589,297533,,2008-01-16,,2008-04-01,,47,,,,GB-SC-SC035306,Rural Development Trust,SC035306,sc263798,,,S13002790,Clydesdale South,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,GC1,Growing Community Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-02-20,,GB-SC-SC035306,214104,2023-06-30,Registered Charity,ML11 9PP,oscr,GB-SC-SC035306,Rural Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030107497,Pre Planning for Purchase of Community Building,"This group want to engage with a professional consultant to conduct a consultation, an options appraisal and a business plan. The ultimate aim will be will lead to purchasing and refurbishing the existing 130 year old community facility. The grant will fund professional fees and expenses.",GBP,9781,9781,,2008-05-15,,2008-06-09,,12,,,,360G-tnlcomfund-org-DouglasStBride'sCommunityGroupCharity:CharitableUnincorporatedAssociation1101992,Douglas St Bride's Community Group,,,,,S13002790,Clydesdale South,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DouglasStBride'sCommunityGroupCharity:CharitableUnincorporatedAssociation1101992,Douglas St Bride's Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030106243,There is no project name available for this record,This group provide opportunities for cricket participation in the East Kilbride area.  They wish to launch a series of cricket classes within local schools to promote the sport to new participants. The grant will pay the coaching costs for five schools.,GBP,980,980,,2008-12-17,,2009-01-27,,12,,,,360G-tnlcomfund-org-EastKilbrideCricketClubCharity:CharitableUnincorporatedAssociation141962,East Kilbride Cricket Club,,,,,S13002796,East Kilbride East,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EastKilbrideCricketClubCharity:CharitableUnincorporatedAssociation141962,East Kilbride Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030105298,There is no project name available for this record,"This club promotes curling  in the local area, providing opportunities for disabled and non-disabled individuals to participate in the sport. The grant will be used to pay for  ice-rink time and two disclosure certificates",GBP,1000,960,,2008-12-03,,2009-01-27,,12,,,,360G-tnlcomfund-org-SouthLanarkshireWheelchairCurlingClubCharity:CharitableUnincorporatedAssociation192001,South Lanarkshire Wheelchair Curling Club,,,,,S13002803,Hamilton North and East,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SouthLanarkshireWheelchairCurlingClubCharity:CharitableUnincorporatedAssociation192001,South Lanarkshire Wheelchair Curling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030096947,There is no project name available for this record,This new group provide support and advice to people with mental health concerns. The grant will fund a Christmas lunch and confidence building sessions.,GBP,1750,600,,2008-12-10,,2009-01-01,,11,,,,360G-tnlcomfund-org-Rutherglen&CambuslangSocialSupportGroupCharity:CharitableUnincorporatedAssociation1102006,Rutherglen & Cambuslang Social Support Group,,,,,S13002798,Rutherglen Central and North,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Rutherglen&CambuslangSocialSupportGroupCharity:CharitableUnincorporatedAssociation1102006,Rutherglen & Cambuslang Social Support Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030079004,There is no project name available for this record,"This school will provide a friendship room and sensory garden.  The grant will be used to purchase a selection of games, laptop, whiteboard, data projector, folding seating and sensory garden",GBP,6899,6899,,2008-12-10,,2009-01-01,,11,,,,360G-tnlcomfund-org-LongCalderwoodPrimarySchoolSchool:StateSchool142013,Long Calderwood Primary School,,,,,S13002796,East Kilbride East,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LongCalderwoodPrimarySchoolSchool:StateSchool142013,Long Calderwood Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030079115,There is no project name available for this record,"The primary school will use the grant to pay for residential camp costs, transport costs, litterpickers, spades, weeding tools, garden gloves, flowers, bulbs and seeds.",GBP,7498,7498,,2008-12-10,,2009-01-01,,11,,,,360G-tnlcomfund-org-CraigbankPrimarySchoolSchool:StateSchool181950,Craigbank Primary School,,,,,S13002806,Larkhall,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CraigbankPrimarySchoolSchool:StateSchool181950,Craigbank Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078923,There is no project name available for this record,"This group will provide a range of supervised activities for children between the ages of five and eleven on a regular basis.  The grant will fund workshops with tutors, materials for creative play and drama workshops, entrance fees, transport costs and venue hire.",GBP,9480,8224,,2008-12-10,,2009-01-01,,23,,,,360G-tnlcomfund-org-Glespin'sEnergeticGroupCharity:CharitableUnincorporatedAssociation152008,Glespin's Energetic Group,,,,,S13002790,Clydesdale South,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Glespin'sEnergeticGroupCharity:CharitableUnincorporatedAssociation152008,Glespin's Energetic Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030079157,There is no project name available for this record,"This school will provide a range of after school activities for 45 pupils with additional support needs. The grant will be used to purchase an interactive plasma screen, educational toys and IT equipment. It will also fund coaching costs and transport costs.",GBP,9980,9980,,2008-12-10,,2009-01-01,,11,,,,360G-tnlcomfund-org-VictoriaParkPrimarySchoolSchool:StateSchool111950,Victoria Park Primary School,,,,,S13002787,Clydesdale West,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-VictoriaParkPrimarySchoolSchool:StateSchool111950,Victoria Park Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030095377,There is no project name available for this record,"This primary school will use the grant to introduce a range of new after school activities for pupils. The grant will fund playground equipment, playground painting, laptop computers, sports equipment and sports coaching.",GBP,9992,9992,,2008-12-10,,2009-01-01,,11,,,,360G-tnlcomfund-org-LawPrimarySchoolSchool:StateSchool,Law Primary School,,,,,S13002787,Clydesdale West,,S12000029,South Lanarkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LawPrimarySchoolSchool:StateSchool,Law Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
