﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-AVR_1_010148834,Heroes Return,A Second World War Veteran from Hull has been awarded a grant towards travel costs for a commemorative visit to India in October of this year._x000B__x000B_Funding has also been provided for a carer to travel with the Veteran._x000B_,GBP,2100,2100,,2005-08-08,,2005-08-10,,12,,,,360G-tnlcomfund-32989224-7A33-4D1C-9FB1-FB464B4D8B68,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001711,Willerby and Kirk Ella,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-32989224-7A33-4D1C-9FB1-FB464B4D8B68,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030082567,VE/VJ Commemoration Event,The Royal British Legion South and West Yorkshire Branch will use an award to commemorate the 60th anniversary of the end of WW2 with a 1940's Band Night.,GBP,3950,3280,,2005-08-12,,2005-08-16,,12,,,,GB-CHC-219279,Royal British Legion South and West Yorkshire Branch,219279,,,,E05001690,Bridlington South,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1977-07-10,,GB-CHC-219279,153527000,2022-09-30,Registered Charity,SE1 1AA,ccew,GB-CHC-219279,THE ROYAL BRITISH LEGION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010153802,Heroes Return,A Second World War Veteran from North Humberside has been awarded a grant towards travel costs for a commemorative visit to Arizona in November of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,2100,2100,,2005-09-05,,2005-09-07,,12,,,,360G-tnlcomfund-B203E7A5-D989-4112-B306-4DF237623FFF,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001708,South Hunsley,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-B203E7A5-D989-4112-B306-4DF237623FFF,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010156983,Heroes Return,A Second World War Widow from Ferriby has been awarded a grant towards travel costs for a commemorative visit to India in November of this year. Funding has also been provided for a carer to travel with the Widow.,GBP,2100,2100,,2005-08-01,,2005-08-03,,12,,,,360G-tnlcomfund-C7A78686-72D2-4189-A588-3E20B7A37792,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001708,South Hunsley,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-C7A78686-72D2-4189-A588-3E20B7A37792,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010170411,Heroes Return,A Second World War Veteran from Hessle has been awarded a grant towards travel costs for a commemorative visit to France in September of this year.,GBP,300,300,,2005-08-29,,2005-08-31,,12,,,,360G-tnlcomfund-0F82BF98-1FE7-4096-A492-A168027BBB5A,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001698,Hessle,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-0F82BF98-1FE7-4096-A492-A168027BBB5A,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010158315,Heroes Return,A Second World War Veteran from East Yorkshire has been awarded a grant towards travel costs for a commemorative visit to Italy in September of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,875,875,,2005-08-22,,2005-08-24,,12,,,,360G-tnlcomfund-47A3AA49-270B-43CC-AB9D-FD5ED0F9E139,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001688,Bridlington Central and Old Town,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-47A3AA49-270B-43CC-AB9D-FD5ED0F9E139,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010148932,Heroes Return,A Second World War Veteran from East Yorkshire has been awarded a grant towards travel costs for a commemorative visit to Italy in October of this year. _x000B__x000B_Funding has also been provided for a spouse and a carer to travel with the Veteran.,GBP,500,1300,,2005-08-15,,2005-08-17,,12,,,,360G-tnlcomfund-07FC6653-E368-4827-B1C4-45F3014F6F64,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001690,Bridlington South,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-07FC6653-E368-4827-B1C4-45F3014F6F64,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010164734,Heroes Return,A Second World War Veteran from East Yorkshire has been awarded a grant towards travel costs for a commemorative visit to Tunisia in November of this year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,875,875,,2005-08-15,,2005-08-17,,12,,,,360G-tnlcomfund-698E4AB3-214B-4024-9744-AB496ABDD5F7,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001710,Tranby,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-698E4AB3-214B-4024-9744-AB496ABDD5F7,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027397,There is no project name available for this record,The award will enable a new Rainbow troop to start up through purchasing a range of equipment and craft supplies.,GBP,520,520,,2005-08-17,,2005-09-09,,12,,,,360G-tnlcomfund-org-8thBeverley(Wesley)RainbowsCharity:CharitableUnincorporatedAssociation192005,8th Beverley (Wesley) Rainbows,,,,,E05001705,St. Mary's,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-8thBeverley(Wesley)RainbowsCharity:CharitableUnincorporatedAssociation192005,8th Beverley (Wesley) Rainbows,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030026773,There is no project name available for this record,"This group encourages participation in all aspects of photography.  They will use the award to purchase a laptop computer, scanner and associated software to enable them to transfer images to other media for publication and print.  They will use the new equipment to produce a calendar using images of historical importance taken by members of the local community.",GBP,1929,1929,,2005-08-17,,2005-09-09,,12,,,,360G-tnlcomfund-org-PictureThisCharity:CharitableUnincorporatedAssociation182000,Picture This,,,,,E05001707,South East Holderness,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PictureThisCharity:CharitableUnincorporatedAssociation182000,Picture This,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030026591,There is no project name available for this record,"This group provide educational and social activities for older people.  They will use the award to purchase a laptop and digital projector to improve facilities for visiting speakers, and for the members to create their own presentations.",GBP,2350,2350,,2005-08-17,,2005-09-09,,12,,,,GB-CHC-288007,Beverley & District University of the Third Age,288007,,,,E05001702,Minster and Woodmansey,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1983-11-14,,"GB-CHC-288007, GB-COH-01759471",2974564,2023-03-31,Registered Charity,SE1 8EN,ccew,GB-CHC-288007,THE THIRD AGE TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027374,There is no project name available for this record,This group provide footballing opportunities for women and girls. They will use the award to start 2 new age group teams and increase their membership.,GBP,2471,2471,,2005-08-17,,2005-09-09,,12,,,,360G-tnlcomfund-org-HessleTownGirlsCharity:CharitableUnincorporatedAssociation172003,Hessle Town Girls,,,,,E05001691,Cottingham North,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HessleTownGirlsCharity:CharitableUnincorporatedAssociation172003,Hessle Town Girls,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030025427,There is no project name available for this record,"This group aims to help women advance their education through arts, crafts and sciences. They will use the award to send some of their members on courses at Denman College who will pass the information on when they return.",GBP,4150,4150,,2005-08-17,,2005-09-09,,12,,,,GB-CHC-1021003,North Ferriby Women's Institute,1021003,,,,E05001708,South Hunsley,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-06-12,2009-04-24,GB-CHC-1021003,2718,2008-02-29,Registered Charity,,ccew,GB-CHC-1021003,NORTH FERRIBY WOMEN'S INSTITUTE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030035264,Leven Nature Park,The Club will use the award to construct a pathway and boardwalk to create access to a local area of land being developed into a nature park. The grant will pay for materials and labour costs.,GBP,4987,4987,,2005-08-17,,2005-09-09,,12,,,,GB-CHC-523265,Leven Youth Club,523265,,,,E05001705,St. Mary's,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1966-02-16,,GB-CHC-523265,100,2022-03-31,Registered Charity,HU17 5NL,ccew,GB-CHC-523265,LEVEN AND DISTRICT YOUTH CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027507,Junior Development,The group wish to develop strong links between the Rugby Club and local schools by encouraging people to take up the sport.,GBP,5000,5000,,2005-08-17,,2005-09-09,,12,,,,360G-tnlcomfund-org-BeverleyRugbyUnionFootballClubCharity:CharitableUnincorporatedAssociation171965,Beverley Rugby Union Football Club,,,,,E05001705,St. Mary's,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BeverleyRugbyUnionFootballClubCharity:CharitableUnincorporatedAssociation171965,Beverley Rugby Union Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030027645,There is no project name available for this record,"The focus of the group is the design and implementation of humanitarian projects worldwide, for the benefit of children and to relieve poverty and suffering.    The award will be used to employ a volunteer coordinator.",GBP,5000,5000,,2005-08-17,,2005-09-09,,12,,,,GB-CHC-1089316,Real Aid,1089316,,,,E05001702,Minster and Woodmansey,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-11-13,,"GB-CHC-1089316, GB-COH-04244870",304634,2022-07-31,Registered Charity,HU17 9RT,ccew,GB-CHC-1089316,REAL AID,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141780,Transfer of MK/1/010077578,"The project will provide information, advice and advocacy to people living in the rural areas of East Yorkshire. Issues addressed will include benefit claims, debt, housing and employment. Services will be delivered by telephone, via videolink from rural locations and through home visits.",GBP,55272,55272,,2005-08-17,,2005-09-12,,24,,,,GB-CHC-1106453,Hull and East Riding Citizens Advice Bureau Ltd,1106453,5141612,,,E05001690,Bridlington South,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,TR1,Transfers of grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-10-26,,"GB-CHC-1106453, GB-COH-05141612",3127403,2023-03-31,Registered Charity,HU1 2AG,ccew,GB-CHC-1106453,HULL AND EAST RIDING CITIZENS ADVICE BUREAU LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-A4E_3_010130660,There is no project name available for this record,"The group uses the environment, history and arts of the Yorkshire waterways as a resource for regeneration and learning.  They will use the award to run a training project for prisoners preparing for release, to help them be independent and therefore less liable to re-offend. The money will be spent on trainers' fees.",GBP,5000,5000,,2004-10-20,,2004-11-15,,12,,,,GB-CHC-510221,Sobriety Project Limited(The),510221,1496333,,,E05001697,Goole South,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1980-07-10,2024-03-15,"GB-CHC-510221, GB-COH-01496333",334284,2018-04-30,Registered Charity,DN14 5TB,ccew,GB-CHC-510221,THE SOBRIETY PROJECT LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010126780,Heroes Return,A Second World War Veteran from Bridlington has been awarded a grant towards travel costs for a commemorative visit to India in January next year. Funding has also been provided for a spouse to travel with the Veteran.,GBP,2100,2100,,2004-10-25,,2004-10-27,,12,,,,360G-tnlcomfund-6B669A5F-A5AC-461C-BB19-8A91D61EF03E,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001689,Bridlington North,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-6B669A5F-A5AC-461C-BB19-8A91D61EF03E,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010134556,Street Party,"Beverley Community Lift in East Yorkshire have been awarded a grant to organise an indoor ""street party"" to enable them to commemorate WW2.",GBP,4744,4744,,2004-10-29,,2004-11-10,,12,,,,GB-CHC-506813,Beverley Community Lift,506813,,,,E05001705,St. Mary's,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1979-08-20,2016-04-13,GB-CHC-506813,135551,2015-03-31,Registered Charity,HU17 9HG,ccew,GB-CHC-506813,BEVERLEY COMMUNITY LIFT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010134372,60th Anniversary Celebrations,The residents of Goole will use their award to hold a weekend of celebrations commemorating the 60th anniversary of the Second World War.  A street party will be held in the town centre and everything will have a WW2 theme.  They will also use the money to hold family learning activity sessions on a wartime theme which they will then create an exhibition in partnership with the local museum to create a wartime memories exhibition.,GBP,14850,10950,,2004-10-29,,2004-11-10,,12,,,,360G-tnlcomfund-org-TheGooleVE/VJDay60thCelebrationCommitteeCharity:CharitableUnincorporatedAssociation1972004,The Goole VE/VJ Day 60th Celebration Committee,,,,,E05001697,Goole South,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheGooleVE/VJDay60thCelebrationCommitteeCharity:CharitableUnincorporatedAssociation1972004,The Goole VE/VJ Day 60th Celebration Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010138310,Heroes Return,A Second World War Veteran from North Humberside has been awarded a grant towards travel costs for a commemorative visit to France in March next year. Funding has also been provided for a carer to travel with the Veteran.,GBP,525,525,,2004-11-29,,2004-12-01,,12,,,,360G-tnlcomfund-88E22C6B-6E73-42A3-80E7-0A868F99F8E9,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001692,Cottingham South,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-88E22C6B-6E73-42A3-80E7-0A868F99F8E9,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010136065,Heroes Return,A Second World War Veteran from East Yorkshire has been awarded a grant towards travel costs for a commemorative visit to Holland in September of this year._x000B__x000B_Funding has also been provided for a spouse to travel with the Veteran._x000B_,GBP,525,525,,2004-11-22,,2004-11-24,,12,,,,360G-tnlcomfund-37F92F10-02E6-47DE-99A1-B67AEB04E553,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001690,Bridlington South,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-37F92F10-02E6-47DE-99A1-B67AEB04E553,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010127815,Heroes Return,Second World War Veteran from East Yorkshire has been awarded a grant A towards travel costs for a commemorative visit to Italy in May of next year. Funding has also been provided for a spouse  to travel with the Veteran.,GBP,875,875,,2004-11-22,,2004-11-24,,12,,,,360G-tnlcomfund-DD306693-F167-4FF9-BC57-7E9991C230C4,This is a programme for individual veterans as opposed to organisaitons,,,,,E05001689,Bridlington North,,E06000011,East Riding of Yorkshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-DD306693-F167-4FF9-BC57-7E9991C230C4,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
