﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-HenrySmithCharity-20181378,Grant to Hart Gables,"towards three years' running costs of an organisation that provides support, advice and information to the Lesbian, Gay, Bisexual and Transgender community and their families in Teesside",GBP,95620,95600,,2019-03-13,,,,36,,,,GB-CHC-1109704,Hart Gables,1109704,,TS19 0DE ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Stockton-on-Tees,E06000004,Newtown,E05001541,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2005-05-26,2019-03-05,GB-CHC-1109704,234767,2018-03-31,Registered Charity,TS19 0DE,ccew,GB-CHC-1109704,HART GABLES,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20190448,Grant to St Ann's Partnership Ltd,towards three years' running costs of a project providing support to disadvantaged people in Stockton on Tees,GBP,68116,68100,,2019-06-12,,,,36,,,,GB-CHC-1141202,St Ann's Partnership Ltd,1141202,7303468,TS18 2HX,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Strengthening Communities,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Stockton-on-Tees,E06000004,Stockton Town Centre,E05001549,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2011-04-06,,"GB-CHC-1141202, GB-COH-07303468",27200,2023-03-31,Registered Charity,TS18 2HX,ccew,GB-CHC-1141202,ST. ANN'S PARTNERSHIP LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20170970,Grant to A Way Out,"towards three years' running costs of the salary of a Project Leader and running costs of the 'Liberty Project', which will provide outreach and a programme of interventions and activities for women involved in sex work in Stockton on Tees",GBP,85000,85000,,2017-09-07,,,,36,,,,GB-CHC-1137535,A Way Out,1137535,,TS18 1BL,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Revenue,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Stockton-on-Tees,E06000004,Stockton Town Centre,E05001549,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2010-08-17,,"GB-CHC-1137535, GB-COH-06265354",773938,2023-09-30,Registered Charity,STOCK TON,ccew,GB-CHC-1137535,A WAY OUT,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20210731,Grant to Justice First Ltd.,"towards three years' salary of a Caseworker providing support for people living in the Tees Valley area, Durham seeking asylum in the UK who have initially been refused leave to stay.",GBP,79200,79200,,2022-03-10,,,,36,,,,GB-CHC-1116388,Justice First Ltd.,1116388,05762730,TS18 2BG,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Stockton-on-Tees,E06000004,Stockton Town Centre,E05001549,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2006-10-16,,"GB-CHC-1116388, GB-COH-05762730",189666,2023-04-30,Registered Charity,TS18 2BG,ccew,GB-CHC-1116388,JUSTICE FIRST LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20210110,Grant to Tees Valley Community Projects (TVCP),towards three years' running costs of an organisation providing employment support for disadvantaged communities throughout the Tees Valley.,GBP,176133,176100,,2021-06-09,,,,36,,,,GB-CHC-1113499,Tees Valley Community Projects (TVCP),1113499,05642155,TS16 0RD,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Stockton-on-Tees,E06000004,Eaglescliffe,E05001533,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2006-03-30,,"GB-CHC-1113499, GB-COH-05642155",575825,2022-08-31,Registered Charity,TS16 0RD,ccew,GB-CHC-1113499,THREE13 TRAINING AND ENTERPRISE LTD,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20171545,Grant to Justice First Ltd,towards three years' running costs of an organisation that provides support to people in the Tees Valley who are seeking asylum and have initially been refused leave to stay,GBP,76500,76500,,2017-12-07,,,,36,,,,GB-CHC-1116388,Justice First Ltd.,1116388,,TS18 2BG,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Revenue,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Stockton-on-Tees,E06000004,Stockton Town Centre,E05001549,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2006-10-16,,"GB-CHC-1116388, GB-COH-05762730",189666,2023-04-30,Registered Charity,TS18 2BG,ccew,GB-CHC-1116388,JUSTICE FIRST LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20171866,Grant to Thrive,"towards three years' running costs of an organisation that provides support, advice and guidance to people from disadvantaged communities in Stockton on Tees",GBP,68380,68400,,2018-03-14,,,,36,,,,GB-CHC-1125676,Thrive,1125676,,TS19 0DE,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Strengthening Communities,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Stockton-on-Tees,E06000004,Newtown,E05001541,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2008-09-01,2022-06-30,GB-CHC-1125676,255420,2021-03-31,Registered Charity,TS19 0DE,ccew,GB-CHC-1125676,THRIVE,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-55418,Grant to Egglescliffe Church of England Primary School,We wish to have a space that can be accessed all year round and be fully inclusive to supporting mental health and wellbeing within a safe and purposeful space.,GBP,,1854.2,,2022-10-22,,,,,,,,360G-coopgroup-Egglescliffe_Church_of_England_Primary_School,Egglescliffe Church of England Primary School,475PJ01196333,,TS16 9BT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS16,,TS16,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Stockton-on-Tees,E06000004,Eaglescliffe,E05001533,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Egglescliffe_Church_of_England_Primary_School,Egglescliffe Church of England Primary School,https://creativecommons.org/licenses/by-sa/4.0/,
360G-HenrySmithCharity-20143904,Grant to A Way Out,towards a two-night residential trip to an adventure centre for a group of disadvantaged children from Stockton-on-Tees,GBP,,1000,,2015-01-05,,,,12,,,,GB-CHC-1137535,A Way Out,1137535,,TS18 1BL,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Holiday Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Stockton-on-Tees,E06000004,Stockton Town Centre,E05001549,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2010-08-17,,"GB-CHC-1137535, GB-COH-06265354",773938,2023-09-30,Registered Charity,STOCK TON,ccew,GB-CHC-1137535,A WAY OUT,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20150932,Grant to Thrive,towards one year's running costs of a project providing debt and financial advice to disadvantaged people in the Tees Valley,GBP,,9600,,2015-03-26,,,,12,,,,GB-CHC-1125676,Thrive,1125676,,TS19 0DE,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Small Grant Programme,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Stockton-on-Tees,E06000004,Newtown,E05001541,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2008-09-01,2022-06-30,GB-CHC-1125676,255420,2021-03-31,Registered Charity,TS19 0DE,ccew,GB-CHC-1125676,THRIVE,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20142041,Grant to Hart Gables,towards one year's running costs of a project extending the organisation's LGBT support work into Middlesbrough,GBP,,4000,,2014-06-05,,,,12,,,,GB-CHC-1109704,Hart Gables,1109704,,TS19 0DE ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Small Grant Programme,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Stockton-on-Tees,E06000004,Newtown,E05001541,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2005-05-26,2019-03-05,GB-CHC-1109704,234767,2018-03-31,Registered Charity,TS19 0DE,ccew,GB-CHC-1109704,HART GABLES,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20121654,Grant to Willows Centre,towards three years' running costs of a centre providing community services in a deprived area of Stockton-on-Tees,GBP,,47000,,2012-09-12,,,,36,,,,360G-HSC-ORG-40679,Willows Centre,,,TS18 2HX,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Main Grant,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Stockton-on-Tees,E06000004,Stockton Town Centre,E05001549,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,,,,,,,,,360G-HSC-ORG-40679,Willows Centre,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2017-1650,Grant to Hardwick in Partnership Limited,"This project will deliver high quality, need specific youth work with children and young people aged 9-18 years on three evenings per week for  children and young people living in Hardwick to reduce isolation, raise self-esteem and increase wellbeing.",GBP,,63647,,2017-06-14,,2017-10-02,2020-10-02,36,,,,GB-CHC-1048266,Hardwick in Partnership Limited,1048266,,,Ward,E05001536,Hardwick and Salters Lane,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,1995-07-26,,"GB-CHC-1048266, GB-COH-02847204",122576,2023-03-31,Registered Charity,TS19 8RH,ccew,GB-CHC-1048266,HARDWICK IN PARTNERSHIP LTD,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2017-2650,Grant to Hart Gables CIO,"This project will deliver weekly activity and support sessions for transgender young people to design a resource for families and professionals. This will empower them, encourage peer support and help them to talk openly and manage their emotions.",GBP,,16580,,2017-08-10,,2017-11-01,2019-11-01,24,,,,GB-CHC-1179075,Hart Gables CIO,1179075,,,Ward,E05001541,Newtown,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2018-07-05,,GB-CHC-1179075,141177,2023-03-31,Registered Charity,TS19 0DE,ccew,GB-CHC-1179075,HART GABLES,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-1473,Grant to A Way Out,"This project will support 8 to 14 year olds who are experiencing poverty, including 1-1 support, a social action project and transition support. Children and young people will develop relationships, self-confidence and emotional wellbeing.",GBP,,111038,,2018-06-27,,2018-10-01,2021-10-01,36,,,,GB-CHC-1137535,A Way Out,1137535,,,Ward,E05001549,Stockton Town Centre,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2010-08-17,,"GB-CHC-1137535, GB-COH-06265354",773938,2023-09-30,Registered Charity,STOCK TON,ccew,GB-CHC-1137535,A WAY OUT,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-2995,"Grant to ABC Counselling, Play Therapy & Family Solutions C.I.C.",This three year project will support young people in Stockton-on-Tees who are experiencing mental ill-health. It will deliver a friends and resilience programme of afterschool activities. It will result in improved happiness and life decisions.,GBP,,29952,,2018-07-30,,2018-09-06,2021-09-06,36,,,,GB-COH-09489383,"ABC Counselling, Play Therapy & Family Solutions C.I.C.",,09489383,,Ward,E05001530,Billingham South,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2015-03-13,,GB-COH-09489383,,,Community Interest Company,TS23 1ES,companies,GB-COH-09489383,"ABC COUNSELLING, PLAY THERAPY & FAMILY SOLUTIONS C.I.C.",https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4667,Grant to Five Lamps Organisation,This project will deliver a youth club two evenings per week for disabled children and children with a long term illnesses living in Thornaby. Supporting them to develop relationships and physical skills.,GBP,,29292,,2019-03-15,,2019-03-15,2022-03-15,36,,,,GB-CHC-702314,Five Lamps Organisation,702314,,,Ward,E05001540,Mandale and Victoria,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,1989-12-15,,"GB-CHC-702314, GB-COH-02441319",3129589,2022-03-31,Registered Charity,TS17 7DJ,ccew,GB-CHC-702314,THE FIVE LAMPS ORGANISATION,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20230244,Grant to A Way Out,"towards three years' running costs of the 'Blossom' project providing outreach and personal development for young women who are at risk of exploitation and/or abuse in Stockton on Tees and the Tees Valley, County Durham. ",GBP,207044,207000,,2023-08-18,,,,36,,,,GB-CHC-1137535,A Way Out,1137535,06265354,TS18 1BZ,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,North East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,North East,Stockton-on-Tees,E06000004,Stockton Town Centre,E05001549,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2010-08-17,,"GB-CHC-1137535, GB-COH-06265354",773938,2023-09-30,Registered Charity,STOCK TON,ccew,GB-CHC-1137535,A WAY OUT,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-170756,Towards a new canopy over the a soft play area,Towards a new canopy over the a soft play area,GBP,3500,3000,,2016-09-12,,,,,,,,360G-CFTyneWearNland-ORG25143,Daisy Chain Project Teesside,,,TS20 1PF,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,Stockton-on-Tees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2016-17-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Stockton-on-Tees,E06000004,Norton West,E05001545,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,,,,360G-CFTyneWearNland-ORG25143,Daisy Chain Project Teesside,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-170831,Towards a motivational programme of activities for young people,Towards a motivational programme of activities for young people,GBP,1279,1279,,2016-11-04,,,,,,,,360G-CFTyneWearNland-ORG36929,A Way Out,,,TS18 1BZ,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,Stockton-on-Tees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2016-17-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Stockton-on-Tees,E06000004,Stockton Town Centre,E05001549,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,,,,360G-CFTyneWearNland-ORG36929,A Way Out,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-162087,Towards Winter Warmer: A Seasonal Activity Programme,Towards Winter Warmer: A Seasonal Activity Programme,GBP,1000,1000,,2016-04-06,,,,,,,,360G-CFTyneWearNland-ORG36515,Friends of Elton Hall Association,,,TS21 1AG,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,Stockton-on-Tees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2016-17-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Stockton-on-Tees,E06000004,Western Parishes,E05001551,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,,,,360G-CFTyneWearNland-ORG36515,Friends of Elton Hall Association,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-162154,Towards Community Fishing event,Towards Community Fishing event,GBP,900,900,,2016-04-06,,,,,,,,360G-CFTyneWearNland-ORG36539,Billingham Angling Club,,,TS23 1AB,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,Stockton-on-Tees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2016-17-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Stockton-on-Tees,E06000004,Billingham South,E05001530,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,,,,360G-CFTyneWearNland-ORG36539,Billingham Angling Club,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-172028,Towards Implementation of a second Sibz Activity Group,Towards Implementation of a second Sibz Activity Group,GBP,6786,5340,,2017-03-22,http://www.sibz.org.uk,,,,,,,GB-CHC-1135342,Sibz,1135342,,TS16 0GE,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,Stockton-on-Tees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2016-17-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Stockton-on-Tees,E06000004,Eaglescliffe,E05001533,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,,,,GB-CHC-1135342,Sibz,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-19499,Grant to Cash for Kids,"We want to support local underprivileged children during school holidays by providing activities that enable them to actually """"be a child"""".",GBP,,1501.83,,2019-11-15,,,,,,,,GB-CHC-1122062,Cash for Kids,1122062,,TS18 3TS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS18,,TS18,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Stockton-on-Tees,E06000004,Parkfield and Oxbridge,E05001546,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2007-12-19,,"GB-CHC-1122062, GB-COH-06424810",13972510,2022-12-31,Registered Charity,TS18 3TS,ccew,GB-CHC-1122062,BAUER RADIO'S CASH FOR KIDS CHARITIES,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-7664,Grant to Stockton West End FC,We want to buy our children new kits or training wear.,GBP,,4110.73,,2017-11-29,,,,,,,,GB-CHC-1133290,Stockton West End FC,1133290,,TS20 2AY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS20,,TS20,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Stockton-on-Tees,E06000004,Stockton Town Centre,E05001549,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2009-12-14,,"GB-CHC-1133290, GB-COH-01133290",107,2021-05-31,Registered Charity,TS23 1DS,ccew,GB-CHC-1133290,STOCKTON WEST END FOOTBALL CLUB,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-7818,Grant to Newlife Church Teesside Foodbank,We need to replace the foodbank van to continue reaching out to those in need - feeding the hungry and giving hope to the lonely.,GBP,,4327.99,,2017-11-29,,,,,,,,360G-coopgroup-Newlife_Church_Teesside_Foodbank,Newlife Church Teesside Foodbank,,,TS23 3DP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS23,,TS23,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Stockton-on-Tees,E06000004,Billingham East,E05001528,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Newlife_Church_Teesside_Foodbank,Newlife Church Teesside Foodbank,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-53277,Grant to Little Sprouts Health and Wellbeing,"Since COVID-19 our community food hubs have provided vital support to families, vulnerable adults and community partners who are experiencing food insecurity in these difficult financial times.",GBP,,3710.1499999999996,,2021-10-23,,,,,,,,GB-CHC-1178162,Little Sprouts Health and Wellbeing,1178162,,TS15 9XG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,TS15,,TS15,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,North East,Stockton-on-Tees,E06000004,Yarm,E05001552,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2018-04-30,,GB-CHC-1178162,127309,2022-09-30,Registered Charity,TS15 9XG,ccew,GB-CHC-1178162,LITTLE SPROUTS HEALTH AND WELLBEING,https://creativecommons.org/licenses/by-sa/4.0/,
