﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-ClothworkersFdn-202001355,Grant to Blackpool Carers Centre,COVID19 : purchase of IT and basic essentials for a charity that works with carers in Lancashire,GBP,,5000,,2020-06-11,,,,0,,,,GB-CHC-1114558,Blackpool Carers Centre,1114558,,FY3 8LZ,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Clothworkers' Emergency Capital Programme,,Capital,North West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North West,Blackpool,E06000009,Layton,E05001653,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2006-06-05,,"GB-CHC-1114558, GB-COH-05633524",1011253,2023-03-31,Registered Charity,FY3 8LZ,ccew,GB-CHC-1114558,BLACKPOOL CARERS CENTRE LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-202100711,Grant to Fylde Coast Women's Aid,Purchase and refurbishment of building for a charity supporting people who have experienced domestic abuse in Lancashire,GBP,,48300,,2022-02-02,,,,0,,,,GB-CHC-1022548,Fylde Coast Women's Aid,1022548,,FY4 1AT,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Large Grants Programme,,Capital,North West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North West,Blackpool,E06000009,Waterloo,E05001663,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,1993-06-10,,"GB-CHC-1022548, GB-COH-02806677",1311159,2023-03-31,Registered Charity,FY4 1AT,ccew,GB-CHC-1022548,FYLDE COAST WOMEN'S AID,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-202100714,Grant to Aiming Higher,purchase of a Smart Board for a charity supporting young people with disabilities in Lancashire,GBP,,2070,,2022-01-27,,,,0,,,,GB-CHC-1144664,Aiming Higher,1144664,,FY1 3PB,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Small Grants Programme,,Capital,North West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North West,Blackpool,E06000009,Talbot,E05001659,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2011-11-15,,"GB-CHC-1144664, GB-COH-01144664",309254,2023-03-31,Registered Charity,FY1 3PB,ccew,GB-CHC-1144664,AIMING HIGHER FOR THE DISABLED COMMUNITY,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-202100522,Grant to FC Rangers Junior Football Club,purchase of folding goals and awnings for a charity supporting people with disadvantaged young people in Blackpool,GBP,,5000,,2021-10-20,,,,0,,,,GB-CHC-1127051,FC Rangers Junior Football Club,1127051,,FY2 0DX,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Small Grants Programme,,Capital,North West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North West,Blackpool,E06000009,Ingthorpe,E05001652,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2008-12-04,,GB-CHC-1127051,14500,2022-03-31,Registered Charity,FY2 0DX,ccew,GB-CHC-1127051,F C RANGERS J.F.C,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-202100427,Grant to The Boathouse Youth Limited,refurbishment of building for a charity supporting disadvantaged young people in Lancashire,GBP,,50000,,2021-10-19,,,,0,,,,GB-CHC-1149320,The Boathouse Youth Limited,1149320,,FY1 6ET,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Large Grants Programme,,Capital,North West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North West,Blackpool,E06000009,Bloomfield,E05001645,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2012-10-15,,"GB-CHC-1149320, GB-COH-08164995",1081544,2022-12-31,Registered Charity,FY3 7EA,ccew,GB-CHC-1149320,THE BOATHOUSE YOUTH LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-202002065,Grant to Tangerine Radio and Studios (Fylde Coast Radio),refurbishment of building for a charity supporting disadvantaged community and older people in Lancashire ,GBP,,20000,,2021-05-25,,,,0,,,,GB-COH-12292476,Tangerine Radio and Studios (Fylde Coast Radio),,12292476,FY3 9EW,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Large Grants Programme,,Capital,North West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North West,Blackpool,E06000009,Tyldesley,E05001660,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,,,,,,,,,GB-COH-12292476,Tangerine Radio and Studios (Fylde Coast Radio),https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-201700875,Grant to Ashley Foundation,renovation of a building into a cafe for a charity which works with homeless people in Lancashire,GBP,,20000,,2018-10-16,,,,0,,,,GB-CHC-1063208,Ashley Foundation,1063208,,FY1 1PP,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Large Grants Programme,,Capital,North West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North West,Blackpool,E06000009,Claremont,E05001647,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,1997-07-05,,"GB-CHC-1063208, GB-COH-03366712",3285748,2023-05-30,Registered Charity,FY1 1PP,ccew,GB-CHC-1063208,HOMELESS ACTION,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-201700307,Grant to His Provision,construction of walk-in freezer and purchase of refrigerated van for a charity which works with disadvantaged minority communities in Blackpool,GBP,,10000,,2017-09-25,,,,0,,,,GB-COH-08554236,His Provision,,08554236,FY1 5JB,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,Small Grants Programme,,Capital,North West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North West,Blackpool,E06000009,Victoria,E05001661,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2013-06-03,,GB-COH-08554236,,,Community Interest Company,FY1 4EY,companies,GB-COH-08554236,HIS PROVISION CIC,https://creativecommons.org/licenses/by/4.0/,
360G-ClothworkersFdn-202100427.01,Grant to The Boathouse Youth Limited,Grant uplift 'Cost of Living crisis': refurbishment of building for a charity supporting disadvantaged young people in Lancashire,GBP,,5000,,2022-11-30,,,,0,,,,GB-CHC-1149320,The Boathouse Youth Limited,1149320,,FY1 6ET,,,,,,,,,,GB-CHC-274100,The Clothworkers' Foundation,,,"Research, Development and Partnerships",,Capital,North West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.clothworkersfoundation.org.uk/media/1414/the_clothworkers_foundation_2016-to-date.xlsx,The Clothworkers Foundation,North West,Blackpool,E06000009,Bloomfield,E05001645,,Grantmaking Organisation,GB-CHC-274100,The Clothworkers Foundation,2012-10-15,,"GB-CHC-1149320, GB-COH-08164995",1081544,2022-12-31,Registered Charity,FY3 7EA,ccew,GB-CHC-1149320,THE BOATHOUSE YOUTH LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-Leathersellers-a003z00000tBYTpAAO,Grant to Blackpool Carers Centre,Covid Fund Small Grant Unrestricted Core Costs,GBP,,1000,,2020-05-19,http://www.blackpoolcarers.org,,,12,,,,GB-CHC-1114558,Blackpool Carers Centre,1114558,,FY3 8LZ,,,,,,,,,,GB-CHC-278072,The Leathersellers' Foundation,,,Small Grant,,,,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://leathersellers.co.uk/wp-content/uploads/2023/03/Leathersellers-Foundation-360Giving-Data-06.03.2023.csv,The Leathersellers' Foundation,North West,Blackpool,E06000009,Layton,E05001653,,Grantmaking Organisation,GB-CHC-278072,The Leathersellers' Foundation,2006-06-05,,"GB-CHC-1114558, GB-COH-05633524",1011253,2023-03-31,Registered Charity,FY3 8LZ,ccew,GB-CHC-1114558,BLACKPOOL CARERS CENTRE LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-Crowdfunder-1226126,Local Action Fund,Covid response,GBP,,1919,,2022-06-10,,,,,,,,GB-CHC-1123366,New Life Community Project,1123366.0,,FY1 5LF,,,,,,,,,,GB-COH-07831511,Crowdfunder,,,National Emergencies Trust Local Action Fund,https://www.crowdfunder.co.uk/local-action-fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1J2SjF_bJm-UbTMqRuWkQGtQIpnO8aSU7t6J4HDYqhME/export?format=xlsx,Crowdfunder,North West,Blackpool,E06000009,Victoria,E05001661,,Grantmaking Organisation,GB-COH-07831511,Crowdfunder,2008-03-29,,GB-CHC-1123366,12988,2022-12-12,Registered Charity,FY1 5LF,ccew,GB-CHC-1123366,NEW LIFE COMMUNITY CHURCH (BLACKPOOL),https://creativecommons.org/licenses/by/4.0/,
360G-ThePilgrimTrust-S2PS_6684,Grant to Blackpool Museum Trust,Conserving nationally important circus collections for display and interpretation at Blackpool’s Showtown museum,GBP,,10000,,2021-06-24,,2021-07-01,2022-03-01,8,,,,GB-CHC-1170082,Blackpool Museum Trust,1170082,,FY1 3PA,,,,,,,,,,GB-CHC-206602,The Pilgrim Trust,,,Preservation and Scholarship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.thepilgrimtrust.org.uk/wp-content/uploads/Grants_360Giving_2021.xlsx,The Pilgrim Trust,North West,Blackpool,E06000009,Talbot,E05001659,,Grantmaking Organisation,GB-CHC-206602,The Pilgrim Trust,2016-11-08,,"GB-CHC-1170082, GB-COH-09854607",9034,2022-03-31,Registered Charity,FY1 3PA,ccew,GB-CHC-1170082,BLACKPOOL MUSEUM TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-G2-GA-202106430994-20-21,Blackpool Tower Ballroom,Repair and reinstatement of Tower ballroom ceiling following collapse including scaffolding,GBP,,687944,,2020-10-22,,,,,,,,360G-cabinetoffice-0011p00001SGuq1AAD,Blackpool Council,,,FY39HQ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-06-8306,ALB-Historic England-Heritage Stimulus Fund Repair Grants for Heritage at Risk-f/y 20/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Marton,E05001654,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0011p00001SGuq1AAD,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431104-20-21,DCMS VSCE CMC Covid Funding,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,28400,,2020-10-23,,,,,,,,GB-COH-03911790,CLAREMONT FIRST STEP COMMUNITY CENTRE,1088988,03911790,FY12AP,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-7431,Community Match Challenge Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Claremont,E05001647,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2001-10-22,,"GB-CHC-1088988, GB-COH-03911790",159696,2023-03-31,Registered Charity,FY1 2AP,ccew,GB-CHC-1088988,CLAREMONT FIRST STEP COMMUNITY CENTRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202110515143-20-21,M10 - Agri-environment- Climate Exchq,"This measure is the primary Agri-environment-climate funding for England in delivering the Rural Development programme environmental land management priorities and builds on the agri-environment Countryside Stewardship and Environmental Stewardship schemes offered under the previous RD programme. The measure funds activities intended to deliver environmental land management priorities contributing to Englands Biodiversity 2020 goals and legal obligations under the Habitats, Birds and Water Framework Directives and soil commitments made in the Natural Environment White Paper and increase resilience of wildlife, habitats and ecosystems to climate change. Funding is paid according to the payment rate for each option included in the individual agreement, and the area/length/number of the commitment selected and is based on income foregone and additional costs. Agreements can be 5 year multi annual commitments with the option of annual extensions for a further two years. 10 year commitments or longer will be offered in cases where an exception is clearly justified. RPA administers for measures in England.",GBP,,152.09,,2020-04-01,,,,,,,,GB-COH-11997513,LOW BORROWBRIDGE FARM LIMITED,,11997513,FY38LZ,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-09-8632,M10 - Agri-environment- Climate Exchq,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Layton,E05001653,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-11997513,LOW BORROWBRIDGE FARM LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202776649-20-21,Film Club,"To support the British film industry with a range of activities, such as development, production, distribution, exhibition and education",GBP,,13000,,2020-09-09,,,,,,,,GB-COH-08399715,AUNTY SOCIAL C.I.C.,,08399715,FY14NY,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11118,20/21 General,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2013-02-12,,GB-COH-08399715,,,Community Interest Company,FY1 3AQ,companies,GB-COH-08399715,AUNTY SOCIAL C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103207647-20-21,Covid-19 Food Charity Grant Scheme,The aim of this activity is to provide immediate support for a limited period of time to keep food charities and front-line charities that provide food aid open and supporting those most vulnerable due to the economic impacts of Covid-19.,GBP,,72468,,2020-06-17,,,,,,,,GB-COH-CE000109,BLACKPOOL FOOD BANK,1153538,CE000109,FY39QP,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-3267,Covid-19 Food Charity Grant Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Marton,E05001654,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",2013-08-27,,GB-COH-CE000109,,,Charitable Incorporated Organisation,,companies,GB-COH-CE000109,BLACKPOOL FOOD BANK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045452196,SOCIABILITY for the Visually Impaired,The funding will pay the salary of a community engagement officer to encourage people living in the local area with visual impairments to come together. The project aims to bring people together and build relationships post pandemic where some members of the visually impaired community have lost confidence.,GBP,,10000,,2022-05-06,,2022-06-09,2023-06-07,,,,,GB-CHC-1009955,Blackpool Fylde and Wyre Society for the Blind,1009955,2698040,,WD,E05001657,Squires Gate,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2022_23_v2.xlsx?mtime=20220608134146&focal=none,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-03-20,,"GB-CHC-1009955, GB-COH-02698040",1509406,2022-03-31,Registered Charity,FY4 1SH,ccew,GB-CHC-1009955,THE BLACKPOOL FYLDE AND WYRE SOCIETY FOR THE BLIND,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045455316,Queen’s Platinum Jubilee - Community activities for Girls in Fylde,The funding will be used to host an event for the whole community to celebrate the Queen’s Platinum Jubilee and deliver rugby taster sessions in schools and provide weekly sports activities to young girls from disadvantaged backgrounds. The project aims to bring people together to teach them new skills increase their confidence and improve their overall wellbeing following the Covid-19 pandemic.,GBP,,9980,,2022-04-08,,2022-06-22,2022-11-30,,,,,GB-CHC-1187581,The Fylde Rugby Community Foundation,1187581,,,WD,E05001649,Greenlands,WPC,E14000572,Blackpool North and Cleveleys,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2022_23_v2.xlsx?mtime=20220608134146&focal=none,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2020-01-27,,GB-CHC-1187581,211368,2022-07-31,Registered Charity,FY8 4EL,ccew,GB-CHC-1187581,THE FYLDE RUGBY COMMUNITY FOUNDATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103211102-20-21,Resettlement Programme - Healthcare 2020-21,"The VPRS scheme has been expanded to meet a commitment made by the former Prime Minister, and is being run by a tri-partite team of officials (the Syrian Resettlement Programme) from the the Home Office and the departments for International Development and Communities and Local Government. This team sits within the Resettlement, Asylum Support and Integration Direcorate in UK Visas and Immigration. This team also has responsibility for running the Vulnerable Childrens Resettlement Scheme.As such, this funding is to be used to meet a government commitment, rather than a Home Office strategic priority. Three key objectives have been set for the schemes: resettling Syrian refugees in a way that:Secures and Protects the vulnerable persons and the UK, andHas the Well-being of the vulnerable persons and the welcoming communities at the centre of decision making, andDelivers value for money for the UK tax payer.This grant is primarily designed to assist with promoting refugee well being, whilst ensuring value for money. It is designed to contribute to costs incurred for the first year that beneficiaries spend in the UK for primary and secondary health care costs.The VPR scheme was upscaled in September 2015 to meet commitments made by the former Prime Minister, including to resettle 1,000 Syrians by Christmas 2015. In view of the scale of the challenge and limited time available, the Home Secretary authorised the formation of a Gold Command Structure, which provided the designated Gold Commander (Paul Morrison) with high-level Ministerial authority to make the necessary funding and operational decisions to deliver these commitments. The VCRS scheme was announced in April 2016 and utilises the same delivery partners.Since then the formation of the Gold Command, the Programme  which operates both schemes  has had regular contact with Ministers at Secretary of State level. They are aware of our choice of delivery partners and funding model.The VPR and VCRS schemes are being evaluated through a programme of data monitoring and qualitative research and this will include examining some VFM considerations.",GBP,,125638.7,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000M3DOWQA3,Blackpool CCG,,,FY16JX,,,,,,,,,,GB-GOR-D16,Home Office,,G2-SCH-2021-03-4425,Resettlement Programme - Healthcare 2020-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Bloomfield,E05001645,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-0014J00000M3DOWQA3,Blackpool CCG,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202783995-20-21,Unaccompanied Asylum Seeking Children (UASC) - ENGLAND 2020-21,To provide central government funding to local authorities as defined in the UASC Funding Instructions that supports this particular category of minors. If the funding was not provided the local authorities would need to meet the costs of providing the su,GBP,,179892,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZq8JQAS,BLACKPOOL BOROUGH COUNCIL (G),,,FY16JY,,,,,,,,,,GB-GOR-D16,Home Office,,G2-SCH-2021-03-4895,Unaccompanied Asylum Seeking Children (UASC) - ENGLAND 2020-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Bloomfield,E05001645,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-0014J00000fZq8JQAS,BLACKPOOL BOROUGH COUNCIL (G),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202784177-20-21,Leaving Care (LC) - ENGLAND 2020-21,To provide central government funding to local authorities as defined in the Leaving Care Funding Instructions that supports this particular category of care leavers. If the funding was not provided the local authorities would need to meet the costs of pr,GBP,,20982.86,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZq8JQAS,BLACKPOOL BOROUGH COUNCIL (G),,,FY16JY,,,,,,,,,,GB-GOR-D16,Home Office,,G2-SCH-2021-03-4891,Leaving Care (LC) - ENGLAND 2020-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Bloomfield,E05001645,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-0014J00000fZq8JQAS,BLACKPOOL BOROUGH COUNCIL (G),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-118761,Blackpool 'Amuseum' Project,The Blackpool Amuseum project will create a new museum to tell the story of the UKs first mass seaside holiday resort and its role in the development of popular culture.,GBP,,500000,,2018-06-11,,,,,,,,360G-cabinetoffice-org:4008421,Blackpool Borough Council,,,FY1 1LZ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000005405,Northern Cultural Regeneration Fund 1819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackpool,E06000009,Claremont,E05001647,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-org:4008421,BLACKPOOL BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-202685,Building Connections Fund - Community Spaces,Engaging with young people in consultation on redevelopment of the space in the stadium,GBP,,9960,,2018-12-20,,,,,,,,GB-COH-06808212,Blackpool FC Community Trust,,06808212,FY1 6JJ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000005327,Building Connections Fund (Loneliness Fund) 1819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Blackpool,E06000009,Bloomfield,E05001645,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2009-02-24,,"GB-CHC-1128235, GB-COH-06808212",2502403,2022-08-31,Registered Charity,FY1 6JJ,ccew,GB-CHC-1128235,BLACKPOOL FC COMMUNITY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
