﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-49743,Grant to Renfew Victoria Youth Football Club,We are looking to purchase additional training equipment and smaller goals for our children to enjoy during training sessions and football matches.,GBP,,1519.6999999999998,,2021-10-23,,,,,,,,GB-SC-SC040287,Renfew Victoria Youth Football Club,SC040287,,PA4 0AH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA4,,PA4,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,Renfrew North and Braehead,S13003075,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2009-02-19,,GB-SC-SC040287,119894,2023-06-30,Registered Charity,PA4 0AH,oscr,GB-SC-SC040287,Renfrew Victoria Youth Football Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-22563,Grant to Food Train Renfrewshire,"We want to provide a Food Train EXTRA service in Renfrewshire, helping vulnerable older people with small jobs and tasks around their homes.",GBP,,3732.09,,2019-11-15,,,,,,,,GB-CHC-024843,Food Train Renfrewshire,24843,,PA1 1TJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA1,,PA1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,Paisley East and Central,S13003079,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-024843,Food Train Renfrewshire,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-22567,Grant to St Fillan’s Primary School,"We want to revamp the underpass, which many of our children, families and local people use to safely cross the Bridge of Weir Road.",GBP,,1890.84,,2019-11-15,,,,,,,,360G-coopgroup-St_Fillan’s_Primary_School,St Fillan’s Primary School,,,PA6 7EL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA6,,PA6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,"Houston, Crosslee and Linwood",S13003084,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-St_Fillan’s_Primary_School,St Fillan’s Primary School,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-41693,Grant to Kustom Kruizers (Renfrew),We want to provide regular and free bike health checks to the community in local parks to encourage participation in cycling.,GBP,,1243.28,,2020-10-24,,,,,,,,GB-CHC-SC558228,Kustom Kruizers (Renfrew),SC558228,,PA4 8RA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA4,,PA4,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,Renfrew North and Braehead,S13003075,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-SC558228,Kustom Kruizers,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-35101,Grant to Houston United 06’s,We would like to provide a match-day kit and training kit for our team.,GBP,,1334.36,,2020-10-24,,,,,,,,360G-coopgroup-Houston_United_06’s,Houston United 06’s,NULL,,PA6 7EQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA6,,PA6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,"Houston, Crosslee and Linwood",S13003084,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Houston_United_06’s,Houston United 06’s,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-37400,Grant to Bishopton Rugby,"We aim to improve the health and wellbeing of our community's youth, in a positive environment, through the sport of rugby.",GBP,,3343.5299999999997,,2020-10-24,,,,,,,,360G-coopgroup-Bishopton_Rugby,Bishopton Rugby,BISH0PT0NRFC,,PA7 5ET,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA7,,PA7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,"Bishopton, Bridge of Weir and Langbank",S13003085,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Bishopton_Rugby,Bishopton Rugby,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-39853,Grant to Bridge of Weir Primary School Parent Council,We would like to improve the outside space of our school by providing all-weather canopies for outside access all year round.,GBP,,3362.37,,2020-10-24,,,,,,,,360G-coopgroup-Bridge_of_Weir_Primary_School_Parent_Council,Bridge of Weir Primary School Parent Council,NULL,,PA11 3PZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA11,,PA11,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,"Bishopton, Bridge of Weir and Langbank",S13003085,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Bridge_of_Weir_Primary_School_Parent_Council,Bridge of Weir Primary School Parent Council,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-383,Grant to Roar - Connections for Life Limted,"Aimed at isolated older adults, we need funds for activities that connect people and promote well-being in later life.",GBP,,3056.26,,2017-08-04,,,,,,,,GB-SC-SC042041,Roar - Connections for Life Limted,SC042041,,PA1 2SL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA1,,PA1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,Paisley Northwest,S13003078,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-01-21,,GB-SC-SC042041,338050,2023-03-31,Registered Charity,PA5 8DY,oscr,GB-SC-SC042041,Roar-Connections For Life Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-25701,Grant to Bishopton Community Development Trust,We want to develop modern sporting and social facilities for local people to use on the Holmpark site.,GBP,,4247.1,,2019-11-15,,,,,,,,GB-SC-SC046632,Bishopton Community Development Trust,SC046632,,PA7 5BH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA7,,PA7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,"Bishopton, Bridge of Weir and Langbank",S13003085,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-06-21,,GB-SC-SC046632,41879,2023-06-30,Registered Charity,PA7 5BH,oscr,GB-SC-SC046632,Bishopton Community Development Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-14891,Grant to 1st Houston Boys & Girls Brigade Pipe Band,"Help us loan pipe band uniform to our youngsters so that costs don't restrict their participation in community displays, parades and galas.",GBP,,2165.71,,2018-11-19,,,,,,,,GB-SC-SC035121,1st Houston Boys & Girls Brigade Pipe Band,SC035121,,PA6 7DB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA6,,PA6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,"Houston, Crosslee and Linwood",S13003084,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2004-01-15,,GB-SC-SC035121,7882,2023-10-31,Registered Charity,PA6 7EA,oscr,GB-SC-SC035121,Houston Boys & Girls Brigade Pipe Band,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-582,Grant to Mossvale Community Church,Provide a hub for community activities in our area; to bring neighbours together and boost community spirit and family relationships.,GBP,,3510.08,,2017-08-04,,,,,,,,GB-SC-SC034871,Mossvale Community Church,SC034871,,PA3 2LE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA3,,PA3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,Paisley Northwest,S13003078,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-10-28,,GB-SC-SC034871,323757,2023-03-31,Registered Charity,PA3 2LE,oscr,GB-SC-SC034871,Mossvale Community Church,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17404,Grant to Nutech,We would like to provide equipment for the children and youth groups in the village including the rugby and football teams.,GBP,,4817.29,,2018-11-19,,,,,,,,GB-SC-SC046632,Nutech,SC046632,,PA7 5BH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA7,,PA7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,"Bishopton, Bridge of Weir and Langbank",S13003085,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-06-21,,GB-SC-SC046632,41879,2023-06-30,Registered Charity,PA7 5BH,oscr,GB-SC-SC046632,Bishopton Community Development Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17459,Grant to Scottish Huntington's Association,"We seek funding for the cost of running our Financial Wellbeing Service, providing support to those living with Huntington's disease. ",GBP,,2082.63,,2018-11-19,,,,,,,,GB-SC-SC010985,Scottish Huntington's Association,SC010985,,PA1 2FB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA1,,PA1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,Johnstone South and Elderslie,S13003082,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1989-11-21,,GB-SC-SC010985,1987869,2023-03-31,Registered Charity,PA1 2FB,oscr,GB-SC-SC010985,Scottish Huntington's Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17903,Grant to 4th Houston & Crosslee Brownie Unit ,"We would like to take the girls away for a weekend camp. Money would be for accommodation, food, activities and transport.",GBP,,2162.51,,2018-11-19,,,,,,,,GB-SC-SC031235,4th Houston & Crosslee Brownie Unit ,SC031235,,PA6 7AS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA6,,PA6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,"Houston, Crosslee and Linwood",S13003084,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-03-28,,GB-SC-SC031235,3833,2023-06-30,Registered Charity,PA6 7DG,oscr,GB-SC-SC031235,4th Houston & Crosslee Brownie Unit,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-46401,Grant to Bishopton Football Club,The funding will be used to support the running costs of all our teams and will support the community by providing an all-inclusive club at which anyone can play and enjoy football.,GBP,,3765.43,,2021-10-23,,,,,,,,360G-coopgroup-Bishopton_Football_Club,Bishopton Football Club,NULL,,PA7 5DQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA7,,PA7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,"Bishopton, Bridge of Weir and Langbank",S13003085,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Bishopton_Football_Club,Bishopton Football Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-48305,Grant to The Bridge,"To update and modernise internal facilities within the community centre and also undertake exterior improvements. The overall ambience of the centre will be improved, making it more welcoming.",GBP,,4177.85,,2021-10-23,,,,,,,,GB-SC-SC042720,The Bridge,SC042720,,PA11 3NR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA11,,PA11,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,"Bishopton, Bridge of Weir and Langbank",S13003085,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-11-11,,GB-SC-SC042720,34517,2023-10-31,Registered Charity,PA11 3NR,oscr,GB-SC-SC042720,The Bridge (Bridge of Weir) SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-43343,Grant to I Am Me Scotland,"We want to educate children about the range of disabilities, the importance of being kind, the impact of bullying and the consequences of hate crime.",GBP,,2979.33,,2021-10-23,,,,,,,,GB-SC-SC046060,I Am Me Scotland,SC046060,,PA1 1TZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA1,,PA1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,Paisley Northeast and Ralston,S13003077,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-10-19,,GB-SC-SC046060,180374,2023-03-31,Registered Charity,PA1 1TZ,oscr,GB-SC-SC046060,I Am Me Scotland,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-52653,Grant to Turning Point Scotland,"We are working to develop a space that could provide everything from art classes to fitness and wellbeing classes, and could be accessed by different groups in our community.",GBP,,1505.38,,2021-10-23,,,,,,,,GB-SC-SC028827,Turning Point Scotland,SC028827,,PA3 4HP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA3,,PA3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,Renfrew South and Gallowhill,S13003076,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1999-03-25,,GB-SC-SC028827,43183000,2023-03-31,Registered Charity,G51 1JL,oscr,GB-SC-SC028827,Turning Point Scotland,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-53134,Grant to Bridgewater Housing Association,We plan to provide a range of activities focused on creative art to older adults in sheltered and extra care housing within the community of Erskine.,GBP,,3009.77,,2021-10-23,,,,,,,,GB-CHC-035819,Bridgewater Housing Association,35819,,PA8 7AA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA8,,PA8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,Erskine and Inchinnan,S13003086,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-035819,Bridgewater Housing Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-45424,Grant to Jubilee House,"We'd like to run two Freedom Programmes to victims of domestic abuse. These will include face-to-face support, providing a sense of community to women of domestic abuse.",GBP,,2890.6,,2021-10-23,,,,,,,,GB-SC-SC046046,Jubilee House,SC046046,,PA8 7EB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,PA8,,PA8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Renfrewshire,S12000038,Erskine and Inchinnan,S13003086,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-10-12,,GB-SC-SC046046,94831,2023-03-31,Registered Charity,,oscr,GB-SC-SC046046,Jubilee House,https://creativecommons.org/licenses/by-sa/4.0/,
360G-GlasgowCC-195-10-421,Stepping Stones for Families - Glasgow Wide,"Contribution to city wide provision of a range of family support, childcare and respite services",GBP,,381132,,2014-12-11,,,,,,,,GB-SC-SC004894,Stepping Stones for Families,,,PA1 1JS,,,,,,,,,,GB-LAS-GLG,Glasgow City Council,,,City Wide - Vulnerable People & Families,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/2014-2017-Retrieved-1.xlsx,Glasgow City Council,Scotland,Renfrewshire,S12000038,Paisley Northeast and Ralston,S13003077,,Local Government,GB-LAS-GLG,Glasgow City Council,1988-10-26,,GB-SC-SC004894,1112426,2023-03-31,Registered Charity,PA1 1JS,oscr,GB-SC-SC004894,Stepping Stones For Families,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-GlasgowCC-195-10-276,Stepping Stones for Families - Glasgow Wide,"Contribution to city wide provision of a range of family support, childcare and respite services",GBP,,27887,,2014-12-11,,,,,,,,GB-SC-SC004894,Stepping Stones for Families,,,PA1 1JS,,,,,,,,,,GB-LAS-GLG,Glasgow City Council,,,North West Sector - Vulnerable People & Families,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/2014-2017-Retrieved-1.xlsx,Glasgow City Council,Scotland,Renfrewshire,S12000038,Paisley Northeast and Ralston,S13003077,,Local Government,GB-LAS-GLG,Glasgow City Council,1988-10-26,,GB-SC-SC004894,1112426,2023-03-31,Registered Charity,PA1 1JS,oscr,GB-SC-SC004894,Stepping Stones For Families,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-TrussellTrust-RGALRenf1,Grant to Renfrewshire Foodbank,Assistant Income Adviser,GBP,29589,29589,29589,2020-07-30,http://renfrewshire.foodbank.org.uk/,,,,,,,GB-SC-SC044200,Renfrewshire Foodbank,SC044200,,PA4 8DJ,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,ASDAGR,Financial Inclusion,,,Renfrewshire ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Scotland,Renfrewshire,S12000038,Renfrew South and Gallowhill,S13003076,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,2013-08-13,,GB-SC-SC044200,267484,2022-12-31,Registered Charity,PA2 8TS,oscr,GB-SC-SC044200,Renfrewshire Foodbank,https://creativecommons.org/licenses/by/4.0/,
360G-TrussellTrust-TFCRenfFI2,Grant to Renfrewshire Foodbank,"Advice Works advisers (35.5 hpw) dedicated to food bank, for 3 years",GBP,92365,110838,36217.2,2021-10-26,http://renfrewshire.foodbank.org.uk/,,,,,,,GB-SC-SC044200,Renfrewshire Foodbank,SC044200,,PA4 8DJ,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,GRTFIN,Financial Inclusion,,,Renfrewshire ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Scotland,Renfrewshire,S12000038,Renfrew South and Gallowhill,S13003076,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,2013-08-13,,GB-SC-SC044200,267484,2022-12-31,Registered Charity,PA2 8TS,oscr,GB-SC-SC044200,Renfrewshire Foodbank,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0g0N00002FvctDQAR,Renfrewshire Carers Centre,"We were part of a consortium bid last year to purchase a new management information system, office 365 , txt messages etc which has made a real impact on the centre and being able to deliver and report on outcomes for carers. Having got the new system it has highlighted other areas of need including: Training on office 365: we currently feel staff are not making best use of the system which training will assist with and enable them to have more time for direct carer services as they will manage their workload better. Database update: We would like to commission work to enable us to streamline some of the database processes e.g. need to input information for census twice which is time consuming, printing of ACSP in suitable format Tablets/mobile phones: With the new system in place being cloud based we now have the facility to carry out adult carers support plans in the carers house rather than writing plans then transferring to computer but don't have the equipment to carry this out therefore the purchase equipment to make this possible Update equipment: As part of cyber essential work being carried out by our IT provider they have identified that our software packages for our computers and server need to be updated to ensure the operate adequately Development of App for Adult Carers Self Assessment: The Young Carers Statement have been very successfully developed through an APP. The development of an App for Adult Carers to complete a self assessment on line will make it more accessible for carer to complete on their own- highlighting the need they have identified. Txt messages: the txt messaging system has been invaluable to carers and the centre to communicate support events for carers and would like to expand this",GBP,10000,10000,,2019-07-29,http://www.renfrewshirecarers.org.uk,2019-09-02,2020-03-31,,,,,GB-SC-SC023986,Renfrewshire Carers Centre,SC023986,,PA1 1TJ,,,,WD,S13003079,,WPC,S14000053,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-cats-call-3,Carers Act Transformation Support (CATS) Fund - Call 3,https://scvo.scot/funding/carers-act-transformation-support-fund,,,,,,,GB,S13003079,WD,,GB,S14000053,WPC,,GB,S03000020,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/carers-act-transformation-support-fund.json,Scottish Council for Voluntary Organisations,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1995-09-06,,GB-SC-SC023986,1229428,2023-03-31,Registered Charity,PA3 2HQ,oscr,GB-SC-SC023986,Renfrewshire Carers Centre,https://creativecommons.org/licenses/by/4.0/,
360G-RSMCT-006b000000SXct5,Financial Wellbeing Service,"To work in partnership with Ataxia UK to assess the financial impact of living with ataxia and develop SHA's existing Financial Wellbeing Service to meet those needs. To continue to deliver income maximisation, debt advice, financial planning advice and help to access financial products to people living with Huntington's disease.",GBP,,36000,,2017-11-29,http://www.hdscotland.org,2018-04-02,,,,,,GB-SC-SC010985,Scottish Huntington's Association,SC010985,SC121496,PA1 2FB,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2018/06/360-data-2017-18.xlsx,R S Macdonald Charitable Trust,Scotland,Renfrewshire,S12000038,Johnstone South and Elderslie,S13003082,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,1989-11-21,,GB-SC-SC010985,1987869,2023-03-31,Registered Charity,PA1 2FB,oscr,GB-SC-SC010985,Scottish Huntington's Association,https://creativecommons.org/licenses/by/4.0/,
GB-CHC-1093028-FR-000003965,St. Vincent’s Hospice CYPBS,"SVH will continue to train bereaved young people in central Scotland in peer support to encourage resilience. The project will focus on breaking down the barriers to talking about death and dying, educating people and developing resources that can be used",GBP,,10000,,2022-05-09,http://www.svh.co.uk,,,,,,,GB-SC-SC006888,St. Vincent's Hospice Limited,SC006888,,PA9 1AF,,,,,,,,,,GB-CHC-1093028,Coop Foundation,,,Belong (historic),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coopfoundation.org.uk/wp-content/uploads/Co-op-Foundation-360Giving-Report.xlsx,Coop Foundation,Scotland,Renfrewshire,S12000038,"Johnstone North, Kilbarchan, Howwood and Lochwinnoch",S13003083,,Grantmaking Organisation,GB-CHC-1093028,Coop Foundation,1992-01-01,,GB-SC-SC006888,2515930,2023-03-31,Registered Charity,PA9 1AF,oscr,GB-SC-SC006888,St Vincents Hospice Limited,https://creativecommons.org/licenses/by/4.0/,
GB-CHC-1093028-FR-000003396,#iwill Bereavement - EOI,"To train bereaved young people in central Scotland in peer support. The project will focus on breaking down the barriers to talking about death and dying, educating people and developing resources that can be used to help others.",GBP,,20000,,2020-12-02,http://www.svh.co.uk,,,,,,,GB-SC-SC006888,St. Vincent's Hospice Limited,SC006888,,PA9 1AF,,,,,,,,,,GB-CHC-1093028,Coop Foundation,,,Belong (historic),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coopfoundation.org.uk/wp-content/uploads/Co-op-Foundation-360Giving-Report.xlsx,Coop Foundation,Scotland,Renfrewshire,S12000038,"Johnstone North, Kilbarchan, Howwood and Lochwinnoch",S13003083,,Grantmaking Organisation,GB-CHC-1093028,Coop Foundation,1992-01-01,,GB-SC-SC006888,2515930,2023-03-31,Registered Charity,PA9 1AF,oscr,GB-SC-SC006888,St Vincents Hospice Limited,https://creativecommons.org/licenses/by/4.0/,
360G-NatChurchTrust-8699,"Repair award to PAISLEY, Methodist Central Hall",Renew roof area and upgrade existing fabric and develop a Heritage project.,GBP,,40000,,2016-12-01,,,,,,,,GB-SC-SC038413,"PAISLEY, Methodist Central Hall",SC038413,,PA1 1 EP,,,,,,,,,,GB-CHC-1119845,National Churches Trust,,,Repair,,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalchurchestrust.org/sites/default/files/2nd%20stage%20converted%20data%20for%202016_0.xlsx,National Churches Trust,Scotland,Renfrewshire,S12000038,Paisley Northeast and Ralston,S13003077,,Grantmaking Organisation,GB-CHC-1119845,National Churches Trust,2007-06-26,,GB-SC-SC038413,103711,2022-08-31,Registered Charity,G31 4TA,oscr,GB-SC-SC038413,Paisley Methodist Central Hall,https://creativecommons.org/licenses/by/4.0/,
