﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202106430104-20-21,Emergency Active Travel Fund,"A part of the £2bn walking and cycling initiativeTranche 1: £45m to be paid out early JulyTranche 2: £180m paid out later in the SummerFunding will be paid to LAs to carry out activities around relocating road space to pedestrians and cyclists, including permanent and pop up cycle lanes",GBP,,62400,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,,,FY41NA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-6916,Emergency Active Travel Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Waterloo,E05001663,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201751246-20-21,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,145002,,2020-04-01,,,,,,,,GB-UKPRN-10043086,ANCHORSHOLME PRIMARY ACADEMY,,,FY53RX,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Anchorsholme,E05001643,,Central Government,GB-GOR-D6,Department for Education,2013-09-01,,"GB-EDU-140124, GB-UKPRN-10043086, GB-LAESTAB-890/2211",,,Academy,FY5 3RX,gias,GB-EDU-140124,Anchorsholme Primary Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201751555-20-21,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,247105,,2020-04-01,,,,,,,,GB-UKPRN-10043089,DEVONSHIRE PRIMARY ACADEMY,,,FY38AF,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Brunswick,E05001646,,Central Government,GB-GOR-D6,Department for Education,2013-09-01,,"GB-EDU-140128, GB-UKPRN-10043089, GB-LAESTAB-890/3814",,,Academy,FY3 8AF,gias,GB-EDU-140128,Devonshire Primary Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201752705-20-21,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,146176,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000h5M54QAE,Waterloo Primary School,,,FY43AG,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Victoria,E05001661,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000h5M54QAE,Waterloo Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201753002-20-21,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,174960,,2020-04-01,,,,,,,,GB-UKPRN-10082089,ROSEACRE PRIMARY ACADEMY,,,FY42PF,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Squires Gate,E05001657,,Central Government,GB-GOR-D6,Department for Education,2018-12-01,,"GB-EDU-146743, GB-UKPRN-10082089, GB-LAESTAB-890/2006",,,Academy,FY4 2PF,gias,GB-EDU-146743,Roseacre Primary Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201754540-20-21,Priority School Building Programme,"Capital funding to improve the condition of schools in the most urgent need of repair. Improvements are delivered either by DfE on behalf of Local Authorities, or by Local Authorities directly .",GBP,,152577.45,,2020-04-01,,,,,,,,GB-UKPRN-10000755,BLACKPOOL BOROUGH COUNCIL,,,FY11NF,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0162,Priority School Building Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10000755,Blackpool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430179-20-21,Emergency Active Travel Fund,"A part of the £2bn walking and cycling initiativeTranche 1: £45m to be paid out early JulyTranche 2: £180m paid out later in the SummerFunding will be paid to LAs to carry out activities around relocating road space to pedestrians and cyclists, including permanent and pop up cycle lanes",GBP,,249600,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,,,FY41NA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-6916,Emergency Active Travel Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Waterloo,E05001663,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430611-20-21,Light Rails Support Package,Funding to help light rail and tram services in the north and Midlands continue to run vital services as COVID-19 restrictions are lifted.,GBP,,266120,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,,,FY41NA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-6901,Light Rails Support Package,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Waterloo,E05001663,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430617-20-21,Light Rails Support Package,Funding to help light rail and tram services in the north and Midlands continue to run vital services as COVID-19 restrictions are lifted.,GBP,,265880,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,,,FY41NA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-6901,Light Rails Support Package,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Waterloo,E05001663,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430623-20-21,Light Rails Support Package,Funding to help light rail and tram services in the north and Midlands continue to run vital services as COVID-19 restrictions are lifted.,GBP,,280560,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,,,FY41NA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-6901,Light Rails Support Package,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Waterloo,E05001663,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430629-20-21,Light Rails Support Package,Funding to help light rail and tram services in the north and Midlands continue to run vital services as COVID-19 restrictions are lifted.,GBP,,334530,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,,,FY41NA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-6901,Light Rails Support Package,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Waterloo,E05001663,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430635-20-21,Light Rails Support Package,Funding to help light rail and tram services in the north and Midlands continue to run vital services as COVID-19 restrictions are lifted.,GBP,,302000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,,,FY41NA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-6901,Light Rails Support Package,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Waterloo,E05001663,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430641-20-21,Light Rails Support Package,Funding to help light rail and tram services in the north and Midlands continue to run vital services as COVID-19 restrictions are lifted.,GBP,,335200,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,,,FY41NA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-6901,Light Rails Support Package,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Waterloo,E05001663,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430647-20-21,Light Rails Support Package,Funding to help light rail and tram services in the north and Midlands continue to run vital services as COVID-19 restrictions are lifted.,GBP,,321400,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,,,FY41NA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-6901,Light Rails Support Package,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Waterloo,E05001663,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202107451532-20-21,Access Fund,Providing economic growth and lower carbon emission.,GBP,,2500000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000T7P0HQAV,BLACKPOOL BC,,,FY11LZ,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-7377,Access Fund 20/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Claremont,E05001647,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000T7P0HQAV,BLACKPOOL BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112720813-20-21,DISABLED FACILITIES GRANTS (N),Grants to local authorities to meet a statutory duty to provide home adaptations,GBP,,2614944,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000T7P0HQAV,BLACKPOOL BC,,,FY11LZ,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9296,DISABLED FACILITIES GRANTS (N),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Claremont,E05001647,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000T7P0HQAV,BLACKPOOL BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112740680-20-21,Exceptional Costs Associated with Coronavirus (COVID-19),Financial support for schools between March & July 2020 for exceptional Covid-19 costs.,GBP,,21363,,2020-04-01,,,,,,,,GB-UKPRN-10041604,UNITY ACADEMY BLACKPOOL,,,FY20TS,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-08-8607,Exceptional Costs Associated with Coronavirus (COVID-19),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Greenlands,E05001649,,Central Government,GB-GOR-D6,Department for Education,2013-09-01,,"GB-EDU-139675, GB-UKPRN-10041604, GB-LAESTAB-890/4000",,,Academy,FY2 0TS,gias,GB-EDU-139675,Unity Academy Blackpool,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112740828-20-21,Exceptional Costs Associated with Coronavirus (COVID-19),Financial support for schools between March & July 2020 for exceptional Covid-19 costs.,GBP,,5535,,2020-04-01,,,,,,,,GB-UKPRN-10035031,WESTCLIFF PRIMARY ACADEMY,,,FY29BY,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-08-8607,Exceptional Costs Associated with Coronavirus (COVID-19),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Bispham,E05001644,,Central Government,GB-GOR-D6,Department for Education,2011-09-01,,"GB-EDU-137359, GB-UKPRN-10035031, GB-LAESTAB-890/2222",,,Academy,FY2 9BY,gias,GB-EDU-137359,Westcliff Primary Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112740842-20-21,Exceptional Costs Associated with Coronavirus (COVID-19),Financial support for schools between March & July 2020 for exceptional Covid-19 costs.,GBP,,1395,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000V2v0bQAB,Westminster Primary Academy,,,FY12QE,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-08-8607,Exceptional Costs Associated with Coronavirus (COVID-19),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Claremont,E05001647,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000V2v0bQAB,Westminster Primary Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112741771-20-21,Exceptional Costs Associated with Coronavirus (COVID-19),Financial support for schools between March & July 2020 for exceptional Covid-19 costs.,GBP,,6477,,2020-04-01,,,,,,,,GB-UKPRN-10082089,ROSEACRE PRIMARY ACADEMY,,,FY42PF,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-08-8607,Exceptional Costs Associated with Coronavirus (COVID-19),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Squires Gate,E05001657,,Central Government,GB-GOR-D6,Department for Education,2018-12-01,,"GB-EDU-146743, GB-UKPRN-10082089, GB-LAESTAB-890/2006",,,Academy,FY4 2PF,gias,GB-EDU-146743,Roseacre Primary Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201750278-20-21,Priority School Building Programme - Private Finance Local Authority & Voluntary Aided School Revenue Grant,Revenue funding for private sector organisations as part of Public Private Partnership to maintain the condition of selected repaired schools.,GBP,,3023572,,2020-04-01,,,,,,,,GB-UKPRN-10000755,BLACKPOOL BOROUGH COUNCIL,,,FY11NF,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0171,Priority School Building Programme - Private Finance Local Authority & Voluntary Aided School Revenue Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10000755,Blackpool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201750662-20-21,Free Schools Capital,Capital funding for the building of new Free Schools by DfE on behalf of Academy Trusts.,GBP,,1312800,,2020-04-01,,,,,,,,GB-UKPRN-10000755,BLACKPOOL BOROUGH COUNCIL,,,FY11NF,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0178,Free Schools Capital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10000755,Blackpool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201750749-20-21,Free Schools Capital,Capital funding for the building of new Free Schools by DfE on behalf of Academy Trusts.,GBP,,87026.96,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fcALeQAM,Fylde Coast Academy Trust,,,FY20AZ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0178,Free Schools Capital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Ingthorpe,E05001652,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000fcALeQAM,Fylde Coast Academy Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112739887-20-21,Exceptional Costs Associated with Coronavirus (COVID-19),Financial support for schools between March & July 2020 for exceptional Covid-19 costs.,GBP,,5612,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000h5LtBQAU,St Mary's Catholic Academy,,,FY37EQ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-08-8607,Exceptional Costs Associated with Coronavirus (COVID-19),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Park,E05001656,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000h5LtBQAU,St Mary's Catholic Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112739708-20-21,Exceptional Costs Associated with Coronavirus (COVID-19),Financial support for schools between March & July 2020 for exceptional Covid-19 costs.,GBP,,19080,,2020-04-01,,,,,,,,GB-UKPRN-10046597,ST CUTHBERT'S CATHOLIC ACADEMY,,,FY42AU,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-08-8607,Exceptional Costs Associated with Coronavirus (COVID-19),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Victoria,E05001661,,Central Government,GB-GOR-D6,Department for Education,2014-09-01,,"GB-EDU-141115, GB-UKPRN-10046597, GB-LAESTAB-890/2002",,,Academy,FY4 2AU,gias,GB-EDU-141115,St Cuthbert's Catholic Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112739744-20-21,Exceptional Costs Associated with Coronavirus (COVID-19),Financial support for schools between March & July 2020 for exceptional Covid-19 costs.,GBP,,71086,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000dvmk5QAA,St George's School A Church of England Academy,,,FY44PH,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-08-8607,Exceptional Costs Associated with Coronavirus (COVID-19),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Clifton,E05001648,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000dvmk5QAA,St George's School A Church of England Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112662018-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,1246774.34,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000dvp02QAA,BLACKPOOL & THE FYLDE COLLEGE,,,FY20HB,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North West,Blackpool,E06000009,Norbreck,E05001655,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000dvp02QAA,BLACKPOOL & THE FYLDE COLLEGE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
