﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030120130,Feasibility Study,This group based in Midlothian will commission a feasibility study into developing one of their projects (Green Banana) into a separate trading arm. The profits from this would benefit its drop-in service for young people aged 12 to 18 years. This grant will fund a feasibility study and part fund legal costs.,GBP,10000,10000,,2011-04-27,,2011-05-26,,12,,,,GB-SC-SC030823,Mayfield & Easthouses Youth 2000 Project,SC030823,214081,,,S13002694,Midlothian East,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-12-22,,GB-SC-SC030823,231766,2023-03-31,Registered Charity,EH22 5DY,oscr,GB-SC-SC030823,Mayfield & Easthouses Youth 2000 Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-RSMCT-006b000000PFiah,Beeslack Family Disabled Club - Activities for All,"The club reflects the concerns shown in various Government reports which noted a lack of physical activity, social isolation and low skill levels especially in healthy eating which contribute to the significantly poorer. Looking to increase physical activities and develop independence along with “healthy eating choices” and skills for life.",GBP,,4160,,2017-05-31,,2017-09-03,,,,,,GB-SC-SC020154,Beeslack Family Disabled Club,SC020154,,EH26 0QF,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2018/06/360-data-2017-18.xlsx,R S Macdonald Charitable Trust,Scotland,Midlothian,S12000019,Midlothian West,S13003021,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,1992-04-13,,GB-SC-SC020154,3696,2023-03-31,Registered Charity,EH26 0QF,oscr,GB-SC-SC020154,Beeslack Family Club,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-22262,Grant to Moredun Research Institute,Replacement of a mass spectrometry instrument in the Proteomics Facility,GBP,,148000,,2019-12-05,,,,,,,,GB-SC-SC022353,Moredun Research Institute,,,EH260PZ,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,S,Science and Medicine,http://www.wolfson.org.uk/funding/science-and-medicine/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Midlothian,S12000019,Midlothian West,S13003021,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,1994-03-01,,GB-SC-SC022353,12652993,2023-03-31,Registered Charity,EH26 0PZ,oscr,GB-SC-SC022353,Moredun Research Institute,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0031039535,Transforming lives: Bringing Generations Together,This organisation aims to increase participation in volunteering and will use the funding to support young people and vulnerable adults who wish to volunteer.,GBP,,9010,,2016-09-06,,2016-10-13,2017-10-13,12,,,,GB-SC-SC027578,Volunteer Midlothian,SC027578,SC244806,,,S13002692,Dalkeith,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-02-16,,GB-SC-SC027578,241203,2023-03-31,Registered Charity,EH22 1AE,oscr,GB-SC-SC027578,Volunteer Centre Midlothian,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031039287,Summer Bounce Project,"This project will offer a transition programme for vulnerable young people in P7 moving on from primary school to secondary school. The project will comprise 1-1 support, group sessions and physical activities as well as healthy living sessions.",GBP,,6726,,2016-09-06,,2016-10-06,2017-10-06,12,,,,360G-tnlcomfund-org-Midlothian Council - Education Communities and Economy Directorate-Public Sector : Local Authority-01011996-S12000019,Midlothian Council - Education Communities and Economy Directorate,,,,,S13002692,Dalkeith,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Midlothian Council - Education Communities and Economy Directorate-Public Sector : Local Authority-01011996-S12000019,Midlothian Council - Education Communities and Economy Directorate,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031039420,Lasswade youth activity,This project will enable the partnership to extend their current youth engagement work. The funding will cover sessional staff costs and activity costs.,GBP,,9989,,2016-09-06,,2016-10-27,2017-10-27,12,,,,360G-tnlcomfund-org-Midlothian Council - Health and Social Care-Public Sector : Local Authority-01041996-S12000019,Midlothian Council - Health and Social Care,,,,,S13002691,Bonnyrigg,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Midlothian Council - Health and Social Care-Public Sector : Local Authority-01041996-S12000019,Midlothian Council - Health and Social Care,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031039431,"Rosewell, Knows well",The organisation develops and delivers community engagement projects for all members in the local area. The funding will be used to celebrate the work of community groups and people within the local area.,GBP,,1260,,2016-09-07,,2016-09-15,2017-09-15,12,,,,GB-SC-SC042673,Rosewell Development Trust Community Company Limited,SC042673,SC408565,,,S13002693,Midlothian West,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CEL1,Celebrate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-10-20,,GB-SC-SC042673,261163,2022-10-31,Registered Charity,EH24 9AA,oscr,GB-SC-SC042673,Rosewell Development Trust Community Company Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031036130,Pentlands SWI 70th Anniversary,This group will use the funding to host a celebratory evening to mark the 70th anniversary of the Pentlands SWI.,GBP,,1250,,2016-06-14,,2016-07-21,2017-07-21,12,,,,GB-SC-SC011901,Pentlands Scottish Women's Institute,SC011901,,,,S13002690,Penicuik,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1960-11-04,,GB-SC-SC011901,250795,2022-12-31,Registered Charity,EH6 5PH,oscr,GB-SC-SC011901,Scottish Women's Institutes,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031036365,Dynamic Dads,This project will provide parenting support to dads and dads-to-be living in Midlothian who have complex family issues and who may be experiencing exclusion and marginalisation. It aims to provide a package of support direct to dads who have full or partial caring responsibilities to build confidence and practical parenting skills.,GBP,,349419,,2016-06-23,,2016-07-15,2019-07-15,36,,,,GB-SC-SC031038,Midlothian Sure Start,SC031038,SC215330,,,S13002694,Midlothian East,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2TFL,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-02-02,,GB-SC-SC031038,1860146,2023-03-31,Registered Charity,EH22 5TA,oscr,GB-SC-SC031038,Midlothian Sure Start,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040423,Healthy and Harmonious Living at Hawthorn Gardens,Healthy and Harmonious Living at Hawthorn Gardens,GBP,,10000,,2016-10-04,,2017-01-19,2018-01-19,12,,,,360G-tnlcomfund-org-Hawthorn Gardens Tenants Organisation-Charity : Charitable Unincorporated Association-01092014-S12000019,Hawthorn Gardens Tenants Organisation,,,,,S13002693,Midlothian West,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Hawthorn Gardens Tenants Organisation-Charity : Charitable Unincorporated Association-01092014-S12000019,Hawthorn Gardens Tenants Organisation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040643,Midlothian Wellbeing Mela 2017,Midlothian Wellbeing Mela 2017,GBP,,2475,,2016-10-06,,2016-10-13,2017-10-13,12,,,,GB-SC-SC042949,Midlothian People's Equality Group,SC042949,,,,S13002693,Midlothian West,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CEL1,Celebrate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-02-17,,GB-SC-SC042949,3,2023-03-31,Registered Charity,EH22 5AR,oscr,GB-SC-SC042949,Midlothian People's Equality Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042167,Meet the Neighbours,Meet the Neighbours,GBP,,5000,,2016-11-16,,2016-11-24,2017-11-24,12,,,,GB-SC-SC013692,Loanhead Community Learning Association,SC013692,SC230315,,,S13002693,Midlothian West,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CEL1,Celebrate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1979-10-22,2018-10-08,GB-SC-SC013692,220454,2016-03-31,Registered Charity,EH22 3BL,oscr,GB-SC-SC013692,Loanhead Community Learning Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031042486,Out2Play,"This project will continue existing twice-weekly outdoor play activity sessions in Woodburn, and expand these into Mayfield and Gorebridge. Most sessions will be 1.5 hours long and children will be supported by community playworkers and volunteers to participate in self-directed play in a safe environment. It is expected that 27 volunteers will support delivery of activities.",GBP,,110432,,2016-11-18,,2017-04-01,2020-04-01,36,,,,GB-SC-SC025474,Play Midlothian,SC025474,SC240729,,,S13002692,Dalkeith,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,SMG1,Medium Grants Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1996-11-04,,GB-SC-SC025474,228087,2023-03-31,Registered Charity,EH22 1AG,oscr,GB-SC-SC025474,Play Midlothian,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030067269,Midlothian Foodbank,Funded through Support and Connect the church will set up a foodbank for residents in the Midlothian who are in a food poverty crisis situation. It will work closely with local organisations such as the Citizens Advice Bureaux and Surestart to identify individuals and families in need of support. Food parcels will be provided at drop-in centres across Midlothian or delivered to service users' homes by volunteers.,GBP,53720,48220,,2013-06-25,,2013-07-01,,33,,,,GB-SC-SC004673,Gorebridge Parish Church (Church of Scotland),SC004673,,,,S13002693,Midlothian West,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2CC,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1970-10-26,,GB-SC-SC004673,223416,2022-12-31,Registered Charity,EH23 4TT,oscr,GB-SC-SC004673,Gorebridge Parish Church (Church  of Scotland),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030068481,Midlothian Area Resources Coordination for Hardship (MARCH),"Funded through Support and Connect the Council's 'Midlothian Area Resources Coordination for Hardship' project aims to coordinate and improve the resources available for hardship in Midlothian.  By creating three new job roles it will improve access to a range of organisations which support people in hardship as well improving the resources which are available. It will bring together a partnership of Midlothian Council, Midlothian Financial Inclusion Network (MFIN) and Changeworks.",GBP,291639,200000,,2013-06-25,,2013-07-20,,28,,,,360G-tnlcomfund-org-MidlothianCouncilPublicSector:LocalAuthority182004,Midlothian Council,,,,,S13002695,Midlothian South,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2CC,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MidlothianCouncilPublicSector:LocalAuthority182004,Midlothian Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030066187,Summer Sports Camp 2013,"The project 'Summer sports camp 2013' is a one week sports camp that will take place in Loanhead. Activities are aimed at developing and embedding physical fitness, team player skills, integrity, positive thinking and an improved sense of self worth/self esteem.",GBP,936,936,,2013-05-22,,2013-07-09,,12,,,,GB-SC-SC014420,Loanhead Parish Church (Church of Scotland),SC014420,,,,S13002693,Midlothian West,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1935-11-20,,GB-SC-SC014420,110470,2022-12-31,Registered Charity,EH26 8JH,oscr,GB-SC-SC014420,Loanhead and Bilston Parish Church (Church of Scotland),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030067650,Mayfield Community Play Equipment,The parent council will use the funding to improve the schools playground facilities to provide a safer and more stimulating environment for the pupils and the local community.,GBP,10000,9013,,2013-05-22,,2013-07-09,,12,,,,360G-tnlcomfund-org-StLuke'sPrimarySchoolParentCouncilCharity:CharitableUnincorporatedAssociation181978,St Luke's Primary School Parent Council,,,,,S13002694,Midlothian East,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StLuke'sPrimarySchoolParentCouncilCharity:CharitableUnincorporatedAssociation181978,St Luke's Primary School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030062683,Midlothian Foodbank (Trussell Trust),The church will establish a food bank providing emergency food packages for local people who are in financial difficulty.,GBP,9000,4695.16,,2013-05-01,,2013-06-05,,24,,,,GB-SC-SC004673,Gorebridge Parish Church (Church of Scotland),SC004673,,,,S13002695,Midlothian South,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1970-10-26,,GB-SC-SC004673,223416,2022-12-31,Registered Charity,EH23 4TT,oscr,GB-SC-SC004673,Gorebridge Parish Church (Church  of Scotland),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030067243,A Graden for All Seasons - Bonnyrigg Playgroup Outdoor Play Project,"The playgroup will use the grant to create an outdoor space for children to learn and play. The space will be for their existing playgroup of 16 to 20 children aged 0 to 4. They will also create a support network of parents, carers and volunteers. The group will design and produce a booklet of their experience designing and building the outdoor space for other playgroups to use as a resource.",GBP,8500,8500,,2013-06-18,,2013-07-23,,12,,,,360G-tnlcomfund-org-BonnyriggPlaygroupCharity:CharitableUnincorporatedAssociation181967,Bonnyrigg Playgroup,,,,,S13002691,Bonnyrigg,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BonnyriggPlaygroupCharity:CharitableUnincorporatedAssociation181967,Bonnyrigg Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030064417,Young People's Family Therapy Project,"This project will support young people aged between 12 - 18 who are attending school and who are experiencing mental health difficulties. The project will use a systemic family therapy approach working with the young person and their family as well as providing individual counselling and art therapy support. Interventions will support an improvement in the mental health, resilience and social functioning of the young person enabling them to have better relationships with their family, school and community.",GBP,282254,282442,,2013-06-19,,2013-12-01,,60,,,,GB-SC-SC029543,Midlothian Young People's Advice Service,SC029543,SC201002,,,S13002692,Dalkeith,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2TFL,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-10-25,,GB-SC-SC029543,1421936,2023-03-31,Registered Charity,EH22 1AY,oscr,GB-SC-SC029543,Midlothian Young People's Advice Service,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030062749,Kids Make a Difference,The trust will run 12 free art/gardening based classes for children and parents to attend. Classes will be lead by sessional workers and supported by local volunteers. Classes will teach parents play skills they can later use at home with their children.,GBP,1400,1700,,2013-05-07,,2013-06-18,,12,,,,GB-SC-SC037990,Penicuik Community Development Trust,SC037990,SC380626,,,S13002690,Penicuik,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-03-26,,GB-SC-SC037990,126621,2023-03-31,Registered Charity,EH26 8LL,oscr,GB-SC-SC037990,Penicuik Community Development Trust Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030068062,The Forest Playground - promoting play in nature,"The trust will run a 12 month forest schools project for children aged 3 -8 and their parents, running on weekends and summer evenings. Classes will be free and parents will learn new play based skills while children will be encouraged to get active outdoors. Some parents too will become trained volunteers with the aim of sustaining the project into the future.",GBP,9550,10000,,2013-05-07,,2013-06-25,,12,,,,GB-SC-SC036141,Gorebridge Community Development Trust,SC036141,SC276942,,,S13002695,Midlothian South,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-12-03,,GB-SC-SC036141,196865,2023-03-31,Registered Charity,EH23 4TT,oscr,GB-SC-SC036141,Gorebridge Community Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030067037,We Know Our Rights!,We Know Our Rights!,GBP,9900,9900,,2013-07-03,,2013-08-06,,12,,,,GB-SC-SC042241,Engross Theatre Group,SC042241,,,,S13002690,Penicuik,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-04-11,2023-02-16,GB-SC-SC042241,0,2021-03-31,Registered Charity,EH26 9JL,oscr,GB-SC-SC042241,Engross Theatre Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030073008,The Great Outdoors Explored,This project will train members of staff in 'Forest Schools' and 'Nature Nurture' in order that their nursery children have a better outdoor learning experiences.,GBP,4200,4200,,2013-04-16,,2013-06-03,,12,,,,GB-SC-SC024467,Loanhead After School Club and Community Nursery,SC024467,SC197859,,,S13002693,Midlothian West,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-11-14,,GB-SC-SC024467,1948064,2023-03-31,Registered Charity,EH20 9LA,oscr,GB-SC-SC024467,LASC Childcare Services Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031045557,Rosewell Community Hub,Rosewell Community Hub,GBP,,61060,,2017-02-08,,2017-03-01,2017-09-01,6,,,,GB-SC-SC042673,Rosewell Development Trust Community Company Limited,SC042673,SC408565,,,S13002693,Midlothian West,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,SCA1,Community Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-10-20,,GB-SC-SC042673,261163,2022-10-31,Registered Charity,EH24 9AA,oscr,GB-SC-SC042673,Rosewell Development Trust Community Company Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030065142,Duke of Edinburgh Award Expedition Section,"The squadron will run the expedition section of the Duke of Edinburgh Award Scheme for the first time, providing up to 40 cadets with the opportunity to participate.",GBP,6699,6699,,2013-04-10,,2013-05-28,,12,,,,GB-SC-SC 024665,869 Penicuik Squadron ATC,SC 024665,,,,S13002690,Penicuik,,S12000019,Midlothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC 024665,869 Penicuik Squadron ATC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
