﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202112724265-20-21,LETTING AGENT FEE TRANSPARENCY & REDRESS,Funding to assist with redress in letting residential properties,GBP,,793,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,,,SN12JH,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9323,LETTING AGENT FEE TRANSPARENCY & REDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112728323-20-21,ROUGH SLEEPING INITIATIVE,"Flagship rough sleeping intervention funding for LAs, charities and other organisations",GBP,,15000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,,,SN12JH,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9249,ROUGH SLEEPING INITIATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112728324-20-21,ROUGH SLEEPING INITIATIVE,"Flagship rough sleeping intervention funding for LAs, charities and other organisations",GBP,,449764,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,,,SN12JH,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9249,ROUGH SLEEPING INITIATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112728762-20-21,STRONGER TOWNS CAPACITY FUNDING,"Funds targeted at towns to create new jobs, help train local people and achieve long term growth.",GBP,,1000000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,,,SN12JH,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9359,STRONGER TOWNS CAPACITY FUNDING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112728763-20-21,STRONGER TOWNS CAPACITY FUNDING,"Funds targeted at towns to create new jobs, help train local people and achieve long term growth.",GBP,,40000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,,,SN12JH,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9359,STRONGER TOWNS CAPACITY FUNDING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZtfoQAC,SWINDON BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201764541-20-21,T - Level Capital,"Capital funding to improve facilities for the delivery of T-Levels, for specialist equipment and/or improving builds and facilities.",GBP,,1721473.89,,2020-04-01,,,,,,,,GB-UKPRN-10004579,NEW COLLEGE SWINDON,,,SN31AH,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0177,T - Level Capital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Walcot and Park North,E05008971,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1069, GB-UKPRN-10004579",,,Higher education institution,,hesa,GB-EDU-130851,New College Swindon,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201764699-20-21,Full Fibre Broadband,Capital funding to support the roll out of full fibre broadband to rural schools.,GBP,,19078.46,,2020-04-01,,,,,,,,GB-UKPRN-10035129,EASTROP INFANT SCHOOL,,,SN67AP,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0172,Full Fibre Broadband,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Blunsdon and Highworth,E05010755,,Central Government,GB-GOR-D6,Department for Education,2011-09-01,,"GB-EDU-137365, GB-UKPRN-10035129, GB-LAESTAB-866/2200",,,Academy,SN6 7AP,gias,GB-EDU-137365,Eastrop Infant School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201752573-20-21,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,141256,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000h5M0iQAE,The John Bentley School,,,SN31ER,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Walcot and Park North,E05008971,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000h5M0iQAE,The John Bentley School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201752733-20-21,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,250570,,2020-04-01,,,,,,,,GB-UKPRN-10060619,WESTLEA PRIMARY SCHOOL,,,SN57BT,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Shaw,E05008970,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10060619,WESTLEA PRIMARY SCHOOL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430084-20-21,Emergency Active Travel Fund,"A part of the £2bn walking and cycling initiativeTranche 1: £45m to be paid out early JulyTranche 2: £180m paid out later in the SummerFunding will be paid to LAs to carry out activities around relocating road space to pedestrians and cyclists, including permanent and pop up cycle lanes",GBP,,214515,,2020-04-01,,,,,,,,GB-COH-04008646,Swindon Borough Council,,04008646,SN12JH,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-6916,Emergency Active Travel Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-04008646,Swindon Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430160-20-21,Emergency Active Travel Fund,"A part of the £2bn walking and cycling initiativeTranche 1: £45m to be paid out early JulyTranche 2: £180m paid out later in the SummerFunding will be paid to LAs to carry out activities around relocating road space to pedestrians and cyclists, including permanent and pop up cycle lanes",GBP,,146300,,2020-04-01,,,,,,,,GB-COH-04008646,Swindon Borough Council,,04008646,SN12JH,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-6916,Emergency Active Travel Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-04008646,Swindon Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430235-20-21,Emergency Active Travel Fund,"A part of the £2bn walking and cycling initiativeTranche 1: £45m to be paid out early JulyTranche 2: £180m paid out later in the SummerFunding will be paid to LAs to carry out activities around relocating road space to pedestrians and cyclists, including permanent and pop up cycle lanes",GBP,,585200,,2020-04-01,,,,,,,,GB-COH-04008646,Swindon Borough Council,,04008646,SN12JH,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-6916,Emergency Active Travel Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-04008646,Swindon Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431501-20-21,Innovate UK,"UK governments strategy to clean up transport, The Road to Zero,has an objective for all new cars and vans to be effectively zero emission by 2040.",GBP,,32945268.25,,2020-03-01,,,,,,,,GB-COH-04012881,TECHNOLOGY STRATEGY BOARD,,04012881,sn21fl,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-06-8352,Zero Emisson Technology R&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Swindon,E06000030,Rodbourne Cheney,E05008967,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-04012881,TECHNOLOGY STRATEGY BOARD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-phf-36454.01,Youth enterprise and employability capacity development,"The Platform Project is a community interest company in Swindon that supports young people who are disengaged (or at risk of becoming disengaged) from education, training and employment. The organisation helps participants to develop confidence and employability skills through a range of different enterprise activities. This grant supports the senior team to develop the Platform Project’s various programmes so that they can be shared more widely with external providers, in response to growing demand. This work will enable the organisation to reach greater numbers of young people.",GBP,3000,3000,3000,2023-01-18,http://www.PlatformProject.co.uk,2021-04-01,2024-04-01,0,,,,GB-COH-09626497,The Platform Project,,09626497,SN3 5HQ,,,,,,,,,,GB-CHC-1102927,Paul Hamlyn Foundation,,,Investing in Young People - Inflation COL support - IYP,,,,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.phf.org.uk/wp-content/uploads/2024/03/PHF-360Giving-data-UK-grants-to-orgs-2006-Dec-23.xlsx,Paul Hamlyn Foundation,South West,Swindon,E06000030,"Liden, Eldene and Park South",E05008960,,Grantmaking Organisation,GB-CHC-1102927,Paul Hamlyn Foundation,2015-06-06,,GB-COH-09626497,,,Community Interest Company,SN3 3RT,companies,GB-COH-09626497,THE PLATFORM PROJECT CIC,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-GA-199126,Women Side by Side,"A weekly group for women to come together who are or who have experienced domestic abuse to share and discuss the issues that are impacting on their lives emotionally, mentally, physically and socially. To seek support, understanding, acknowledgement and a sense of connectedness with other women who are experiencing some or all of the same issues. We will provide a crche for women with children under school age as many of the women we support have little or no support with childcare and no income to pay for it and without the crche would be unable to attend. This provides a positive and supportive environment for the babies and children themselves who are often witness to and subjected to the abuse and violence experienced by their mothers. We will meet for 2.5 hours each week and once a month we will meet for 4 hours and at those sessions invite in an outside speaker/guest for the additional 1.5 hours to either provide a therapeutic activity such as meditation or creative writing to offer ideas around improving mental and emotional health or to provide information on topics such as help with applying for benefits, health issues, family legal advice or housing to offer information around areas of concern and difficulty for women facing multiple disadvantage. Each group will be supported by 2 qualified facilitators. In addition 6 volunteers will receive peer support training to gain skills in leadership, facilitation and co-support skills.",GBP,,18873,,2019-02-04,,,,,,,,GB-COH-07064049,Hometruths Co-operative Limited,,07064049,SN1 5BD,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000004335,HMT Tampon Tax 18/19 Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2009-11-02,2022-12-13,GB-COH-07064049,,,Company Limited by Guarantee,SN1 5BD,companies,GB-COH-07064049,HOMETRUTHS CO-OPERATIVE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-160862,ALB-Sport England-Development of Multi Sports Hub,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Development of Multi Sports Hub'. This project lists its main activity as Multi Sports. This funding has contributed towards a Outdoor Recreation - Outdoor Recreation (Outdoor Recreation ),GBP,,150000,,2018-10-19,,,,,,,,360G-cabinetoffice-org:4008646,SWINDON Borough Council,,,SN1 2JH,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000005394,ALB-Sport England-Facilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-org:4008646,SWINDON BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-169040,ALB-Historic England-A Survey of Museum Charging for the Transfer of Archaeological Archives in England,"This project being undertaken by Swindon Museum and Art Gallery seeks to collate the fees currently charged by museums across England, to understand and examine the rationale behind the setting of the fees and how the fees contribute to the financial makeup of the museum or wider organisation. These findings will contribute to the wider discussion around viable options for archaeological archive storage.",GBP,,16760,,2018-04-01,,,,,,,,360G-cabinetoffice-org:4008646,SWINDON Borough Council,,,SN1 2JH,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000005494,ALB-Historic England - Heritage Protection Commissions-fy 18/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-org:4008646,SWINDON BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-201559,Swindon Dance,Swindon Dance,GBP,,206200,,2018-04-01,,,,,,,,360G-cabinetoffice-org:58596188,Swindon Dance,,,SN1 1QF,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000007078,ALB-AC-General Grants 1819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-org:58596188,Swindon Dance,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-132765,Swindon Dance,To support Swindon Dance,GBP,,51550,,2018-04-01,,,,,,,,360G-cabinetoffice-org:58596188,Swindon Dance,,,SN1 1QF,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000005557,ALB-AC-General Grants 1718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-org:58596188,Swindon Dance,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-201876,Music Education Hubs 2018/2020,Music Education Hubs 2018/2020,GBP,,315620,,2018-04-01,,,,,,,,360G-cabinetoffice-org:57664295,Swindon Music Service,,,SN1 5BJ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000007078,ALB-AC-General Grants 1819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,Swindon,E06000030,Central,E05008954,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-org:57664295,Swindon Music Service,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-199115,Women Side by Side,"The aim of our project is to establish a Swindon wide women peer support network which will meet initially in small groups of a maximum of 15 women over a 12 week period. These groups will enable safe and trusted friendships to form at peer level and will include some structured facilitation each week to lead discussion on self esteem, the dynamics of abuse, protecting ourselves and children with helpful boundaries, Eliminating stress and helpful relaxation techniques etc and also involve peer led closed group discussions on mental health and other complex issues that our women will be facing - coming to terms with the abuse we have suffered and acknowledging it wasn't their fault. Self medication as a coping mechanism ( alcohol & drugs misuse) Developing our parenting relationships with our children ( following child protection issues) etc. Once strong bonds have been established via these small functional groups we will create health and well-being, social activities and self development opportunities on a fortnightly, monthly and quarterly basis ensuring the peer led network develops and expands to create even more support for local women. We will establish a mentor project, a quarterly newsletter and create opportunities for small groups who have identified a particular theme to work together to achieve positive outcomes. For example increasing skills to access employment - we will arrange for group visits to local employers to experience work placements for the first time. Bring in motivational speakers, pamper sessions, gym sessions etc",GBP,,23230,,2019-02-01,,,,,,,,GB-CHC-1175148,Swindon Womens Aid,1175148,,SN5 1BT,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000004335,HMT Tampon Tax 18/19 Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2017-10-13,,GB-CHC-1175148,1342432,2023-03-31,Registered Charity,SN5 1BQ,ccew,GB-CHC-1175148,SWINDON WOMEN'S AID,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-201341,Tangle NPO Application,Tangle NPO Application,GBP,,101000,,2018-04-01,,,,,,,,GB-COH-07496780,Tangle Ltd,,,SN1 1QN,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000007078,ALB-AC-General Grants 1819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2015-05-15,,"GB-CHC-1161690, GB-COH-07496780",158433,2023-03-31,Registered Charity,SN1 1QN,ccew,GB-CHC-1161690,TANGLE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-133165,Tangle NPO Application,To support Tangle NPO Application,GBP,,25250,,2018-04-01,,,,,,,,GB-COH-07496780,Tangle Ltd,,,SN1 1QN,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000005557,ALB-AC-General Grants 1718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2015-05-15,,"GB-CHC-1161690, GB-COH-07496780",158433,2023-03-31,Registered Charity,SN1 1QN,ccew,GB-CHC-1161690,TANGLE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ButtleUK-14894_2022-04,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,497,,2022-04-26,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,"Liden, Eldene and Park South",,E05008960,WD,Swindon,,E06000030,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-14895_2022-04,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,350,,2022-04-26,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,"Liden, Eldene and Park South",,E05008960,WD,Swindon,,E06000030,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-14896_2022-04,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,120,,2022-04-26,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,"Liden, Eldene and Park South",,E05008960,WD,Swindon,,E06000030,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
