﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
GB-SC-SC022910-FR-0053841,Grant to Lochside Community Association,To contribute towards the costs of providing healthy food and activity packs for 280 children/family members over 10 weeks in the North West area of Dumfries.,GBP,5000,5000,,2020-06-01,https://www.lochsideca.org,,,,,,,GB-SC-SC048400,Lochside Community Association,SC048400,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Lochside and Lincluden - 03,GB,S01007576,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2018-05-23,,GB-SC-SC048400,91054,2022-03-31,Registered Charity,DG2 0HE,oscr,GB-SC-SC048400,Lochside Community Association SCIO,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0051136,Renovation and repairs,"To contribute towards the costs of providing essential maintenance, repairs and renovation works on the chapel to maintain its integrity.",GBP,20000,15824,,2021-02-12,,2020-04-01,2021-04-01,12,,,,360G-FoundationScotland-ACC928895,Friends of the Ukrainian POW Chapel Lockerbie,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Annandale and Nithsdale Community Benefit Company,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC928895,Friends of the Ukrainian POW Chapel Lockerbie,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0052207,Hospital Transport Service,"To contribute towards the costs of providing door-to-door transport to hospital appointments, increasing access to local services and improving health and wellbeing of local residents.",GBP,20000,20000,,2020-05-14,https://www.actsbus.org.uk,2020-07-01,2022-03-31,20,,,,GB-COH-SC200686,Annandale Community Transport Services,SC029660,SC200686,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Annandale and Nithsdale Community Benefit Company,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1999-10-12,,GB-COH-SC200686,,,Company Limited by Guarantee,DG11 2AA,companies,GB-COH-SC200686,ANNANDALE COMMUNITY TRANSPORT SERVICES,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0072582,Contribution to concert costs,"To contribute towards the costs of organising four concerts in Wigtown, Whithorn and Newton Stewart, allowing them to bring quality musical performances for benefit of local communities.",GBP,2000,2000,,2023-08-22,,,,,,,,360G-FoundationScotland-ACC1071350,The Newton Stewart Singers,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Newton Stewart - 08,GB,S01007520,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1071350,The Newton Stewart Singers,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0036383,Closeburn Gala 2016,To contribute towards the costs of organising and running events during Closeburn Gala week.,GBP,3153,3000,,2016-04-29,,2016-06-19,2016-06-25,0,,,,360G-FoundationScotland-ACC300147,Closeburn Gala Fundraising Committee,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Annandale and Nithsdale Community Benefit Company,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC300147,Closeburn Gala Fundraising Committee,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0066784,Grant to Johnstonebridge Centre and Community Development Trust Ltd,To contribute towards the costs of launching a local photography competition for display in the community centre.,GBP,320,320,,2022-11-16,https://www.johnstonebridgecentretrust.co.uk,2022-11-11,2023-01-31,2,,,,GB-COH-SC429028,Johnstonebridge Centre and Community Development Trust Ltd,SC043738,SC429028,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Minnygap Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2012-07-25,,GB-COH-SC429028,,,Company Limited by Guarantee,DG11 1ES,companies,GB-COH-SC429028,JOHNSTONEBRIDGE CENTRE AND COMMUNITY DEVELOPMENT TRUST LIMITED,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063506,Johnstonebridge craft show,To contribute towards the costs of Johnstonebridge Craft Show.,GBP,434.46,435,,2022-06-28,,,,,,,,360G-FoundationScotland-ACC1044720,Johnstone & District Show & Sports Association,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Minnygap Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1044720,Johnstone & District Show & Sports Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0062465,Beattock Playpark Outdoor Gym installation,To contribute towards the costs of installing outdoor gym equipment in Beattock play park.,GBP,9814,9814,,2022-05-13,https://kirkpatrickjuxtacommunitycouncil.info/,2022-03-01,2022-08-01,5,,,,360G-FoundationScotland-ACC304387,Kirkpatrick Juxta Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Annandale and Nithsdale Community Benefit Company,,,Moffat - 01,GB,S01007641,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC304387,Kirkpatrick Juxta Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0062472,Beattock Playpark Outdoor Gym installation,To contribute towards the costs of installing outdoor gym equipment in Beattock play park.,GBP,9814,9814,,2022-07-04,https://kirkpatrickjuxtacommunitycouncil.info/,2022-03-01,2022-08-01,5,,,,360G-FoundationScotland-ACC304387,Kirkpatrick Juxta Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Minnygap Community Fund,,,Moffat - 01,GB,S01007641,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC304387,Kirkpatrick Juxta Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0052213,Stairlift,To contribute towards the costs of installing a stairlift to improve accessibility to the club lounge.,GBP,1400,1400,,2020-05-14,https://www.lochmabengolf.co.uk,2020-07-01,2020-07-10,0,,,,360G-FoundationScotland-ACC898149,Lochmaben Golf Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Annandale and Nithsdale Community Benefit Company,,,Lochmaben - 02,GB,S01007632,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC898149,Lochmaben Golf Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0064316,Grant to Johnstonebridge Centre and Community Development Trust Ltd,To contribute towards the costs of holding a karaoke night at the community centre.,GBP,180,180,,2022-08-25,https://www.johnstonebridgecentretrust.co.uk,2022-09-10,2022-09-10,0,,,,GB-COH-SC429028,Johnstonebridge Centre and Community Development Trust Ltd,SC043738,SC429028,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Minnygap Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2012-07-25,,GB-COH-SC429028,,,Company Limited by Guarantee,DG11 1ES,companies,GB-COH-SC429028,JOHNSTONEBRIDGE CENTRE AND COMMUNITY DEVELOPMENT TRUST LIMITED,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0059548,Grant to Glencairn Memorial Institute,To contribute towards the costs of essential repair works to the building and to future proof it for future generations of users.,GBP,13100,20000,,2021-10-15,,,,,,,,GB-SC-SC009179,Glencairn Memorial Institute,SC009179,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Annandale and Nithsdale Community Benefit Company,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1924-03-15,,GB-SC-SC009179,31554,2023-03-31,Registered Charity,DG3 4EJ,oscr,GB-SC-SC009179,Glencairn Memorial Institute,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0073571,Closeburn Community Field Shelter,To contribute towards the costs of erecting a permanent community 'Roundhouse' on Closeburn Playing Field which can be used for community events and activities and as a shelter during wet weather.,GBP,20000,20000,,2023-10-11,https://www.nithvalley.org,2023-11-30,2024-10-31,11,,,,GB-COH-SC366401,Nith Valley Leaf Trust,SC040917,SC366401,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Annandale and Nithsdale Community Benefit Company,,,Mid Nithsdale - 02,GB,S01007565,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2009-10-01,,GB-COH-SC366401,,,Company Limited by Guarantee,DG4 6DT,companies,GB-COH-SC366401,NITH VALLEY LEAF TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0069995,Glenkens Youth Group,"To contribute towards the costs of employing a Youth Worker and youth assistant to run the non-directed youth activities in the wider Glenkens area, for two years",GBP,22333,22333,,2023-05-12,https://www.gcat.scot,2023-06-01,2025-04-30,22,,,,GB-COH-SC222083,Glenkens Community And Arts Trust Limited,SC032050,SC222083,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Glenkens and District Community Fund,,,Glenkens - 04,GB,S01007550,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2001-08-10,,GB-COH-SC222083,,,Company Limited by Guarantee,DG7 3RN,companies,GB-COH-SC222083,THE GLENKENS COMMUNITY AND ARTS TRUST LIMITED,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055157,Grant to Lockerbie Squash & Racketball Club,"To contribute towards the costs of commissioning an independent Covid-19 risk assessment for the squash courts, training additional first aiders and providing Covid-19 specific PPE, cleaning and signage.",GBP,1000,1000,,2020-09-16,,2020-08-27,2020-09-05,1,,,,360G-FoundationScotland-ACC1061674,Lockerbie Squash & Racketball Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Lockerbie - 04,GB,S01007638,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1061674,Lockerbie Squash & Racketball Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0073779,RAW Tree Nursery Expansion,To contribute towards the costs of building a second polytunnel and purchasing root trainers to enable the growing on of native broadleaf saplings which can then be planted out to support the restoration of the River Annan.,GBP,2000,2000,,2023-10-11,https://raw.scot/,2023-10-09,2024-02-29,4,,,,360G-FoundationScotland-ACC1004276,RAW Restoring Annan's Water,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Annandale and Nithsdale Community Benefit Company,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1004276,RAW Restoring Annan's Water,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063668,Summer Event,To contribute towards the costs of a summer fun event for families at Johnstonebridge Community Centre.,GBP,350,350,,2022-08-05,https://www.johnstonebridgecentretrust.co.uk,2022-08-05,2022-11-30,3,,,,GB-COH-SC429028,Johnstonebridge Centre and Community Development Trust Ltd,SC043738,SC429028,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Minnygap Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2012-07-25,,GB-COH-SC429028,,,Company Limited by Guarantee,DG11 1ES,companies,GB-COH-SC429028,JOHNSTONEBRIDGE CENTRE AND COMMUNITY DEVELOPMENT TRUST LIMITED,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0062399,Ellisland Alive,To contribute towards the costs of a programme of events in 2022 and early 2023 to bring more people into Ellisland.,GBP,3000,3000,,2022-05-13,https://www.ellislandfarm.co.uk/,2022-03-01,2023-07-01,16,,,,GB-SC-SC049973,Robert Burns Ellisland Trust,SC049973,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Annandale and Nithsdale Community Benefit Company,,,Mid Nithsdale - 06,GB,S01007569,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2020-02-20,,GB-SC-SC049973,412582,2023-03-31,Registered Charity,DG2 0RP,oscr,GB-SC-SC049973,Robert Burns Ellisland Trust (SCIO),https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0071515,Primary 7 Leaver's Club,To contribute towards the costs of a P7 leavers' trip and kit bag items.,GBP,500,484,,2023-06-09,,2023-06-09,2023-08-31,2,,,,360G-FoundationScotland-ACC303998,Johnstonebridge Primary Parent Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Minnygap Community Fund,,,Lockerbie - 06,GB,S01007640,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC303998,Johnstonebridge Primary Parent Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0038452,New Church Centre,To contribute towards the costs of a cafe and catering kitchen.,GBP,20000,20000,,2016-10-27,https://www.dumfriesbaptistchurch.org.uk,2017-01-02,2018-05-01,16,,,,GB-COH-SC534991,Dumfries Baptist Church,SC021258,SC534991,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Annandale and Nithsdale Community Benefit Company,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2016-05-10,,GB-COH-SC534991,,,Company Limited by Guarantee,DG1 2PE,companies,GB-COH-SC534991,DUMFRIES BAPTIST CHURCH,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0038432,Community events and newsletter,To contribute towards the costs of 2 community events and a community newsletter.,GBP,2489,1922.25,,2016-10-27,,2016-10-01,2017-08-01,10,,,,360G-FoundationScotland-ACC785359,Torthorwald Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Annandale and Nithsdale Community Benefit Company,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC785359,Torthorwald Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0070064,Dumfries and Galloway Burns Association Burns Schools Competition,"To contribute towards the costs involved in running the 2024 Robert Burns Schools Competition open to all primary and secondary school pupils in the Dumfries and Galloway Region, so perpetuating the legacy of the National Bard.",GBP,1000,1000,,2023-05-12,,2024-02-17,2024-02-18,0,,,,360G-FoundationScotland-ACC1068184,Dumfries and Galloway Burns Association,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Annandale and Nithsdale Community Benefit Company,,,Kingholm - 04,GB,S01007600,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1068184,Dumfries and Galloway Burns Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0062358,Moniaive Flower Show 2022,To contribute towards the cost of the 2022 Moniaive Flower Show.,GBP,3000,3000,,2022-05-13,https://www.moniaiveflowershow.com,2022-05-07,2022-08-27,3,,,,360G-FoundationScotland-ACC1068555,Glencairn and Tynron Horticultural Society,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Annandale and Nithsdale Community Benefit Company,,,Thornhill - 05,GB,S01007563,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1068555,Glencairn and Tynron Horticultural Society,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0043572,Grant to Dalbeattie Men's Shed,to contribute towards the cost of taking part in ShedFest.,GBP,2000,2000,,2018-02-01,http://www.dalbeattiemensshed.co.uk,2018-04-01,2018-07-31,3,,,,GB-SC-SC045783,Dalbeattie Men's Shed,SC045783,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Express Grants (CLOSED),,,Dalbeattie Rural - 02,GB,S01007545,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2015-07-07,,GB-SC-SC045783,15123,2023-03-31,Registered Charity,DG5 4HW,oscr,GB-SC-SC045783,Dalbeattie Men's Shed,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0051296,Grant to Sports Driving,to contribute towards venue hire and supporting the pony and the maintenance of the carriage and equipment.,GBP,2000,2000,,2020-01-16,https://www.sportsdrivingunlimited.org.uk,2020-03-02,2020-09-26,6,,,,GB-COH-SC332979,Sports Driving,SC038870,SC332979,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Lockerbie - 06,GB,S01007640,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2007-10-26,,GB-COH-SC332979,,,Company Limited by Guarantee,DG11 2LL,companies,GB-COH-SC332979,SPORTS DRIVING,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0075907,2024 Newton Stewart Walking Festival,To contribute towards transportation costs for WalkFest 2024 to enable local people and visitors to explore nature and experience the wellbeing benefits of walking.,GBP,2500,2500,,2023-12-11,https://www.walkfestnewtonstewart.com,2024-10-05,2025-10-05,12,,,,360G-FoundationScotland-ACC731566,Newton Stewart Walking Festival,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC731566,Newton Stewart Walking Festival,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0046528,Grant to Annan & District Day Centre,to contribute towards training.,GBP,1700,1700,,2018-11-14,,2019-01-07,2019-09-23,8,,,,GB-SC-SC036727,Annan & District Day Centre,SC036727,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Express Grants (CLOSED),,,Annan West - 02,GB,S01007661,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2005-05-02,,GB-SC-SC036727,177076,2023-03-31,Registered Charity,DG12 5JX,oscr,GB-SC-SC036727,Annan & District Day Centre,https://creativecommons.org/licenses/by/4.0/,
