﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-GA-289232,Sub-National Supply,to support recruitment &retention of teachers in opportunity areas.,GBP,,3600,,2018-04-01,,,,,,,,GB-UKPRN-10073090,APLEY WOOD PRIMARY SCHOOL,,,TF1 6FQ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010906,Sub-National Supply,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Apley Castle,E05009967,,Central Government,GB-GOR-D6,Department for Education,,2024-03-31,"GB-EDU-123450, GB-UKPRN-10073090, GB-LAESTAB-894/2190",,,Local authority maintained school,TF1 6FQ,gias,GB-EDU-123450,Apley Wood Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-287838,Initial Teacher Training (ITT) Bursaries,to support recruitment & retention of trainees to become teachers in maintained schools in England.,GBP,,1350,,2018-04-01,,,,,,,,GB-UKPRN-10058173,Thomas Telford School,,,TF3 4NW,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010879,Initial Teacher Training (ITT) Bursaries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10058173,Thomas Telford School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-287833,Initial Teacher Training (ITT) Bursaries,to support recruitment & retention of trainees to become teachers in maintained schools in England.,GBP,,1350,,2018-04-01,,,,,,,,GB-UKPRN-10058173,Thomas Telford School,,,TF3 4NW,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010879,Initial Teacher Training (ITT) Bursaries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10058173,Thomas Telford School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-287832,Initial Teacher Training (ITT) Bursaries,to support recruitment & retention of trainees to become teachers in maintained schools in England.,GBP,,1350,,2018-04-01,,,,,,,,GB-UKPRN-10058173,Thomas Telford School,,,TF3 4NW,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010879,Initial Teacher Training (ITT) Bursaries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10058173,Thomas Telford School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-287831,Initial Teacher Training (ITT) Bursaries,to support recruitment & retention of trainees to become teachers in maintained schools in England.,GBP,,1350,,2018-04-01,,,,,,,,GB-UKPRN-10058173,Thomas Telford School,,,TF3 4NW,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010879,Initial Teacher Training (ITT) Bursaries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10058173,Thomas Telford School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-289231,Sub-National Supply,to support recruitment &retention of teachers in opportunity areas.,GBP,,1650,,2018-04-01,,,,,,,,GB-UKPRN-10073090,APLEY WOOD PRIMARY SCHOOL,,,TF1 6FQ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010906,Sub-National Supply,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Apley Castle,E05009967,,Central Government,GB-GOR-D6,Department for Education,,2024-03-31,"GB-EDU-123450, GB-UKPRN-10073090, GB-LAESTAB-894/2190",,,Local authority maintained school,TF1 6FQ,gias,GB-EDU-123450,Apley Wood Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-300754,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,1905.51,,2018-04-01,,,,,,,,GB-UKPRN-10004240,MATRIX TRAINING & DEVELOPMENT LTD,,,TF2 2BA,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Oakengates & Ketley Bank,E05009987,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10004240,MATRIX TRAINING & DEVELOPMENT LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-208664,EAFRD - RD Measure 10,"This measure covers Agri-environment-organic farming support.Payments are based on income foregone and, where relevant, additional costs resulting from converting to an organic farming system. There are 5 different conversion payments available for different farming systems: Rotational Land; Improved Permanent Pasture; Unimproved Permanent Pasture; Horticulture; and Top Fruit.This measure aims to fund organic conversion and maintenance by active farmers and builds on existing conversion and maintenance support under the previous RD programme Environmental Stewardship (Organic Higher Level and Entry Level Stewardship) elements.Activities funded under this measure support farmers wishing to convert to and maintain organic farming systems for environmental benefits. Investments contribute to meeting Englands Biodiversity 2020 goals and legal obligations under the Habitats and Species and Water Framework Directives. Support also aims to deliver the main objectives on biodiversity and the water environment (including flood management).RPA administers for measures in England.",GBP,,1663.59,,2018-04-01,,,,,,,,GB-COH-02710581,Wrekin Shell Mouldings Ltd,,,TF7 4NX,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000007264,ALB - Rural Payments Agency - EAFRD - RD Measure 10 - Exchequer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Madeley & Sutton Hill,E05009982,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-02710581,WREKIN SHELL MOULDINGS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-209190,EAFRD - RD Measure 10,"This measure covers Agri-environment-organic farming support.Payments are based on income foregone and, where relevant, additional costs resulting from converting to an organic farming system. There are 5 different conversion payments available for different farming systems: Rotational Land; Improved Permanent Pasture; Unimproved Permanent Pasture; Horticulture; and Top Fruit.This measure aims to fund organic conversion and maintenance by active farmers and builds on existing conversion and maintenance support under the previous RD programme Environmental Stewardship (Organic Higher Level and Entry Level Stewardship) elements.Activities funded under this measure support farmers wishing to convert to and maintain organic farming systems for environmental benefits. Investments contribute to meeting Englands Biodiversity 2020 goals and legal obligations under the Habitats and Species and Water Framework Directives. Support also aims to deliver the main objectives on biodiversity and the water environment (including flood management).RPA administers for measures in England.",GBP,,2106.36,,2018-04-01,,,,,,,,360G-cabinetoffice-org:1102318329,SEVERN GORGE COUNTRYSIDE TRUST,,,TF8 7EP,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000007264,ALB - Rural Payments Agency - EAFRD - RD Measure 10 - Exchequer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ironbridge Gorge,E05009980,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-org:1102318329,SEVERN GORGE COUNTRYSIDE TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-236398,"ALB-Historic England-Waltham Abbey Gunpowder Mills, Essex","Waltham Abbey Gunpowder Mills, Essex. Research and investigation to inform future conservation strategy",GBP,,6269,,2018-04-01,,,,,,,,GB-COH-03376501,THE WALTHAM ABBEY ROYAL GUNPOWDER MILLS COMPANY LIMITED,,03376501,TF4 2HD,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000005487,ALB-Historic England-S.17 Management Agreements - f/y 18/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Dawley & Aqueduct,E05009972,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1997-06-20,,"GB-CHC-1062968, GB-COH-03376501",488990,2022-12-31,Registered Charity,EN9 1JY,ccew,GB-CHC-1062968,THE WALTHAM ABBEY ROYAL GUNPOWDER MILLS COMPANY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-210077,EAFRD - RD Measure 10,"This measure covers Agri-environment-organic farming support.Payments are based on income foregone and, where relevant, additional costs resulting from converting to an organic farming system. There are 5 different conversion payments available for different farming systems: Rotational Land; Improved Permanent Pasture; Unimproved Permanent Pasture; Horticulture; and Top Fruit.This measure aims to fund organic conversion and maintenance by active farmers and builds on existing conversion and maintenance support under the previous RD programme Environmental Stewardship (Organic Higher Level and Entry Level Stewardship) elements.Activities funded under this measure support farmers wishing to convert to and maintain organic farming systems for environmental benefits. Investments contribute to meeting Englands Biodiversity 2020 goals and legal obligations under the Habitats and Species and Water Framework Directives. Support also aims to deliver the main objectives on biodiversity and the water environment (including flood management).RPA administers for measures in England.",GBP,,99.13,,2018-04-01,,,,,,,,GB-COH-00692984,JAMES HEATH & SONS LTD.,,,TF6 6PQ,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000007264,ALB - Rural Payments Agency - EAFRD - RD Measure 10 - Exchequer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Edgmond & Ercall Magna,E05009975,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-00692984,JAMES HEATH & SONS LTD.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-209057,EAFRD - RD Measure 10,"This measure covers Agri-environment-organic farming support.Payments are based on income foregone and, where relevant, additional costs resulting from converting to an organic farming system. There are 5 different conversion payments available for different farming systems: Rotational Land; Improved Permanent Pasture; Unimproved Permanent Pasture; Horticulture; and Top Fruit.This measure aims to fund organic conversion and maintenance by active farmers and builds on existing conversion and maintenance support under the previous RD programme Environmental Stewardship (Organic Higher Level and Entry Level Stewardship) elements.Activities funded under this measure support farmers wishing to convert to and maintain organic farming systems for environmental benefits. Investments contribute to meeting Englands Biodiversity 2020 goals and legal obligations under the Habitats and Species and Water Framework Directives. Support also aims to deliver the main objectives on biodiversity and the water environment (including flood management).RPA administers for measures in England.",GBP,,621.25,,2018-04-01,,,,,,,,GB-COH-02819806,G H & V DAVIES AND SON LTD.,,,TF6 6NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000007264,ALB - Rural Payments Agency - EAFRD - RD Measure 10 - Exchequer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Wrockwardine,E05009994,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-02819806,G.H. AND V.E. DAVIES AND SON LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-156873,ALB-Historic England-WHUK World Heritage Site Review,This project being carried out by World Heritage UK (WHUK) will carry out a state of the nation review of all of the UKs 31 World Heritage Sites (WHS).,GBP,,1500,,2018-04-01,,,,,,,,GB-COH-CE004461,World Heritage UK,,CE004461,TF8 7DQ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000005494,ALB-Historic England - Heritage Protection Commissions-fy 18/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ironbridge Gorge,E05009980,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2015-09-01,,GB-COH-CE004461,,,Charitable Incorporated Organisation,,companies,GB-COH-CE004461,WORLD HERITAGE UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-175149,ALB-Sport England-Groundworks and septic tank for new club rooms,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Groundworks and septic tank for new club rooms'. This project lists its main activity as Cycling. This funding has contributed towards a Pavilion/Clubhouse - Pavilion/Clubhouse (No Sub-Facility),GBP,,6000,,2019-01-29,,,,,,,,GB-COH-10789584,Wrekin Riders BMX Club Limited,,10789584,TF4 3JS,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000005394,ALB-Sport England-Facilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Malinslee & Dawley Bank,E05009983,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2017-05-25,2023-02-07,GB-COH-10789584,,,Company Limited by Guarantee,TF2 8HS,companies,GB-COH-10789584,WREKIN RIDERS BMX CLUB LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-285879,Emergency School Improvement Fund,Supports academies and maintained schools to address unexpected or imminent failure,GBP,,122963,,2018-04-01,,,,,,,,GB-UKPRN-10067120,THE LEARNING COMMUNITY TRUST,,,TF1 5NU,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010867,Emergency School Improvement Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Hadley & Leegomery,E05009977,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10067120,THE LEARNING COMMUNITY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-291198,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,108635,,2018-04-01,,,,,,,,GB-UKPRN-10056433,Dawley Church of England Primary Academy,,,TF4 3AL,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Dawley & Aqueduct,E05009972,,Central Government,GB-GOR-D6,Department for Education,2016-05-01,,"GB-EDU-142785, GB-UKPRN-10056433, GB-LAESTAB-894/2002",,,Academy,TF4 3AL,gias,GB-EDU-142785,Dawley Church of England Primary Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-301134,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,225314.05,,2018-04-01,,,,,,,,GB-UKPRN-10006549,Telford College,,,TF1 2NP,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,College,E05009971,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1025, GB-UKPRN-10006549",,,Higher education institution,,hesa,GB-EDU-130796,Telford College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-301135,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,665835.58,,2018-04-01,,,,,,,,GB-UKPRN-10006549,Telford College,,,TF1 2NP,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,College,E05009971,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1025, GB-UKPRN-10006549",,,Higher education institution,,hesa,GB-EDU-130796,Telford College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-289649,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,169441,,2018-04-01,,,,,,,,GB-UKPRN-10035151,Adams' Grammar School,,,TF10 7BD,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Newport North & West,E05009985,,Central Government,GB-GOR-D6,Department for Education,2011-09-01,,"GB-EDU-137446, GB-UKPRN-10035151, GB-LAESTAB-894/5400",,,Academy,TF10 7BD,gias,GB-EDU-137446,Haberdashers' Adams,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-299824,ALB - Education and Skills Funding Agency - Adult Apprenticeships,To fund the provision of apprenticeship training,GBP,,996153.22,,2018-04-01,,,,,,,,GB-UKPRN-10006549,Telford College,,,TF1 2NP,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010811,ALB - Education and Skills Funding Agency - Adult Apprenticeships,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,College,E05009971,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1025, GB-UKPRN-10006549",,,Higher education institution,,hesa,GB-EDU-130796,Telford College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-169351,Leaving Care (LC) - ENGLAND 2018-19,To provide central government funding to local authorities as defined in the Leaving Care Funding Instructions that supports this particular category of care leavers. If the funding was not provided the local authorities would need to meet the costs of providing the support from their own income streams.,GBP,,132653.06,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000587,TELFORD & WREKIN COUNCIL,,,TF3 4NT,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000005506,Leaving Care (LC) - ENGLAND 2018-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000587,TELFORD & WREKIN COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106448665-20-21,COVID 19 Grant Extension Allocation HARPER ADAMS UNIVERSITY,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=EP/V521486/1,GBP,,39452.1,,2020-07-01,,,,,,,,GB-COH-08049710,HARPER ADAMS UNIVERSITY,,08049710,TF108NB,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8218,ALB - UKRI - EPSRC grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Edgmond & Ercall Magna,E05009975,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",2012-06-15,,"GB-CHC-1147717, GB-COH-08049710",45490000,2022-07-31,Registered Charity,TF10 8NB,ccew,GB-CHC-1147717,HARPER ADAMS UNIVERSITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106446187-20-21,The Tribe Project,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=134025,GBP,,13904.8,,2020-06-01,,,,,,,,GB-COH-07456434,BRONZE SOFTWARE LABS LTD,,07456434,TF29FT,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Priorslee,E05009989,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-07456434,Bronze Software Labs Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106446340-20-21,Harper Adams University and Johnston Sweepers Limited,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=511986,GBP,,110042.5,,2020-12-01,,,,,,,,GB-COH-08049710,HARPER ADAMS UNIVERSITY,,08049710,TF108NB,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Edgmond & Ercall Magna,E05009975,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",2012-06-15,,"GB-CHC-1147717, GB-COH-08049710",45490000,2022-07-31,Registered Charity,TF10 8NB,ccew,GB-CHC-1147717,HARPER ADAMS UNIVERSITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
