﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
GB-SC-SC022910-FR-0044590,Grant to Glassary Primary Parent Council,To contribute to the cost of a residential trip for Primary 6 and 7 pupils to Benmore Outdoor Learning Centre.,GBP,4570,4570,,2018-05-14,,,,,,,,360G-FoundationScotland-ACC860324,Glassary Primary Parent Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC860324,Glassary Primary Parent Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0071318,Grant to Lochgilphead Primary PTA & Parent Council,Discretionary funding to support a programme of extra curricular and offsite activity for pupils.,GBP,3000,3000,,2023-04-26,,,,,,,,360G-FoundationScotland-ACC1060526,Lochgilphead Primary PTA & Parent Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1060526,Lochgilphead Primary PTA & Parent Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0058023,Kit for member,"To allow contribution is towards purchasing sheepskin bags, Drumming tuition and Full uniform for members who reside in the fund?s area of benefit.",GBP,11159.78,5977,,2021-06-10,https://midargyllpipeband.co.uk,2022-01-01,2022-12-31,11,,,,GB-SC-SC035627,Mid Argyll Pipe Band,SC035627,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Mid Argyll - 04,GB,S01007314,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2004-06-03,,GB-SC-SC035627,12125,2022-09-30,Registered Charity,PA31 8SZ,oscr,GB-SC-SC035627,Mid Argyll Pipe Band,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0071316,Grant to Glassary Primary Parent Council,Discretionary funding to support a programme of extra curricular and offsite activity for pupils.,GBP,3000,3000,,2023-04-26,,,,,,,,360G-FoundationScotland-ACC860324,Glassary Primary Parent Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC860324,Glassary Primary Parent Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0042580,Grant to Mid Argyll Community Enterprises Ltd,"To support salary, training, and admin costs for employing modern apprentices and part-time lifeguards.",GBP,20967,24602,,2017-12-01,https://www.midargyllcommunitypool.org.uk,2017-12-04,2018-11-30,11,,,,GB-COH-SC137229,Mid Argyll Community Enterprises Ltd,SC020084,SC137229,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Greater Lochgilphead - 01,GB,S01007315,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1992-03-20,,GB-COH-SC137229,,,Company Limited by Guarantee,PA31 8NG,companies,GB-COH-SC137229,MID ARGYLL COMMUNITY ENTERPRISES LIMITED,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0048009,Hansel and Gretel project,"To contribute to the cost of staging a production of Hansel and Gretel to involve the entire group, including costumes, hall hire, scenery and lighting.",GBP,1800,1600,,2019-05-27,,,,,,,,GB-SC-SC036659,Mid-Argyll Community Dance Group,SC036659,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2005-06-08,,GB-SC-SC036659,1135,2023-06-30,Registered Charity,PA31 8SB,oscr,GB-SC-SC036659,Mid-Argyll Community Dance Group,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0044630,Grant to Mid Argyll Arts Association,To improve Mid Argyll Arts Association's communication strategies.,GBP,1200,600,,2018-05-14,http://maaa.org.uk/,,,,,,,GB-SC-SC006711,Mid Argyll Arts Association,SC006711,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1983-06-23,,GB-SC-SC006711,15319,2023-06-30,Registered Charity,PA31 8QA,oscr,GB-SC-SC006711,Mid Argyll Arts Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0070712,MACPool Multiyear funding,Three year funding to refinance core cost deficits and provide time for MACPool to create new income streams and achieve sustainability in the medium to long term for the benefit of users & to promote health and wellbeing in mid Argyll.,GBP,30000,30000,,2023-06-28,https://www.midargyllcommunitypool.org.uk,2023-08-01,2026-03-31,31,,,,GB-COH-SC137229,Mid Argyll Community Enterprises Ltd,SC020084,SC137229,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Greater Lochgilphead - 01,GB,S01007315,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1992-03-20,,GB-COH-SC137229,,,Company Limited by Guarantee,PA31 8NG,companies,GB-COH-SC137229,MID ARGYLL COMMUNITY ENTERPRISES LIMITED,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0040948,Grant to Multiple Sclerosis Centre Mid-Argyll Limited,"To upgrade and develop the group's hyperbaric chamber, thereby increasing the number of people the group could work with each week.",GBP,25537.62,20000,,2017-12-01,https://www.msargyll.com,,,,,,,GB-COH-SC136762,Multiple Sclerosis Centre Mid-Argyll Limited,SC020476,SC136762,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1992-02-21,,GB-COH-SC136762,,,Company Limited by Guarantee,AB10 1TN,companies,GB-COH-SC136762,"MULTIPLE SCLEROSIS CENTRE, MID-ARGYLL LIMITED",https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0076078,Grant to Mid Argyll Arts Association,Funds towards the costs of two music concerts in local venues to celebrate MAAA's 40th Anniversary and contribute to the cultural life of Mid Argyll with benefits for health and wellbeing.,GBP,2500,2500,,2023-11-23,http://maaa.org.uk/,,,,,,,GB-SC-SC006711,Mid Argyll Arts Association,SC006711,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1983-06-23,,GB-SC-SC006711,15319,2023-06-30,Registered Charity,PA31 8QA,oscr,GB-SC-SC006711,Mid Argyll Arts Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0043899,Grant to Mid Argyll Community Enterprises Ltd,"To fund architect fees to progress the group's project to redevelop its buildings following the purchase of land adjacent to the existing facility.  The grant has made a game changing difference to MACEL and MACPool, as without it, they would have been un",GBP,17599.56,17600,,2018-11-09,https://www.midargyllcommunitypool.org.uk,,,,,,,GB-COH-SC137229,Mid Argyll Community Enterprises Ltd,SC020084,SC137229,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1992-03-20,,GB-COH-SC137229,,,Company Limited by Guarantee,PA31 8NG,companies,GB-COH-SC137229,MID ARGYLL COMMUNITY ENTERPRISES LIMITED,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0042459,Grant to Mid Argyll Youth Development Services,To contribute to the salary of the Executive Admin/youth worker post.,GBP,10000,5000,,2017-12-01,https://www.mayds.org.uk,2017-12-01,2018-11-30,11,,,,GB-SC-SC022931,Mid Argyll Youth Development Services,SC022931,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Greater Lochgilphead - 02,GB,S01007316,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1994-08-29,,GB-SC-SC022931,361278,2023-03-31,Registered Charity,PA31 8JS,oscr,GB-SC-SC022931,Mid Argyll Youth Development Services,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0046477,Grant to Dunadd Community Enterprise,"To engage a self-employed Development Officer to conduct a feasibility study, identify funding streams and produce a business plan for the running of the old church building as a community facility.",GBP,20600,20600,,2018-11-09,https://www.dunadd.scot,,,,,,,GB-COH-SC594990,Dunadd Community Enterprise,,SC594990,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2018-04-20,,GB-COH-SC594990,,,Company Limited by Guarantee,PA31 8NN,companies,GB-COH-SC594990,DUNADD COMMUNITY ENTERPRISE,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0050473,Floats,To purchase various floats which will enable the delivery of new classes and activities.,GBP,5653,5517.99,,2019-11-20,https://www.midargyllcommunitypool.org.uk,,,,,,,GB-COH-SC137229,Mid Argyll Community Enterprises Ltd,SC020084,SC137229,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1992-03-20,,GB-COH-SC137229,,,Company Limited by Guarantee,PA31 8NG,companies,GB-COH-SC137229,MID ARGYLL COMMUNITY ENTERPRISES LIMITED,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0062043,MAYDS Upgrade,"To assist with the internal upgrade of the MAYDS youth services centre, benefiting service users and community groups in the area.",GBP,11500,11560,,2022-03-31,https://www.mayds.org.uk,2022-05-13,2022-12-16,7,,,,GB-SC-SC022931,Mid Argyll Youth Development Services,SC022931,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Greater Lochgilphead - 02,GB,S01007316,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1994-08-29,,GB-SC-SC022931,361278,2023-03-31,Registered Charity,PA31 8JS,oscr,GB-SC-SC022931,Mid Argyll Youth Development Services,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0048528,High-vis vests and signage,To purchase high-vis vests and signage for volunteer community litter collection teams and defibrillator.,GBP,2176.42,2176.42,,2019-05-27,https://www.dunadd.scot,,,,,,,GB-COH-SC594990,Dunadd Community Enterprise,,SC594990,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2018-04-20,,GB-COH-SC594990,,,Company Limited by Guarantee,PA31 8NN,companies,GB-COH-SC594990,DUNADD COMMUNITY ENTERPRISE,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055049,Community Health and Wellbeing Hub.,To fund transformation of building into a Community Health and Wellbeing Hub.,GBP,40000,40000,,2020-11-24,https://www.midargyllcommunitypool.org.uk,,,,,,,GB-COH-SC137229,Mid Argyll Community Enterprises Ltd,SC020084,SC137229,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1992-03-20,,GB-COH-SC137229,,,Company Limited by Guarantee,PA31 8NG,companies,GB-COH-SC137229,MID ARGYLL COMMUNITY ENTERPRISES LIMITED,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0068674,MAYDS core,"Funds towards core running and support costs for three years that will enable MAYDS to focus fundraising efforts and resources to delivering projects and opportunities for the benefit of young people in Mid Argyll, Islay and the Kintyre peninsula.",GBP,30000,30000,,2023-04-04,https://www.mayds.org.uk,2023-04-03,2026-03-30,35,,,,GB-SC-SC022931,Mid Argyll Youth Development Services,SC022931,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Greater Lochgilphead - 02,GB,S01007316,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1994-08-29,,GB-SC-SC022931,361278,2023-03-31,Registered Charity,PA31 8JS,oscr,GB-SC-SC022931,Mid Argyll Youth Development Services,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055523,Wildflower hay meadow development,"To fund ?The Meadow by The Green? a wildflower hay meadow development in village of Kilmartin, Dunadd.",GBP,1885.97,1864.45,,2020-11-24,https://www.dunadd.scot,,,,,,,GB-COH-SC594990,Dunadd Community Enterprise,,SC594990,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2018-04-20,,GB-COH-SC594990,,,Company Limited by Guarantee,PA31 8NN,companies,GB-COH-SC594990,DUNADD COMMUNITY ENTERPRISE,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0071750,Grant to Lochgilphead High School Parent Council,Discretionary funding to support a programme of extra curricular and offsite activity for pupils.,GBP,5000,5000,,2023-05-17,,,,,,,,360G-FoundationScotland-ACC1067175,Lochgilphead High School Parent Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1067175,Lochgilphead High School Parent Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0044531,Grant to Mid Argyll Youth Development Services,"To contribute to the cost of redeveloping the group's outdoor space, including demolition of existing builders yard and quantity surveyor's fees.",GBP,24240,12120,,2018-05-14,https://www.mayds.org.uk,,,,,,,GB-SC-SC022931,Mid Argyll Youth Development Services,SC022931,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1994-08-29,,GB-SC-SC022931,361278,2023-03-31,Registered Charity,PA31 8JS,oscr,GB-SC-SC022931,Mid Argyll Youth Development Services,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0057990,Uniform items,To fund purchase of kilts and tweed jacket/waistcoats for new members and for members who have outgrown their existing uniform items.,GBP,1600,1320,,2021-05-17,https://www.facebook.com/LochFynePipeBand,2021-06-09,2021-09-08,3,,,,360G-FoundationScotland-ACC900098,Loch Fyne Pipe Band,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Greater Lochgilphead - 05,GB,S01007319,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC900098,Loch Fyne Pipe Band,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0071747,Grant to Lochgilphead High School Parent Council,Discretionary funding to support a programme of extra curricular and offsite activity for pupils in the learning centre.,GBP,3000,3000,,2023-05-17,,,,,,,,360G-FoundationScotland-ACC1067175,Lochgilphead High School Parent Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1067175,Lochgilphead High School Parent Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0048538,Grant to Mid Argyll Youth Development Services,To contribute to the Manager's salary costs.,GBP,15000,15000,,2019-05-27,https://www.mayds.org.uk,,,,,,,GB-SC-SC022931,Mid Argyll Youth Development Services,SC022931,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1994-08-29,,GB-SC-SC022931,361278,2023-03-31,Registered Charity,PA31 8JS,oscr,GB-SC-SC022931,Mid Argyll Youth Development Services,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0048379,Dumheads and Snares,To replace drumheads and snares.,GBP,960,960,,2019-05-27,https://www.facebook.com/LochFynePipeBand,,,,,,,360G-FoundationScotland-ACC900098,Loch Fyne Pipe Band,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC900098,Loch Fyne Pipe Band,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0050466,Grant to Mid Argyll Youth Development Services,To provide the second half of funds needed to remove an asbestos building and provide an outdoor space for service and community users.,GBP,13880,9880,,2020-02-13,https://www.mayds.org.uk,,,,,,,GB-SC-SC022931,Mid Argyll Youth Development Services,SC022931,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1994-08-29,,GB-SC-SC022931,361278,2023-03-31,Registered Charity,PA31 8JS,oscr,GB-SC-SC022931,Mid Argyll Youth Development Services,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0052243,Shinty Equipment,To fund purchase of sports equipment.,GBP,2539,2539,,2020-05-25,,,,,,,,360G-FoundationScotland-ACC920220,Kilmartin Primary School Parent Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Energy A'Chruach Wind Farm Community Fund,,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC920220,Kilmartin Primary School Parent Council,https://creativecommons.org/licenses/by/4.0/,
