﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
CAMBRIDGE AND DISTRICT YOUTH FOR CHRIST,GB-CHC-1097834,1,22500,22500,22500,22500
CAMBORNE COMMUNITY CHURCH,GB-CHC-1173192,1,30000,30000,30000,30000
Bushey & Oxhey Methodist Church,360G-JRT-ORG:Bushey-Oxhey-Methodist-Church,1,27000,27000,27000,27000
Broughty Ferry Baptist Church,GB-SC-SC011937,1,30000,30000,30000,30000
Broomhedge Methodist Church,360G-JRT-ORG:Broomhedge-Methodist-Church,1,20000,20000,20000,20000
Brighouse Central Methodist Church,GB-CHC-1129462,1,35000,35000,35000,35000
Bray Methodist Church,360G-JRT-ORG:Bray-Methodist-Church,2,43000,21500,23000,20000
Braniel Methodist Church,360G-JRT-ORG:Braniel-Methodist-Church,1,37500,37500,37500,37500
Bolsover Methodist Church,360G-JRT-ORG:Bolsover-Methodist-Church,1,30000,30000,30000,30000
Blackhill and Shotley Bridge Uniting Methodist Church,360G-JRT-ORG:Blackhill-and-Shotley-Bridge-Uniting-Church,1,50000,50000,50000,50000
Beragh/Clogherny/St Patricks/Armagh/Church of Ireland,GB-NIC-104210,1,20000,20000,20000,20000
Belfast Central Mission,GB-NIC-101271,1,25000,25000,25000,25000
Bedale & District Methodist Church,360G-JRT-ORG:Bedale-Methodist-Church ,1,30000,30000,30000,30000
Beckenham Methodist Church,GB-CHC-113806,1,25000,25000,25000,25000
Bearsden Baljaffray Parish Church of Scotland,GB-SC-SC037739,1,25000,25000,25000,25000
"Barton, Brigg and Wolds Circuit",GB-CHC-1132257,1,30000,30000,30000,30000
Barry Uniting Church,360G-JRT-ORG:Barry-Uniting-Church,1,35000,35000,35000,35000
Barrow upon Soar Methodist Church,360G-JRT-ORG:Barrow-upon-Soar-Methodist-Church,1,31000,31000,31000,31000
Barrhead: St Andrewâs Parish Church of Scotland,GB-SC-SC015730,1,30000,30000,30000,30000
Ballynafeigh Methodist Society,360G-JRT-ORG:Ballynafeigh-Methodist-Society,1,30000,30000,30000,30000
Ballymena Methodist Church,360G-JRT-ORG:Ballymena-Methodist-Church,2,70000,35000,50000,20000
Ballinamallard Methodist Church,360G-JRT-ORG:Ballinamallard-Methodist-Church,1,75000,75000,75000,75000
Ballina Cente of Mission,360G-JRT-ORG:Ballina-Centre-of-Mission,1,37500,37500,37500,37500
BUTTERSHAW CHRISTIAN FAMILY CENTRE LIMITED,GB-CHC-1106767,1,30000,30000,30000,30000
BRIDGWATER BAPTIST CHURCH,GB-CHC-1194817,1,20000,20000,20000,20000
BRENTWOOD ROMAN CATHOLIC DIOCESAN TRUST,GB-CHC-234092,1,25000,25000,25000,25000
BOLTON METHODIST MISSION,GB-CHC-1130745,1,37500,37500,37500,37500
BOGNOR REGIS BAPTIST CHURCH,GB-CHC-1133946,1,25000,25000,25000,25000
BIRMINGHAM DIOCESAN TRUST,GB-CHC-234216,1,50000,50000,50000,50000
BINSCOMBE EVANGELICAL CHURCH,GB-CHC-1167497,1,35000,35000,35000,35000
BEYOND THE STREETS,GB-CHC-1099006,1,37500,37500,37500,37500
BETHESDA EVANGELICAL CHURCH,GB-CHC-1149548,1,15000,15000,15000,15000
BELOVED,GB-CHC-1170261,1,30000,30000,30000,30000
BEACON (BRADFORD ECUMENICAL ASYLUM CONCERN),GB-CHC-1119463,1,37000,37000,37000,37000
BAILDON METHODIST CHURCH,GB-CHC-1128664,1,25000,25000,25000,25000
Amington Parish Church,360G-JRT-ORG:Amington-Parish-Church,1,30000,30000,30000,30000
"All Saints Ecumenical Church, Durham",360G-JRT-ORG:All-Saints-Ecumenical-Church-Durham  ,1,30000,30000,30000,30000
Alderney Methodist Church,360G-JRT-ORG:Alderney-Methodist-Church,1,35000,35000,35000,35000
Adelaide Place Baptist Church,GB-SC-SC013073,1,30000,30000,30000,30000
AZALEA,GB-CHC-1126716,1,10000,10000,10000,10000
AYLESBURY METHODIST CHURCH,GB-CHC-1129749,1,24000,24000,24000,24000
AT A LOSS.ORG,GB-CHC-1169269,1,37500,37500,37500,37500
ASHBOURNE METHODIST CHURCH,GB-CHC-1128964,1,50000,50000,50000,50000
ASCENSION COMMUNITY TRUST,GB-CHC-1091887,1,30000,30000,30000,30000
ANTIOCH NETWORK MANCHESTER,GB-CHC-1182811,1,21000,21000,21000,21000
AMAUDO UK,GB-CHC-1084963,1,10000,10000,10000,10000
ALPHA INTERNATIONAL,GB-CHC-1086179,2,150000,75000,100000,50000
ALL PEOPLE ALL PLACES,GB-CHC-1139885,1,37500,37500,37500,37500
AINON BAPTIST CHURCH,GB-CHC-1176466,1,25000,25000,25000,25000
AIDS CARE EDUCATION AND TRAINING,GB-CHC-299293,1,30000,30000,30000,30000
AID TO THE CHURCH IN NEED (UNITED KINGDOM),GB-CHC-1097984,1,25000,25000,25000,25000
AGAPE COMMUNITY CHURCH TY-SIGN,GB-CHC-1073342,1,20000,20000,20000,20000
ADAVU,GB-CHC-1199391,1,30000,30000,30000,30000
ACTIVE HOPE,GB-CHC-1140534,1,37500,37500,37500,37500
ACTIVATE SPORTS MINISTRY,GB-CHC-1193781,1,30000,30000,30000,30000
24-7 PRAYER,GB-CHC-1091413,1,25000,25000,25000,25000
