﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
"NEWTON HEATH, All Saints",360G-NatChurchTrust-ORG:9171,1,900,900,900,900
"NEWPORT, The Minster Church of Sts Thomas",360G-NatChurchTrust-ORG:6710,1,10000,10000,10000,10000
"NEWPORT, The Minster Church of Saints Thomas",360G-NatChurchTrust-ORG:7114,1,5000,5000,5000,5000
"NEWPORT, St Peter and St Paul",360G-NatChurchTrust-ORG:9054,1,3425,3425,3425,3425
"NEWPORT, St Mary",360G-NatChurchTrust-ORG:8673,1,9920,9920,9920,9920
"NEWLANDS, Newlands Church",360G-NatChurchTrust-ORG:8688,1,2773,2773,2773,2773
"NEWDIGATE, St Peters",360G-NatChurchTrust-ORG:7373,1,2500,2500,2500,2500
"NEWCASTLE, Christ Church",360G-NatChurchTrust-ORG:7543,2,12000,6000,10000,2000
"NEWCASTLE UPON TYNE, St Wilfrid",360G-NatChurchTrust-ORG:8419,1,5000,5000,5000,5000
"NEWCASTLE UPON TYNE, BENWELL, St James",360G-NatChurchTrust-ORG:7764,1,1740,1740,1740,1740
"NEW FERRY, St John the Evangelist",360G-NatChurchTrust-ORG:9059,1,4149,4149,4149,4149
"NEVERN, St Brynach",360G-NatChurchTrust-ORG:8930,1,15000,15000,15000,15000
"NETHER HEYFORD, St Peter and St Paul",360G-NatChurchTrust-ORG:8949,1,5000,5000,5000,5000
"NETHER COMPTON, St Nicholas",360G-NatChurchTrust-ORG:7560,1,5000,5000,5000,5000
"NETHER BROUGHTON, St Mary",360G-NatChurchTrust-ORG:7177,1,2500,2500,2500,2500
"NARBOROUGH, All Saints",360G-NatChurchTrust-ORG:7968,1,2500,2500,2500,2500
Motherwell Dalziel St Andrew's Parish Church of Scotland,GB-SC-SC015503,1,5000,5000,5000,5000
Ministry Area of Roath and Cathays,GB-CHC-1131605,1,1500,1500,1500,1500
May Street Congregation of the Presbyterian Church in Ireland,GB-NIC-104500,2,12000,6000,10000,2000
"MURTON-CUM-HILTON, St John the Baptist",360G-NatChurchTrust-ORG:8507,1,1323,1323,1323,1323
"MURSTON, All Saints",360G-NatChurchTrust-ORG:6837,1,2500,2500,2500,2500
"MOUNT PELLON, Christ Church",360G-NatChurchTrust-ORG:9346,1,1429,1429,1429,1429
"MOUNT BURES, St John the Baptist",360G-NatChurchTrust-ORG:8267,1,8000,8000,8000,8000
"MOTHERWELL, Dalziel St Andrews Parish Church",360G-NatChurchTrust-ORG:5876,1,5000,5000,5000,5000
"MOTHERWELL, Dalziel St Andrew's Parish Church",360G-NatChurchTrust-ORG:6926,1,3000,3000,3000,3000
"MORETON CORBET, St Bartholomew",360G-NatChurchTrust-ORG:8283,1,10000,10000,10000,10000
"MONYASH, St Leonard",360G-NatChurchTrust-ORG:8368,1,2185,2185,2185,2185
"MONTIAGH, St Patrick",360G-NatChurchTrust-ORG:7961,1,5000,5000,5000,5000
"MONNINGTON ON WYE, St Mary",360G-NatChurchTrust-ORG:8685,1,7044,7044,7044,7044
"MONMOUTH, Monmouth Methodist Church",360G-NatChurchTrust-ORG:8493,1,3000,3000,3000,3000
"MONKS KIRBY, St Edith",360G-NatChurchTrust-ORG:7085,1,10000,10000,10000,10000
"MINSTERLEY, Holy Trinity",360G-NatChurchTrust-ORG:8404,1,30000,30000,30000,30000
"MILTON ABBEY, St Mary, St Blaise and St Branwalader",360G-NatChurchTrust-ORG:7624,1,2500,2500,2500,2500
"MILTON ABBAS, St James",360G-NatChurchTrust-ORG:7152,1,2500,2500,2500,2500
"MILBORNE, St Andrew",360G-NatChurchTrust-ORG:6955,1,5000,5000,5000,5000
"MIDDLEZOY, Holy Cross",360G-NatChurchTrust-ORG:6870,1,10000,10000,10000,10000
"MIDDLETON TYAS, St Michael and All Angels",360G-NatChurchTrust-ORG:9147,1,5000,5000,5000,5000
"MIDDLETON CHENEY, All Saints",360G-NatChurchTrust-ORG:8435,1,20000,20000,20000,20000
"MICHELDEVER, St Mary the Virgin",360G-NatChurchTrust-ORG:7464,1,2500,2500,2500,2500
"MERRIOT, All Saints",360G-NatChurchTrust-ORG:7568,1,7500,7500,7500,7500
"MEREWORTH, St Lawrence",360G-NatChurchTrust-ORG:7257,1,2500,2500,2500,2500
"MELLOR, St Mary",360G-NatChurchTrust-ORG:8339,1,3000,3000,3000,3000
"MEETH, St Michael and All Angels Church",360G-NatChurchTrust-ORG:7056,1,10000,10000,10000,10000
"MARTON, St Esprit",360G-NatChurchTrust-ORG:7780,1,3000,3000,3000,3000
"MARTOCK, All Saints",360G-NatChurchTrust-ORG:7392,1,2000,2000,2000,2000
"MARSHAM, All Saints",360G-NatChurchTrust-ORG:8037,2,25000,12500,15000,10000
"MARDEN, St Mary the Virgin",360G-NatChurchTrust-ORG:7953,1,5000,5000,5000,5000
"MARDEN, All Saints",360G-NatChurchTrust-ORG:8361,1,3000,3000,3000,3000
"MANSFIELD, St John",360G-NatChurchTrust-ORG:7136,1,5000,5000,5000,5000
"MANCHESTER, Christ Church South Manchester URC",360G-NatChurchTrust-ORG:6907,2,12000,6000,10000,2000
"MALVERN, St Joseph",360G-NatChurchTrust-ORG:8322,1,500,500,500,500
"MAINSTONE, St John the Baptist",360G-NatChurchTrust-ORG:9420,1,4171,4171,4171,4171
"MAIDSTONE, St Martin",360G-NatChurchTrust-ORG:7610,1,5000,5000,5000,5000
"MAIDSTONE, Maidstone URC",360G-NatChurchTrust-ORG:7005,1,2500,2500,2500,2500
"MACCLESFIELD, St Peter",360G-NatChurchTrust-ORG:8332,1,250,250,250,250
Lochgilphead Church Of Scotland,GB-SC-SC016311,1,8000,8000,8000,8000
Lisburn/Derriaghy/Christ Church & St. Andrews/Connor/Church of Ireland,GB-NIC-101734,1,20000,20000,20000,20000
"LYNEHAM, St Michael's and All Angels",360G-NatChurchTrust-ORG:8929,1,8000,8000,8000,8000
"LYMINGTON, St Thomas",360G-NatChurchTrust-ORG:6987,1,4500,4500,4500,4500
"LYDNEY, St Mary",360G-NatChurchTrust-ORG:7221,2,12000,6000,10000,2000
"LYDGATE, Oldham, St Anne",360G-NatChurchTrust-ORG:7015,1,5000,5000,5000,5000
"LUTON, St John the Evangelist",360G-NatChurchTrust-ORG:8209,1,3000,3000,3000,3000
"LUNDY, St Helen",360G-NatChurchTrust-ORG:7352,1,20000,20000,20000,20000
"LUDHAM, St Catherine",360G-NatChurchTrust-ORG:9031,1,10000,10000,10000,10000
LOUGHTON BAPTIST CHURCH,GB-CHC-1144136,1,1100,1100,1100,1100
"LOUGHGALL, St Luke",360G-NatChurchTrust-ORG:9037,1,15000,15000,15000,15000
"LOSSIEMOUTH, St Gerardine's High Church of Scotland",360G-NatChurchTrust-ORG:7372,1,2000,2000,2000,2000
"LONG SUTTON, St Mary",360G-NatChurchTrust-ORG:8516,1,10000,10000,10000,10000
"LONG PRESTON, St Mary the Virgin",360G-NatChurchTrust-ORG:8635,1,595,595,595,595
"LONDON, St Ethelburga's Centre",360G-NatChurchTrust-ORG:7370,1,2500,2500,2500,2500
"LONDON, SHOREDITCH, St Leonard",360G-NatChurchTrust-ORG:7130,1,2600,2600,2600,2600
"LONDON, Ladbroke Grove, St Michael and All Angels",360G-NatChurchTrust-ORG:8908,1,6000,6000,6000,6000
"LONDON, LOWER CLAPTON, St James the Great",360G-NatChurchTrust-ORG:8498,1,5000,5000,5000,5000
"LONDON, DEPTFORD, St Paul",360G-NatChurchTrust-ORG:7572,1,2500,2500,2500,2500
"LONDON, Clapham Park, All Saints",360G-NatChurchTrust-ORG:9274,1,5000,5000,5000,5000
"LONDON, CLAPTON COMMON, St Thomas'",360G-NatChurchTrust-ORG:7415,1,7500,7500,7500,7500
"LONDON, CLAPTON COMMON, St Thomas",360G-NatChurchTrust-ORG:8665,1,9150,9150,9150,9150
"LONDON, Bow Common, St Paul",360G-NatChurchTrust-ORG:9142,1,3950,3950,3950,3950
"LLANWRTYD, St David's Old Church",360G-NatChurchTrust-ORG:7405,2,22000,11000,20000,2000
"LLANWENARTH CITRA, St Peter",360G-NatChurchTrust-ORG:7725,1,12000,12000,12000,12000
"LLANGROVE, Christ Church",360G-NatChurchTrust-ORG:7777,1,1100,1100,1100,1100
"LLANFIHANGEL Y CREUDDYN, St Michael",360G-NatChurchTrust-ORG:9042,2,22000,11000,15000,7000
"LLANDYSUL, St Tysul",360G-NatChurchTrust-ORG:8700,1,3917,3917,3917,3917
"LLANDULAS, St Cynbryd",360G-NatChurchTrust-ORG:7694,2,12000,6000,10000,2000
"LITTLE WITLEY, St Michaels and All Angels",360G-NatChurchTrust-ORG:7473,1,2500,2500,2500,2500
"LITTLE WILBRAHAM, St John the Evangelist",360G-NatChurchTrust-ORG:9155,1,5000,5000,5000,5000
"LITTLE PAXTON, St James",360G-NatChurchTrust-ORG:7447,1,5000,5000,5000,5000
"LITTLE ELLINGHAM, St Peter",360G-NatChurchTrust-ORG:7712,2,7651,3825,5651,2000
"LITTLE BREDY, St Michael and All Angels",360G-NatChurchTrust-ORG:7151,1,2500,2500,2500,2500
"LITTLE BERKHAMSTED, St Andrew",360G-NatChurchTrust-ORG:7016,1,2500,2500,2500,2500
"LITLINGTON, Litlington Congregational Church",360G-NatChurchTrust-ORG:8340,1,1875,1875,1875,1875
"LILLINGTON, St Mary Magdalene",360G-NatChurchTrust-ORG:9191,1,387,387,387,387
LILBOURNE All Saints,360G-NatChurchTrust-ORG:7148,1,2500,2500,2500,2500
"LEYSTERS, St Andrew",360G-NatChurchTrust-ORG:7622,1,4000,4000,4000,4000
"LETCOMBE BASSETT, St Michael and All Angels",360G-NatChurchTrust-ORG:7425,1,2298,2298,2298,2298
"LEOMINSTER, Priory Church of St Peter and St Paul",360G-NatChurchTrust-ORG:7158,1,5000,5000,5000,5000
"LELANT, St Uny",360G-NatChurchTrust-ORG:9169,1,2255,2255,2255,2255
"LELANT, St Uny",360G-NatChurchTrust-ORG:8633,1,4550,4550,4550,4550
"LEIGH ON MENDIP, St Giles",360G-NatChurchTrust-ORG:8116,1,1000,1000,1000,1000
"LEICESTER, St Mary de Castro",360G-NatChurchTrust-ORG:7502,1,30000,30000,30000,30000
"LEEDS, Lofthouse, Christ Church",360G-NatChurchTrust-ORG:9429,1,400,400,400,400
"LEEDS, All Souls",360G-NatChurchTrust-ORG:9440,1,4000,4000,4000,4000
LEEDS DIOCESAN TRUST,GB-CHC-249404,3,18000,6000,14000,1000
"LECKHAMPSTEAD, St James",360G-NatChurchTrust-ORG:8538,3,22500,7500,15000,2500
"LEADEN RODING, St Michael and All Angels",360G-NatChurchTrust-ORG:7785,1,3000,3000,3000,3000
"LAWRENCE WESTON, St Peter",360G-NatChurchTrust-ORG:9448,1,2047,2047,2047,2047
"LAWRENCE WESTON, St Peter",360G-NatChurchTrust-ORG:8016,1,3000,3000,3000,3000
"LAVERSTOKE, St Mary the Virgin",360G-NatChurchTrust-ORG:7632,1,4000,4000,4000,4000
"LANNER, Christ Church",360G-NatChurchTrust-ORG:7450,1,5000,5000,5000,5000
"LANGLEYBURY, St Paul",360G-NatChurchTrust-ORG:9417,1,1220,1220,1220,1220
"LANEAST, St Sidwell and St Gulval",360G-NatChurchTrust-ORG:1512,1,10000,10000,10000,10000
LANCASTER ROMAN CATHOLIC DIOCESAN TRUST,GB-CHC-234331,2,13850,6925,10000,3850
"LAMPLUGH, St Michael",360G-NatChurchTrust-ORG:7238,1,8000,8000,8000,8000
LAIRG Parish Church,360G-NatChurchTrust-ORG:6927,1,3000,3000,3000,3000
"KNODISHALL, St Lawrence",360G-NatChurchTrust-ORG:7137,1,3000,3000,3000,3000
"KIRKBY THORE, St Michael",360G-NatChurchTrust-ORG:8026,1,8000,8000,8000,8000
"KIRBY MISPERTON, St Laurence",360G-NatChurchTrust-ORG:9256,1,3993,3993,3993,3993
"KINNERSLEY, St James",360G-NatChurchTrust-ORG:8473,1,4679,4679,4679,4679
"KINGTON ST MICHAEL, St Michael and All Angels",360G-NatChurchTrust-ORG:8827,1,10000,10000,10000,10000
"KINGSDON, All Saints",360G-NatChurchTrust-ORG:9174,1,500,500,500,500
"KINGSBRIDGE, St Edmund King and Martyr",360G-NatChurchTrust-ORG:9247,1,3880,3880,3880,3880
"KINGSBARNS, Parish Church",360G-NatChurchTrust-ORG:7440,1,3000,3000,3000,3000
"KILCHOAN, Ardnamurchan Parish Church",360G-NatChurchTrust-ORG:7942,1,2750,2750,2750,2750
"KIDMORE END, St John the Baptist",360G-NatChurchTrust-ORG:9280,1,1580,1580,1580,1580
"KIDDERMINSTER, BAXTER UNITED REFORMED CHURCH",GB-CHC-1134895,1,10000,10000,10000,10000
"KEYSOE, St Mary the Virgin",360G-NatChurchTrust-ORG:8726,1,787,787,787,787
"KETTLEBURGH, St Andrew",360G-NatChurchTrust-ORG:7397,1,2000,2000,2000,2000
"KERSEY, St Mary",360G-NatChurchTrust-ORG:7951,1,5000,5000,5000,5000
"KENLEY, St John the Baptist",360G-NatChurchTrust-ORG:6883,1,10000,10000,10000,10000
"KELSHALL, St Faith",360G-NatChurchTrust-ORG:7146,1,7500,7500,7500,7500
"KEADY, St Matthew",360G-NatChurchTrust-ORG:8129,1,1000,1000,1000,1000
"ISLE OF COLONSAY, Colonsay Parish Church",360G-NatChurchTrust-ORG:6817,1,3000,3000,3000,3000
"ISLE BREWERS, All Saints",360G-NatChurchTrust-ORG:7864,2,23000,11500,18000,5000
"IPSWICH, Ipswich Unitarian Meeting House",360G-NatChurchTrust-ORG:8901,1,40000,40000,40000,40000
INSTITUTE OF CHRIST THE KING,GB-CHC-1144783,3,16160,5386,10000,3000
"INGOLDSBY, St Bartholomew",360G-NatChurchTrust-ORG:3514,1,5000,5000,5000,5000
"HYTHE, St John the Baptist",360G-NatChurchTrust-ORG:7634,1,4060,4060,4060,4060
"HUYTON QUARRY, St Gabriel",360G-NatChurchTrust-ORG:7797,1,588,588,588,588
"HUNTON, St Mary",360G-NatChurchTrust-ORG:5391,1,2500,2500,2500,2500
"HUMBERSTONE, St Mary",360G-NatChurchTrust-ORG:7630,1,2500,2500,2500,2500
"HULL, St Mary the Virgin",360G-NatChurchTrust-ORG:9329,1,7000,7000,7000,7000
"HOYLAND, St Peter",360G-NatChurchTrust-ORG:7570,1,882,882,882,882
HOUSE OF EMPOWERMENT INTERNATIONAL MINISTRY,GB-CHC-1105462,1,7150,7150,7150,7150
"HOUGH ON THE HILL, All Saints",360G-NatChurchTrust-ORG:8861,1,8000,8000,8000,8000
"HORTON, All Saints",360G-NatChurchTrust-ORG:9109,2,16000,8000,8000,8000
"HOLYWOOD, St Philip and St James",360G-NatChurchTrust-ORG:8305,1,14000,14000,14000,14000
HOLY TRINITY (HULL) DEVELOPMENT TRUST,GB-CHC-1156642,2,22000,11000,20000,2000
"HOLMFIRTH, Holy Trinity",360G-NatChurchTrust-ORG:7811,1,846,846,846,846
"HOLMER, St Bartholomew",360G-NatChurchTrust-ORG:6921,1,2500,2500,2500,2500
"HOLME PIERREPONT, St Edmund",360G-NatChurchTrust-ORG:7929,1,1250,1250,1250,1250
"HOLMBURY ST MARY, St Mary the Virgin",360G-NatChurchTrust-ORG:7789,1,1708,1708,1708,1708
"HOLBECK, St Luke",360G-NatChurchTrust-ORG:8059,1,8000,8000,8000,8000
"HINTON WALDRIST, St Margaret of Antioch",360G-NatChurchTrust-ORG:6850,1,10000,10000,10000,10000
"HINTLESHAM, St Nicholas",360G-NatChurchTrust-ORG:7431,1,6000,6000,6000,6000
"HILLMORTON, St John the Baptist",360G-NatChurchTrust-ORG:7762,1,3000,3000,3000,3000
"HILLMORTON, St John the Baptist",360G-NatChurchTrust-ORG:4299,1,2500,2500,2500,2500
"HIGHNAM, Church of the Holy Innocents",360G-NatChurchTrust-ORG:8866,1,5000,5000,5000,5000
"HEYTESBURY, St Peter and St Paul",360G-NatChurchTrust-ORG:7892,1,684,684,684,684
"HEXTON, St Faith",360G-NatChurchTrust-ORG:7964,1,1912,1912,1912,1912
"HETHE, St Edmund & St George",360G-NatChurchTrust-ORG:8609,1,7718,7718,7718,7718
HENGOED COMMUNITY PROJECT,GB-CHC-1144049,1,8000,8000,8000,8000
"HEMINGBY, St Margaret",360G-NatChurchTrust-ORG:8955,2,5700,2850,3000,2700
"HEATH AND REACH, St Leonard",360G-NatChurchTrust-ORG:7616,1,5000,5000,5000,5000
"HAYWARDS HEATH, St Richard",360G-NatChurchTrust-ORG:9131,1,9000,9000,9000,9000
"HAWTON, All Saints",360G-NatChurchTrust-ORG:7607,1,5000,5000,5000,5000
"HAWKCHURCH, St John the Baptist",360G-NatChurchTrust-ORG:8721,1,5500,5500,5500,5500
"HARTSHILL, Holy Trinity",360G-NatChurchTrust-ORG:8865,1,375,375,375,375
"HARTEST, All Saints",360G-NatChurchTrust-ORG:9122,2,13000,6500,8000,5000
"HARSTON, St Michael and All Angels",360G-NatChurchTrust-ORG:9095,1,7000,7000,7000,7000
"HARPLEY, St Lawrence",360G-NatChurchTrust-ORG:9283,2,12000,6000,7000,5000
"HARDWICK, St Mary",360G-NatChurchTrust-ORG:8527,1,222,222,222,222
"HARBERTON, St Andrew",360G-NatChurchTrust-ORG:8708,1,5725,5725,5725,5725
HARBERTON CHURCH COMMUNITY FUND,GB-CHC-1172549,1,2500,2500,2500,2500
"HANLEY, All Saints Joiners Square",360G-NatChurchTrust-ORG:7018,1,20000,20000,20000,20000
"HANDSWORTH, St Mary",360G-NatChurchTrust-ORG:7181,1,10000,10000,10000,10000
"HAMSTEAD, St Paul",360G-NatChurchTrust-ORG:9291,1,380,380,380,380
"HAMERINGHAM, All Saints",360G-NatChurchTrust-ORG:9347,1,5000,5000,5000,5000
"HALLOW, St Philip & St James",360G-NatChurchTrust-ORG:7049,1,17000,17000,17000,17000
HALL GREEN UNITED COMMUNITY CHURCH,GB-CHC-1162079,1,1375,1375,1375,1375
"HALIFAX, St Hilda",360G-NatChurchTrust-ORG:8659,1,3000,3000,3000,3000
"HALIFAX, St Hilda",360G-NatChurchTrust-ORG:7926,1,1200,1200,1200,1200
"HALIFAX, Shelf, Bethel Chapel Independent Methodist",360G-NatChurchTrust-ORG:8869,1,9900,9900,9900,9900
"HAILEY, St John the Evangelist",360G-NatChurchTrust-ORG:7460,1,3000,3000,3000,3000
Gourdon Mission Hall Committee,GB-SC-SC012452,1,2150,2150,2150,2150
Glasgow: Carntyne and Cranhill Church of Scotland,GB-SC-SC006729,2,17500,8750,10000,7500
Garvald and Morham Parish Church (Church of Scotland),GB-SC-SC014972,1,1900,1900,1900,1900
"GUILDFORD, St Mary",360G-NatChurchTrust-ORG:7458,1,5000,5000,5000,5000
"GRESFORD, All Saints",360G-NatChurchTrust-ORG:8624,1,8544,8544,8544,8544
"GRENDON UNDERWOOD, St Leonard",360G-NatChurchTrust-ORG:8420,1,20000,20000,20000,20000
"GREAT TEY, St Barnabas",360G-NatChurchTrust-ORG:7817,1,7000,7000,7000,7000
"GREAT PAXTON, Holy Trinity",360G-NatChurchTrust-ORG:9145,1,1964,1964,1964,1964
"GREAT BRINGTON, St Mary with St John",360G-NatChurchTrust-ORG:8175,1,2500,2500,2500,2500
"GREAT BEALINGS, St Mary",360G-NatChurchTrust-ORG:7399,1,4000,4000,4000,4000
"GREAT ALNE, St Mary Magdalen",360G-NatChurchTrust-ORG:8178,1,5000,5000,5000,5000
"GRAFTON REGIS, St Mary the Virgin",360G-NatChurchTrust-ORG:7149,1,2500,2500,2500,2500
"GLOUCESTER, St James and All Saints",360G-NatChurchTrust-ORG:8920,1,7000,7000,7000,7000
"GLASGOW, Shettleston, Trinity Methodist Church",360G-NatChurchTrust-ORG:7042,1,10000,10000,10000,10000
GATESHEAD PRESBYTERIAN CHURCH,GB-CHC-1135910,1,30000,30000,30000,30000
"GATEHOUSE OF FLEET, St Mary's Episcopal Church",360G-NatChurchTrust-ORG:7637,1,2000,2000,2000,2000
"GAMBLESBY, Methodist Church",360G-NatChurchTrust-ORG:9368,1,4250,4250,4250,4250
"FROMES HILL, St Matthew",360G-NatChurchTrust-ORG:8130,1,2500,2500,2500,2500
FRIENDS OF WEST WORLINGTON CHURCH TRUST,GB-CHC-295719,1,1125,1125,1125,1125
FRIENDS OF THE PARISH CHURCH OF ST MARY YELDEN,GB-CHC-1057623,1,5000,5000,5000,5000
"FRIENDS OF ST MICHAEL, LITTLE WITLEY",GB-CHC-506648,2,5338,2669,3453,1885
FRIENDS OF ST MARY'S CHURCH BUILDING,GB-CHC-514248,1,12000,12000,12000,12000
FRIENDS OF LANTEGLOS CHURCH ( FOLC),GB-CHC-1177951,1,40000,40000,40000,40000
FRIENDS OF COLD OVERTON CHURCH FUND,GB-CHC-1054293,1,10000,10000,10000,10000
"FRIENDS OF ALL SAINTS CHURCH, SHILLINGTON",GB-CHC-1060329,1,4875,4875,4875,4875
"FOVANT, St George",360G-NatChurchTrust-ORG:4437,1,1500,1500,1500,1500
"FLOWTON, St Mary",360G-NatChurchTrust-ORG:8181,1,6000,6000,6000,6000
"FLORE, All Saints",360G-NatChurchTrust-ORG:8380,1,10000,10000,10000,10000
"FLORE, All Saints",360G-NatChurchTrust-ORG:6994,1,2500,2500,2500,2500
"FLAMSTEAD, St Leonard",360G-NatChurchTrust-ORG:7602,1,7000,7000,7000,7000
"FIVEMILETOWN, Kiltermon Church",360G-NatChurchTrust-ORG:9225,1,10000,10000,10000,10000
"FINNINGLEY, Holy Trinity & St Oswald",360G-NatChurchTrust-ORG:7033,1,10000,10000,10000,10000
"FIFEHEAD MAGDALEN, St Mary Magdalene",360G-NatChurchTrust-ORG:8121,1,10000,10000,10000,10000
"FELTWELL, St Mary the Virgin",360G-NatChurchTrust-ORG:8848,1,497,497,497,497
"FELTON, St Michael the Archangel",360G-NatChurchTrust-ORG:6922,1,2500,2500,2500,2500
"FARLAM, St Thomas a Beckett",360G-NatChurchTrust-ORG:8220,1,512,512,512,512
"FALMER, St Laurence",360G-NatChurchTrust-ORG:9426,1,421,421,421,421
"FALKIRK, Christ Church",360G-NatChurchTrust-ORG:9296,1,6000,6000,6000,6000
Eskadale Church Restoration Fund,GB-SC-SC018941,1,20000,20000,20000,20000
East Kilbride Moncreiff Parish Church of Scotland,GB-SC-SC016751,1,2041,2041,2041,2041
"EYEWORTH, All Saints",360G-NatChurchTrust-ORG:7452,1,5000,5000,5000,5000
"EXETER, St Thomas",360G-NatChurchTrust-ORG:8510,1,1345,1345,1345,1345
"EXETER, St Thomas",360G-NatChurchTrust-ORG:6947,1,40000,40000,40000,40000
"EWHURST, St Peter and St Paul",360G-NatChurchTrust-ORG:8193,1,7500,7500,7500,7500
"EVESHAM, St Mary and St Egwin",360G-NatChurchTrust-ORG:8338,1,500,500,500,500
"EVERDON, St Mary",360G-NatChurchTrust-ORG:7556,1,5000,5000,5000,5000
"ENMORE, St Michael",360G-NatChurchTrust-ORG:7391,1,3000,3000,3000,3000
"ENDCLIFFE, St Augustine",360G-NatChurchTrust-ORG:896,1,1000,1000,1000,1000
"ELTISLEY, St Pandionia & St John the Baptist",360G-NatChurchTrust-ORG:4416,1,10000,10000,10000,10000
"EDINBURGH, St Margarets",360G-NatChurchTrust-ORG:7365,1,2500,2500,2500,2500
"EDINBURGH, St James Scottish Episcopal Church",360G-NatChurchTrust-ORG:7176,1,2000,2000,2000,2000
"EDINBURGH, Craiglockhart Parish Church",360G-NatChurchTrust-ORG:6457,1,1732,1732,1732,1732
"EDALE, Edale Methodist Chapel",360G-NatChurchTrust-ORG:9043,1,8000,8000,8000,8000
"EATON, All Saints",360G-NatChurchTrust-ORG:9235,1,10000,10000,10000,10000
"EASTLING, St Mary",360G-NatChurchTrust-ORG:7404,1,1500,1500,1500,1500
"EAST WORLINGTON, St Mary",360G-NatChurchTrust-ORG:7513,1,1109,1109,1109,1109
"EAST WALTON, St Mary",360G-NatChurchTrust-ORG:8018,1,20000,20000,20000,20000
"EAST HARPTREE, St Laurence",360G-NatChurchTrust-ORG:6945,1,2500,2500,2500,2500
"EAST CLEVEDON, All Saints",360G-NatChurchTrust-ORG:6828,1,5000,5000,5000,5000
"EAST BRENT, St Mary The Blessed Virgin",360G-NatChurchTrust-ORG:7586,1,7000,7000,7000,7000
Dyke and Edinkillie Parish Church of Scotland,GB-SC-SC000585,1,7500,7500,7500,7500
Dunscore Parish Church of Scotland,GB-SC-SC016060,1,10000,10000,10000,10000
Dungannon/Clonfeacle/St Patricks/Armagh/Church of Ireland,GB-NIC-104302,1,1949,1949,1949,1949
Dundee: Kingsgait Kirk Church of Scotland,GB-SC-SC011775,1,2000,2000,2000,2000
DYFFRYN CLWYD MISSION AREA,GB-CHC-1184851,1,4950,4950,4950,4950
"DURHAM, St Helen",360G-NatChurchTrust-ORG:8231,1,3000,3000,3000,3000
"DUNGANNON, St Anne",360G-NatChurchTrust-ORG:8127,1,1000,1000,1000,1000
"DUNGANNON, Church of the Assumption",360G-NatChurchTrust-ORG:7554,1,2500,2500,2500,2500
"DUNDRY, St Michael the Archangel",360G-NatChurchTrust-ORG:6897,1,15000,15000,15000,15000
"DUMBLETON, St Peter",360G-NatChurchTrust-ORG:9355,1,1100,1100,1100,1100
"DUDLEY, St Thomas and St Luke",360G-NatChurchTrust-ORG:6843,1,20000,20000,20000,20000
"DUDLEY, St Edmund King and Martyr",360G-NatChurchTrust-ORG:7758,1,10000,10000,10000,10000
"DRINKSTONE, All Saints",360G-NatChurchTrust-ORG:8271,1,24000,24000,24000,24000
"DRAUGHTON, St Catherine",360G-NatChurchTrust-ORG:6968,1,2500,2500,2500,2500
"DOYNTON, Holy Trinity",360G-NatChurchTrust-ORG:7582,1,2500,2500,2500,2500
"DOWN HATHERLEY, St Mary and Corpus Christi",360G-NatChurchTrust-ORG:8085,1,10000,10000,10000,10000
"DONNINGTON, St George",360G-NatChurchTrust-ORG:7204,1,10000,10000,10000,10000
"DOCKING, St Mary",360G-NatChurchTrust-ORG:8960,1,5000,5000,5000,5000
DISCOVER DECRYPT,GB-CHC-1167097,2,22000,11000,20000,2000
"DESFORD, St Martin",360G-NatChurchTrust-ORG:8025,1,3000,3000,3000,3000
"DERRY, LONG TOWER, St Columba",360G-NatChurchTrust-ORG:8126,1,1000,1000,1000,1000
"DERBY, St Thomas",360G-NatChurchTrust-ORG:7412,2,19000,9500,15000,4000
"DENTON, St Mary Magdalene",360G-NatChurchTrust-ORG:6836,1,2500,2500,2500,2500
"DAVENTRY, Woodford Halse, St Mary the Virgin",360G-NatChurchTrust-ORG:7540,1,5000,5000,5000,5000
"DALTON-LE-DALE, St Andrew",360G-NatChurchTrust-ORG:8330,1,10000,10000,10000,10000
"DALLINGHOO, St Mary",360G-NatChurchTrust-ORG:8950,1,15000,15000,15000,15000
Cynon Uchaf Ministry Area,GB-CHC-1180259,1,3000,3000,3000,3000
Conlig Congregation of the Presbyterian Church in Ireland,GB-NIC-105279,1,5095,5095,5095,5095
Christian Fellowship Church,GB-NIC-101476,1,3000,3000,3000,3000
Cardross Parish Church Of Scotland,GB-SC-SC003494,2,9950,4975,7000,2950
"CULLINGWORTH, St John the Evangelist",360G-NatChurchTrust-ORG:9395,1,1500,1500,1500,1500
"CROYDON CUM CLOPTON, All Saints",360G-NatChurchTrust-ORG:9133,2,7100,3550,3600,3500
"CROYDON CUM CLOPTON, All Saints",360G-NatChurchTrust-ORG:8225,1,1700,1700,1700,1700
"CROFTON, All Saints",360G-NatChurchTrust-ORG:7430,1,463,463,463,463
"CROFT ON TEES, St Peter",360G-NatChurchTrust-ORG:7595,1,2500,2500,2500,2500
"CREETING, St Peter",360G-NatChurchTrust-ORG:8879,1,1250,1250,1250,1250
"CRANSFORD, St Peter",360G-NatChurchTrust-ORG:6972,1,10000,10000,10000,10000
