﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
HEALTHIER HEROES CIC,GB-COH-11475724,1,10000,10000,10000,10000
HEADWAY - THE BRAIN INJURY ASSOCIATION,GB-CHC-1025852,2,2000,1000,1000,1000
HEADSPACE BOLTON C.I.C.,GB-COH-11323018,1,9925,9925,9925,9925
HAUGHTON GREEN COMMUNITY FORUM,GB-CHC-1092101,2,1996,998,1000,996
HARMONY YOUTH PROJECT,GB-CHC-1129290,2,8300,4150,4750,3550
HAPPY SMILES TRAINING CIC,GB-COH-12189053,3,2576,858,1000,600
HAMER AMATEUR BOXING CLUB AND COMMUNITY FITNESS CENTRE (HABCC),GB-COH-07308958,2,2621,1310,2021,600
Guinean Society of Greater Manchester,360G-ForeverManchester-ORG-Guinean-Society-of-Greater-Manchester,1,1000,1000,1000,1000
Greenslate Community farm,360G-ForeverManchester-ORG-Greenslate-Community-farm,1,1500,1500,1500,1500
Greenmount Village Community,360G-ForeverManchester-ORG-Greenmount-Village-Community,1,875,875,875,875
Greengate Hollinwood neighbourhood watch,360G-ForeverManchester-ORG-Greengate-Hollinwood-neighbourhood-watch,1,500,500,500,500
Greenfield Brass Band,360G-ForeverManchester-ORG-Greenfield-Brass-Band,1,935,935,935,935
Greater Manchester Malayalee Hindu Community,360G-ForeverManchester-ORG-Greater-Manchester-Malayalee-Hindu-Community,1,1000,1000,1000,1000
Greater Manchester LGBT Social Support Network,360G-ForeverManchester-ORG-Greater-Manchester-LGBT-Social-Support-Network,2,2000,1000,1000,1000
Greater Manchester Football Club,GB-COH-11406972,1,2021,2021,2021,2021
Grange Hill Community Group,360G-ForeverManchester-ORG-Grange-Hill-Community-Group,1,830,830,830,830
Gorgeous Gorse Hill,360G-ForeverManchester-ORG-Gorgeous-Gorse-Hill,1,1000,1000,1000,1000
Golborne Sports FC,360G-ForeverManchester-ORG-Golborne-Sports-FC,1,1000,1000,1000,1000
Glodwick Cricket Club,GB-CHC-N/A,2,4042,2021,2021,2021
Glodwick Cricket Club,360G-ForeverManchester-ORG-Glodwick-Cricket-Club,1,1000,1000,1000,1000
Global Vision Initiative,GB-CHC-1142264,3,8021,2673,5000,1000
Girl Guiding Sale Division,360G-ForeverManchester-ORG-Girl-Guiding-Sale-Division,1,1000,1000,1000,1000
George's Kitchen,360G-ForeverManchester-ORG-George's-Kitchen,2,2000,1000,1000,1000
GUIDANCE HUB,GB-CHC-1173081,1,5000,5000,5000,5000
GROWING TOGETHER LEVENSHULME,GB-CHC-1166420,2,4100,2050,3100,1000
GRIT STREET AID,GB-CHC-1183979,2,10000,5000,5000,5000
GREENGATE TRUST,GB-CHC-1171118,1,4600,4600,4600,4600
GREENACRES COMMUNITY ASSOCIATION,GB-CHC-1169731,2,14890,7445,9890,5000
GREATER MANCHESTER WEST COUNTY SCOUT COUNCIL,GB-CHC-508002,2,1999,999,1000,999
GREATER MANCHESTER SOUTH ASIAN WOMEN'S OUT OF HOURS SUPPORT,GB-CHC-1195512,1,900,900,900,900
GREATER MANCHESTER LAW CENTRE,GB-CHC-1170317,1,804,804,804,804
GREATER MANCHESTER DOULAS COMMUNITY INTEREST COMPANY,GB-COH-11330869,1,1000,1000,1000,1000
GORTON VISUAL ARTS,GB-CHC-1138286,2,9661,4830,8661,1000
GOOD COMPANIONS BOLTON,GB-CHC-1103601,2,7600,3800,3800,3800
GOD'S RECONCILIATION GARDEN MINISTRY,GB-CHC-1173186,1,3000,3000,3000,3000
GM4WOMEN2028,GB-CHC-1194315,1,850,850,850,850
GM POVERTY ACTION LIMITED,GB-COH-10181238,2,16280,8140,11280,5000
GLITTERY C.I.C.,GB-COH-12486424,3,11000,3666,5000,1000
GHAZALI TRUST,GB-CHC-1147702,2,5960,2980,3960,2000
GATEWAY ACTION (SALFORD),GB-CHC-1154038,3,13500,4500,5000,3500
G-FORCE,GB-CHC-1110767,1,5000,5000,5000,5000
Fur Clemt CIC,360G-ForeverManchester-ORG-Fur-Clemt-CIC,3,20000,6666,10000,5000
Friends of Worthington Park,360G-ForeverManchester-ORG-Friends-of-Worthington-Park,1,1153,1153,1153,1153
Friends of Walton Park,360G-ForeverManchester-ORG-Friends-of-Walton-Park,1,1000,1000,1000,1000
Friends of Tibetan Kitchen CIC,360G-ForeverManchester-ORG-Friends-of-Tibetan-Kitchen-CIC,1,1000,1000,1000,1000
Friends of Stretford Public Hall,GB-CHC-EW40064,2,18358,9179,13498,4860
Friends of Standish Library,360G-ForeverManchester-ORG-Friends-of-Standish-Library,1,1000,1000,1000,1000
Friends of Shamwari,360G-ForeverManchester-ORG-Friends-of-Shamwari,1,1000,1000,1000,1000
Friends of Scholes Park,360G-ForeverManchester-ORG-Friends-of-Scholes-Park,2,2000,1000,1000,1000
Friends of Philips Park Cemetery,360G-ForeverManchester-ORG-Friends-of-Philips-Park-Cemetery,2,1980,990,1000,980
Friends of Low Hall NNR,360G-ForeverManchester-ORG-Friends-of-Low-Hall-NNR,1,785,785,785,785
Friends of Hulme Park,360G-ForeverManchester-ORG-Friends-of-Hulme-Park,1,10000,10000,10000,10000
Friends of Hare Hill House,360G-ForeverManchester-ORG-Friends-of-Hare-Hill-House,1,500,500,500,500
Friends of East Ave Park,360G-ForeverManchester-ORG-Friends-of-East-Ave-Park,1,1000,1000,1000,1000
Friends of Cleavley Community Forest Garden,360G-ForeverManchester-ORG-Friends-of-Cleavley-Community-Forest-Garden,1,920,920,920,920
Friends of Astley Tots Plot,360G-ForeverManchester-ORG-Friends-of-Astley-Tots-Plot,1,1000,1000,1000,1000
Fresh,360G-ForeverManchester-ORG-Fresh,1,3000,3000,3000,3000
Forever Green Community Group,360G-ForeverManchester-ORG-Forever-Green-Community-Group,1,798,798,798,798
For the Love of Food,360G-ForeverManchester-ORG-For-the-Love-of-Food,2,15000,7500,10000,5000
Food 4 Thought,360G-ForeverManchester-ORG-Food-4-Thought,1,1000,1000,1000,1000
Fitton Hill & Hathershaw Bulldogs ARLFC,360G-ForeverManchester-ORG-Fitton-Hill-&-Hathershaw-Bulldogs-ARLFC,1,5000,5000,5000,5000
Farnworth Baptist Church,360G-ForeverManchester-ORG-Farnworth-Baptist-Church,1,5000,5000,5000,5000
Farnworth & District Parks Veterans Bowling Association,360G-ForeverManchester-ORG-Farnworth-&-District-Parks-Veterans-Bowling-Association,1,1000,1000,1000,1000
"FRIENDS OF VICTORIA PARK, STRETFORD",GB-CHC-1179731,1,10000,10000,10000,10000
FRIENDS OF OSWALD ROAD SCHOOL,GB-CHC-1063063,1,700,700,700,700
FRIENDS OF NUTTALL PARK,GB-CHC-1181981,1,850,850,850,850
FRIENDS OF HOPWOOD PARK,GB-CHC-1158009,1,500,500,500,500
FRIENDS OF DIDSBURY PARK,GB-CHC-1179064,2,1949,974,977,972
FRIENDS OF BURY YOUNG CARERS,GB-CHC-1124313,1,1800,1800,1800,1800
FREEDOM HOUSE CHURCH LTD,GB-CHC-1186818,1,3198,3198,3198,3198
FOUNDATION MAMA CHRISTINE MONGI,GB-CHC-1185666,4,10250,2562,5000,1000
FOUNDATION 92,GB-CHC-1180246,2,7540,3770,4500,3040
FLOURISH TOGETHER C.I.C.,GB-COH-10465275,1,1000,1000,1000,1000
FIT OVER FIFTY C.I.C.,GB-COH-08399768,2,1923,961,973,950
FIRWOOD AND DISTRICT RESIDENTS ASSOCIATION,GB-CHC-1152834,1,1345,1345,1345,1345
FIRS COMMUNITY CENTRE,GB-CHC-1171262,1,1000,1000,1000,1000
FINDING RAINBOWS,GB-CHC-1180293,1,1000,1000,1000,1000
FC United of Manchester Community,GB-COH-00029969,1,5000,5000,5000,5000
FARNWORTH BAPTIST CHURCH,GB-CHC-1185143,1,5000,5000,5000,5000
FARNWORTH BAPTIST CHURCH,GB-CHC-1150233,2,12250,6125,7250,5000
FARNWORTH & KEARSLEY EVENTS TEAM LTD,GB-COH-12568551,2,2000,1000,1000,1000
FARE SHOP,GB-CHC-1167051,1,1000,1000,1000,1000
FAMILY UNIT TRUST,GB-CHC-1190524,4,4000,1000,1000,1000
FAMILIES AGAINST VIOLENCE,GB-CHC-1166240,2,4042,2021,2021,2021
FALLOWFIELD LIBRARY & COMMUNITY RESOURCE CENTRE,GB-CHC-1158360,2,5160,2580,4200,960
FAIR FUTURES CIC,GB-COH-13083233,1,1000,1000,1000,1000
Everything Human Rights,360G-ForeverManchester-ORG-Everything-Human-Rights,2,5785,2892,4585,1200
Empathy Northwest CIC,360G-ForeverManchester-ORG-Empathy-Northwest-CIC,2,9004,4502,5000,4004
Elevate Bolton,360G-ForeverManchester-ORG-Elevate-Bolton,1,1000,1000,1000,1000
Edo Diaspora UK CIC,360G-ForeverManchester-ORG-Edo-Diaspora-UK-CIC,3,6981,2327,5000,981
Eccles RFC,GB-CHC-CASC-04088,3,5042,1680,2021,1000
Eccles Boxing School,360G-ForeverManchester-ORG-Eccles-Boxing-School,1,2021,2021,2021,2021
East Lancs Paper Mill Rounders Team,360G-ForeverManchester-ORG-East-Lancs-Paper-Mill-Rounders-Team,1,1000,1000,1000,1000
Earl's Lodge Gardening Club,360G-ForeverManchester-ORG-Earl's-Lodge-Gardening-Club,1,718,718,718,718
EUROPIA,GB-CHC-1161453,2,5000,2500,4000,1000
ETHNIC HEALTH FORUM,GB-CHC-1123223,1,3490,3490,3490,3490
EQUAL EDUCATION CHANCES,GB-CHC-1180869,2,5750,2875,4750,1000
EPHRATA CHURCH COMMUNITY,GB-CHC-1114439,3,4830,1610,2830,1000
ENSEMBLE MANCHESTER,GB-CHC-1165797,1,2223,2223,2223,2223
EMOTIONAL WELLBEING GROUP LTD,GB-COH-12520276,2,2000,1000,1000,1000
EMMIES KITCHEN,GB-CHC-1191029,1,1000,1000,1000,1000
EMMAUS BOLTON,GB-CHC-1080391,1,3000,3000,3000,3000
EMBASSY,GB-CHC-1174728,1,5000,5000,5000,5000
ELS HEALTHY LIVING COMPANY CIC,GB-COH-13707594,1,1000,1000,1000,1000
EASY PEEL STUDIO CIC,GB-COH-12449519,1,1000,1000,1000,1000
EARLY ESSENTIALS UK,GB-CHC-1186657,1,1000,1000,1000,1000
Drywave recovery CIC,360G-ForeverManchester-ORG-Drywave-recovery-CIC,1,1000,1000,1000,1000
Drummond street craft & culture group,360G-ForeverManchester-ORG-Drummond-street-craft-&-culture-group,1,1000,1000,1000,1000
Droylsden Cricket Club,360G-ForeverManchester-ORG-Droylsden-Cricket-Club,4,5602,1400,2021,480
Doe Hey Bowling and Social Club,360G-ForeverManchester-ORG-Doe-Hey-Bowling-and-Social-Club,1,500,500,500,500
Dipak Dristi,360G-ForeverManchester-ORG-Dipak-Dristi,1,2400,2400,2400,2400
Didsbury Juniors FC,360G-ForeverManchester-ORG-Didsbury-Juniors-FC,1,960,960,960,960
Denton Artistic Swimming Club,360G-ForeverManchester-ORG-Denton-Artistic-Swimming-Club,1,933,933,933,933
Dementia Disco,360G-ForeverManchester-ORG-Dementia-Disco,1,1000,1000,1000,1000
Deaf Rhinos,360G-ForeverManchester-ORG-Deaf-Rhinos,2,5500,2750,4500,1000
Daughters Of Salford,360G-ForeverManchester-ORG-Daughters-Of-Salford,1,1000,1000,1000,1000
Darby and Joan Club,360G-ForeverManchester-ORG-Darby-and-Joan-Club,1,850,850,850,850
Dancing With Dementia,360G-ForeverManchester-ORG-Dancing-With-Dementia,1,5000,5000,5000,5000
DYNAMIC SUPPORT OF GREATER MANCHESTER LTD,GB-CHC-1140195,3,4400,1466,2400,1000
DROYLSDEN LITTLE THEATRE,GB-CHC-1179390,1,1000,1000,1000,1000
DRIVEN,GB-CHC-1180561,1,4750,4750,4750,4750
DRAWING BOARD PRODUCTIONS COMMUNITY INTEREST COMPANY,GB-COH-12591996,3,6605,2201,4605,1000
DOWNALL GREEN INDEPENDENT METHODIST CHURCH,GB-CHC-1172461,1,10000,10000,10000,10000
DOR L'DOR,GB-CHC-1186101,1,3575,3575,3575,3575
DOMESTIC VIOLENCE ASSIST,GB-CHC-1169645,2,9500,4750,5000,4500
DOIT4LOUI,GB-CHC-1190823,1,885,885,885,885
DISABILITY STOCKPORT CIO,GB-CHC-1133529,2,30405,15202,16340,14065
DISABILITY OPPORTUNITIES IN SPORT UK (DOSPORTUK) CIC,GB-COH-10910097,1,2000,2000,2000,2000
DIMOBI CHILDREN DISABILITY TRUST,GB-CHC-1170582,3,15000,5000,5000,5000
DIDSBURY GOOD NEIGHBOURS,GB-CHC-1145943,1,4750,4750,4750,4750
DIAS - DOMESTIC VIOLENCE CENTRE,GB-CHC-1073769,2,21017,10508,16558,4459
DENTON WEST END COMMUNITY LIBRARY,GB-CHC-1150775,2,7330,3665,6430,900
DEMESNE COMMUNITY ASSOCIATION,GB-CHC-1061422,1,960,960,960,960
"DELPH SAILING CLUB,LIMITED",GB-COH-00877644,2,5980,2990,5000,980
DEEPLISH COMMUNITY CENTRE ASSOCIATION,GB-CHC-1090588,3,16230,5410,7780,3450
DE BUTTERFLY CIC,GB-COH-12258736,2,8460,4230,7460,1000
DAFFODILS DREAMS C.I.C.,GB-COH-11811262,1,1000,1000,1000,1000
Cruse Bereavement Support,GB-CHC-208078,2,5930,2965,4930,1000
Crompton fc Academy,360G-ForeverManchester-ORG-Crompton-fc-Academy,1,1000,1000,1000,1000
Crisp Communities CIC,360G-ForeverManchester-ORG-Crisp-Communities-CIC,1,4500,4500,4500,4500
Creative Mind,360G-ForeverManchester-ORG-Creative-Mind,1,1000,1000,1000,1000
Create and Smile,360G-ForeverManchester-ORG-Create-and-Smile,1,1280,1280,1280,1280
Cray Junior Activity Club,360G-ForeverManchester-ORG-Cray-Junior-Activity-Club,1,930,930,930,930
Crafternoon,360G-ForeverManchester-ORG-Crafternoon,1,1000,1000,1000,1000
Coverdale and Newbank Community Association,360G-ForeverManchester-ORG-Coverdale-and-Newbank-Community-Association,1,4000,4000,4000,4000
Corrie Gardeners Community Group,360G-ForeverManchester-ORG-Corrie-Gardeners-Community-Group,2,3200,1600,2500,700
Cornerstone Family Church Wigan,GB-CHC-519624,4,8000,2000,5000,1000
Community Works,360G-ForeverManchester-ORG-Community-Works,1,1000,1000,1000,1000
Community Wellbeing,360G-ForeverManchester-ORG-Community-Wellbeing,2,2084,1042,1084,1000
Community Education Initiative CIC,360G-ForeverManchester-ORG-Community-Education-Initiative-CIC,1,1000,1000,1000,1000
Community Buds,360G-ForeverManchester-ORG-Community-Buds,3,3000,1000,1000,1000
Collaborative Women UK CIC,360G-ForeverManchester-ORG-Collaborative-Women-UK-CIC,1,850,850,850,850
Colibri Mexican Folkdance UK,360G-ForeverManchester-ORG-Colibri-Mexican-Folkdance-UK,1,990,990,990,990
"Coffee, Chill and Spill","360G-ForeverManchester-ORG-Coffee,-Chill-and-Spill",1,1000,1000,1000,1000
Clowes street Tenant and Residents Association,360G-ForeverManchester-ORG-Clowes-street-Tenant-and-Residents-Association,2,6000,3000,5000,1000
Clayton Villa junior football club,360G-ForeverManchester-ORG-Clayton-Villa-junior-football-club,2,2901,1450,2021,880
Claremont/New-Herbert Garden Commitee,360G-ForeverManchester-ORG-Claremont/New-Herbert-Garden-Commitee,1,1000,1000,1000,1000
Chester's Croft Residents Association,360G-ForeverManchester-ORG-Chester's-Croft-Residents-Association,1,954,954,954,954
Cherrybrook,360G-ForeverManchester-ORG-Cherrybrook,2,3021,1510,2021,1000
Carrington Parish Council,360G-ForeverManchester-ORG-Carrington-Parish-Council,1,8800,8800,8800,8800
Carrbrook Community Hub,360G-ForeverManchester-ORG-Carrbrook-Community-Hub,1,600,600,600,600
Calm Connections CIC,360G-ForeverManchester-ORG-Calm-Connections-CIC,1,4380,4380,4380,4380
CURIOUS CRAFTY CIC,GB-COH-12326788,1,960,960,960,960
CROSSROADS CARERS SUPPORT GROUP,GB-CHC-1123043,2,2120,1060,1120,1000
CREATIVE MIND,360G-ForeverManchester-ORG-CREATIVE-MIND,1,985,985,985,985
CREATIVE LIVING CENTRE,GB-CHC-1064628,2,12943,6471,11943,1000
CREATIVE HANDS FOUNDATION,GB-CHC-1129887,1,1000,1000,1000,1000
CREATIVE DESIGN & MANUFACTURE UK LTD,GB-COH-09903643,1,4705,4705,4705,4705
CRACKING GOOD FOOD C.I.C.,GB-COH-07369862,4,34934,8733,20000,4934
COPPERDALE TRUST,GB-CHC-508018,3,8992,2997,4950,2021
CONNECT YOUTH & COMMUNITY CENTRE,360G-ForeverManchester-ORG-CONNECT-YOUTH-&-COMMUNITY-CENTRE,1,3200,3200,3200,3200
COMPASSION PRISON MINISTRY,GB-CHC-1161943,1,5000,5000,5000,5000
COMMUNITY SUPPORT CENTRE,GB-CHC-1193421,2,10396,5198,9486,910
COMMUNITY SKILLS WORKSHOP CIC,GB-COH-12722918,1,1000,1000,1000,1000
COMMUNITY MEDIA CREW GROUP,GB-COH-11206359,2,5770,2885,4870,900
COMMUNITY LITTLE HULTON,GB-CHC-1183894,3,7514,2504,4050,580
COMMUNITY KITCHEN (MANCHESTER) LTD,GB-CHC-1182822,5,21360,4272,5360,1000
COMMUNITY FILM ART & MEDIA CIC,GB-COH-09987291,1,5000,5000,5000,5000
COMMUNITY ARTS,GB-CHC-1162373,2,14200,7100,9750,4450
COMMUNITY ACTIVE STOCKPORT CIC,GB-COH-12587649,1,983,983,983,983
COMMUNITIES UNITED PROJECT,GB-CHC-1072970,1,5000,5000,5000,5000
COMMUNITIES FOR ALL CIO,GB-CHC-1187544,2,9200,4600,5000,4200
COLLYHURST AND MOSTON BOXING CLUB,GB-CHC-1186370,2,3021,1510,2021,1000
COFFEE4CRAIG,GB-CHC-1167146,2,23200,11600,18200,5000
CLUB TIKVA,GB-CHC-1153862,1,3980,3980,3980,3980
CIATA FOUNDATION,GB-CHC-1192060,1,1084,1084,1084,1084
CHURCH OF FIRE FAITH AND SALVATION MINISTRY,GB-CHC-1164180,3,7000,2333,5000,1000
CHRYSLIS C.I.C.,GB-COH-09534206,3,6990,2330,5000,990
CHRYSALIS (MANCHESTER),GB-CHC-1065028,1,1000,1000,1000,1000
CHRISTIAN RESTORATION MANCHESTER,GB-CHC-1143531,1,950,950,950,950
CHOICES YOUTH SUPPORT,GB-CHC-1189783,1,1000,1000,1000,1000
CHILDREN FIRST FAMILY MEDIATION,GB-CHC-1137385,1,1000,1000,1000,1000
CHELWOOD FOODBANK PLUS (STOCKPORT),GB-CHC-1155933,1,5000,5000,5000,5000
CHANGING LIFE DIRECTIONS,GB-CHC-1182415,1,1770,1770,1770,1770
CHADDERTON FEDERATION OF COMMUNITY ORGANISATIONS,GB-CHC-1164788,1,1000,1000,1000,1000
CHABAD COMMUNITY CARE,GB-CHC-1182807,1,5000,5000,5000,5000
CELESTIAL CHURCH OF CHRIST - HOUSE OF PRAISE PARISH,GB-CHC-1169923,1,5000,5000,5000,5000
CEEBEE GOLD FOUNDATION INTERNATIONAL,GB-CHC-1173529,4,20080,5020,6000,4080
CATHOLICS FOR AIDS PREVENTION AND SUPPORT (CAPS),GB-CHC-1095756,1,2000,2000,2000,2000
CASCADE BABY BUNDLES CIO,GB-CHC-1176568,1,1000,1000,1000,1000
CARMEL CHRISTIAN CENTRE,GB-CHC-1052551,1,5000,5000,5000,5000
CARITAS DIOCESE OF SHREWSBURY,GB-CHC-1169317,1,5000,5000,5000,5000
CARITAS DIOCESE OF SALFORD,GB-CHC-1125808,3,10742,3580,5000,1080
CARISMA SERVICES,GB-COH-11960752,1,1000,1000,1000,1000
CARING AND SHARING -ROCHDALE,GB-CHC-1185733,2,10000,5000,5000,5000
CARIBBEAN & AFRICAN HEALTH NETWORK CIC,GB-COH-10845632,4,32000,8000,20000,2000
CANCER CARE DIASPORA,GB-CHC-1178766,2,10000,5000,5000,5000
CAN-SURVIVE  UK,GB-CHC-1166128,1,10161,10161,10161,10161
CALL PLUS,GB-CHC-1016053,1,5000,5000,5000,5000
Bury Academy,360G-ForeverManchester-ORG-Bury-Academy,1,2700,2700,2700,2700
Buile Hill Mansion Association,360G-ForeverManchester-ORG-Buile-Hill-Mansion-Association,2,8160,4080,7500,660
Broughton Boxing Academy,360G-ForeverManchester-ORG-Broughton-Boxing-Academy,2,5396,2698,3375,2021
Brookhouse Community Association,360G-ForeverManchester-ORG-Brookhouse-Community-Association,2,1800,900,900,900
Brookfield Quids In,360G-ForeverManchester-ORG-Brookfield-Quids-In,1,990,990,990,990
British Bangladeshi Civil Society United Kingdom,360G-ForeverManchester-ORG-British-Bangladeshi-Civil-Society-United-Kingdom,1,5000,5000,5000,5000
Brinnington Big Local,360G-ForeverManchester-ORG-Brinnington-Big-Local,1,3400,3400,3400,3400
Bring Me Sunshine Music,360G-ForeverManchester-ORG-Bring-Me-Sunshine-Music,1,960,960,960,960
Brighter Better Orrell,360G-ForeverManchester-ORG-Brighter-Better-Orrell,1,1000,1000,1000,1000
Bright Futures Friends,360G-ForeverManchester-ORG-Bright-Futures-Friends,1,1000,1000,1000,1000
Breightmet Community Group,360G-ForeverManchester-ORG-Breightmet-Community-Group,2,2000,1000,1000,1000
Bredbury Community Hub (Jean Byers Community Hub),360G-ForeverManchester-ORG-Bredbury-Community-Hub-(Jean-Byers-Community-Hub),1,1000,1000,1000,1000
BreathChamps CIC,360G-ForeverManchester-ORG-BreathChamps-CIC,1,408,408,408,408
Branches Community Group,360G-ForeverManchester-ORG-Branches-Community-Group,1,1000,1000,1000,1000
Bowen Rocks Community Group,360G-ForeverManchester-ORG-Bowen-Rocks-Community-Group,1,1000,1000,1000,1000
Borsdane Friends Group,360G-ForeverManchester-ORG-Borsdane-Friends-Group,1,1000,1000,1000,1000
Borough of Bury Veterans Association,360G-ForeverManchester-ORG-Borough-of-Bury-Veterans-Association,3,3000,1000,1000,1000
Bolton North East Wildlife Trail,360G-ForeverManchester-ORG-Bolton-North-East-Wildlife-Trail,1,860,860,860,860
Bolton Mutual Aid Centre,360G-ForeverManchester-ORG-Bolton-Mutual-Aid-Centre,1,3250,3250,3250,3250
Bolton Mandhata Youth,360G-ForeverManchester-ORG-Bolton-Mandhata-Youth,3,3000,1000,1000,1000
Bolton Diggers,360G-ForeverManchester-ORG-Bolton-Diggers,1,979,979,979,979
Bolton Deaf Social Club,360G-ForeverManchester-ORG-Bolton-Deaf-Social-Club,2,2000,1000,1000,1000
Bolton Community Advice,GB-CHC-1189587,1,1000,1000,1000,1000
Bolton Bullets Powerchair Football,360G-ForeverManchester-ORG-Bolton-Bullets-Powerchair-Football,1,5000,5000,5000,5000
Bolton Black History Group,360G-ForeverManchester-ORG-Bolton-Black-History-Group,1,1000,1000,1000,1000
Bold St3p,360G-ForeverManchester-ORG-Bold-St3p,1,2650,2650,2650,2650
Bold St3p C.I.C,360G-ForeverManchester-ORG-Bold-St3p-C.I.C,1,1000,1000,1000,1000
Bnos Yisroel School Extra Curricular Account,360G-ForeverManchester-ORG-Bnos-Yisroel-School-Extra-Curricular-Account,1,4160,4160,4160,4160
Bloco Ashe Bury Community Samba Group,360G-ForeverManchester-ORG-Bloco-Ashe-Bury-Community-Samba-Group,1,1000,1000,1000,1000
Black United Representation Network,360G-ForeverManchester-ORG-Black-United-Representation-Network,1,5000,5000,5000,5000
Black United Representation Network CIC,360G-ForeverManchester-ORG-Black-United-Representation-Network-CIC,1,5000,5000,5000,5000
Bickershaw Village Residents Association,360G-ForeverManchester-ORG-Bickershaw-Village-Residents-Association,2,2000,1000,1000,1000
Better We CIC,360G-ForeverManchester-ORG-Better-We-CIC,1,1000,1000,1000,1000
Better Things Football Club,360G-ForeverManchester-ORG-Better-Things-Football-Club,1,1000,1000,1000,1000
Belle Vue Brass Band,360G-ForeverManchester-ORG-Belle-Vue-Brass-Band,1,1000,1000,1000,1000
Beech Court Tenants and Residents Association,360G-ForeverManchester-ORG-Beech-Court-Tenants-and-Residents-Association,1,1000,1000,1000,1000
Beech Court Tenant and Resident's Association,360G-ForeverManchester-ORG-Beech-Court-Tenant-and-Resident's-Association,1,1000,1000,1000,1000
Bee Together Community Group and Garden Project,360G-ForeverManchester-ORG-Bee-Together-Community-Group-and-Garden-Project,1,1821,1821,1821,1821
Bee Together Community Centre and Garden,360G-ForeverManchester-ORG-Bee-Together-Community-Centre-and-Garden,2,2000,1000,1000,1000
Bee Together Community Centre and Garden Project,360G-ForeverManchester-ORG-Bee-Together-Community-Centre-and-Garden-Project,1,760,760,760,760
Bee Squad,360G-ForeverManchester-ORG-Bee-Squad,1,945,945,945,945
Bee Inclusive,360G-ForeverManchester-ORG-Bee-Inclusive,1,1000,1000,1000,1000
Become United,360G-ForeverManchester-ORG-Become-United,2,5950,2975,4950,1000
Barakah Food Aid,360G-ForeverManchester-ORG-Barakah-Food-Aid,1,5000,5000,5000,5000
Baguley Athletic FC,360G-ForeverManchester-ORG-Baguley-Athletic-FC,1,2021,2021,2021,2021
BURY2GETHER,360G-ForeverManchester-ORG-BURY2GETHER,1,4500,4500,4500,4500
BURY VOLUNTARY COMMUNITY & FAITH ALLIANCE,GB-CHC-1182039,2,21741,10870,16764,4977
BURY VETERANS HUB CAFE CIC,GB-COH-12543499,1,3000,3000,3000,3000
BURY SOCIETY FOR BLIND AND PARTIALLY SIGHTED,GB-CHC-1102525,1,5000,5000,5000,5000
BURY PEOPLE FIRST,GB-CHC-1125871,1,630,630,630,630
BURY HEARING HUB,GB-CHC-220854,1,977,977,977,977
BURY FELLOWSHIP,GB-CHC-1149072,3,26621,8873,19440,2181
BURY CANCER SUPPORT CENTRE,GB-CHC-1155924,1,4150,4150,4150,4150
BURY ATHLETIC CLUB,GB-CHC-1193322,3,5042,1680,2021,1000
BURNSIDE CENTRE,GB-CHC-1145309,1,500,500,500,500
BURNAGE GOOD NEIGHBOURS,GB-CHC-1146074,1,4980,4980,4980,4980
BSCA LIONS,360G-ForeverManchester-ORG-BSCA-LIONS,2,2981,1490,2021,960
BRINK PRODUCTIONS LIMITED,GB-COH-08219638,2,3021,1510,2021,1000
BRIDGING THE GAP (MANCHESTER),GB-CHC-1170952,2,8000,4000,4500,3500
BREAKDOWN BOLTON C.I.C.,GB-COH-10612206,1,1000,1000,1000,1000
BRANDLESHOLME COMMUNITY CENTRE,GB-CHC-1185219,2,8240,4120,5000,3240
BOOST WELLBEING C.I.C.,GB-COH-11037001,2,2981,1490,2021,960
BOLTON SOLIDARITY COMMUNITY ASSOCIATION,GB-CHC-1101649,1,732,732,732,732
BOLTON HINDUS' AGE INSPIRATION,GB-CHC-1193340,3,10000,3333,5000,1000
BOLTON HINDU FORUM,GB-CHC-1183042,3,15606,5202,10000,2156
BOLTON F.M. COMMUNITY INTEREST COMPANY,GB-COH-06352549,1,8140,8140,8140,8140
BOLTON DEANE AND DERBY CRICKET AND SOCIAL CLUB,GB-CHC-1145545,1,5000,5000,5000,5000
BOLTON DEAF SOCIETY,GB-CHC-215340,4,11800,2950,5000,800
BOLTON COUNCIL OF MOSQUES,GB-CHC-1114004,3,18517,6172,9000,4517
BOLTON COMMUNITY DEVELOPMENT PARTNERSHIP,GB-CHC-1183206,2,10000,5000,5000,5000
BOLTON COMMUNITY AND VOLUNTARY SERVICES,GB-CHC-1003123,1,10750,10750,10750,10750
BOLTON ARMED FORCES CENTRE 4 VETERANS CIO,GB-CHC-1183103,1,4310,4310,4310,4310
BLUEBELLS COMMUNITY CLUB,GB-CHC-1197084,1,999,999,999,999
BLOSSOM FOUNDATION,GB-CHC-1177641,1,1000,1000,1000,1000
BLACKROD SPORTS AND COMMUNITY CENTRE CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1173891,2,15000,7500,10000,5000
BLACK GIRLS HIKE UK C.I.C.,GB-COH-13055208,1,1000,1000,1000,1000
BLACK FABULOUS UK CIC,GB-COH-13461428,1,980,980,980,980
BHA FOR EQUALITY,GB-CHC-1079727,1,5000,5000,5000,5000
