﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Redacted,360G-cabinetoffice-G2-GA-202108458731-20-21,1,5486,5486,5486,5486
Redacted,360G-cabinetoffice-G2-GA-202108458730-20-21,1,5486,5486,5486,5486
Redacted,360G-cabinetoffice-G2-GA-202108458729-20-21,1,20687,20687,20687,20687
Redacted,360G-cabinetoffice-G2-GA-202108458728-20-21,1,69800,69800,69800,69800
Redacted,360G-cabinetoffice-G2-GA-202108458727-20-21,1,2447,2447,2447,2447
Redacted,360G-cabinetoffice-G2-GA-202108458726-20-21,1,42461,42461,42461,42461
Redacted,360G-cabinetoffice-G2-GA-202108458725-20-21,1,3998,3998,3998,3998
Redacted,360G-cabinetoffice-G2-GA-202108458724-20-21,1,2378,2378,2378,2378
Redacted,360G-cabinetoffice-G2-GA-202108458723-20-21,1,1500,1500,1500,1500
Redacted,360G-cabinetoffice-G2-GA-202108458722-20-21,1,1500,1500,1500,1500
Redacted,360G-cabinetoffice-G2-GA-202108458721-20-21,1,12000,12000,12000,12000
Redacted,360G-cabinetoffice-G2-GA-202108458720-20-21,1,10500,10500,10500,10500
Redacted,360G-cabinetoffice-G2-GA-202108458719-20-21,1,7500,7500,7500,7500
Redacted,360G-cabinetoffice-G2-GA-202108458718-20-21,1,6000,6000,6000,6000
Redacted,360G-cabinetoffice-G2-GA-202108458717-20-21,1,39469,39469,39469,39469
Redacted,360G-cabinetoffice-G2-GA-202108458716-20-21,1,21000,21000,21000,21000
Redacted,360G-cabinetoffice-G2-GA-202108458715-20-21,1,3816,3816,3816,3816
Redacted,360G-cabinetoffice-G2-GA-202108458714-20-21,1,1450,1450,1450,1450
Redacted,360G-cabinetoffice-G2-GA-202108458713-20-21,1,6435,6435,6435,6435
Redacted,360G-cabinetoffice-G2-GA-202108458712-20-21,1,6368,6368,6368,6368
Redacted,360G-cabinetoffice-G2-GA-202108458711-20-21,1,3329,3329,3329,3329
Redacted,360G-cabinetoffice-G2-GA-202108458710-20-21,1,1399,1399,1399,1399
Redacted,360G-cabinetoffice-G2-GA-202108458709-20-21,1,1444,1444,1444,1444
Redacted,360G-cabinetoffice-G2-GA-202108458708-20-21,1,9000,9000,9000,9000
Redacted,360G-cabinetoffice-G2-GA-202108458707-20-21,1,2167,2167,2167,2167
Redacted,360G-cabinetoffice-G2-GA-202108458706-20-21,1,900,900,900,900
Redacted,360G-cabinetoffice-G2-GA-202108458705-20-21,1,1354,1354,1354,1354
Redacted,360G-cabinetoffice-G2-GA-202108458704-20-21,1,8516,8516,8516,8516
Redacted,360G-cabinetoffice-G2-GA-202108458703-20-21,1,1500,1500,1500,1500
Redacted,360G-cabinetoffice-G2-GA-202108458702-20-21,1,100301,100301,100301,100301
Redacted,360G-cabinetoffice-G2-GA-202108458701-20-21,1,6838,6838,6838,6838
Redacted,360G-cabinetoffice-G2-GA-202108458700-20-21,1,9000,9000,9000,9000
Redacted,360G-cabinetoffice-G2-GA-202108458699-20-21,1,57183,57183,57183,57183
Redacted,360G-cabinetoffice-G2-GA-202108458698-20-21,1,1680,1680,1680,1680
Redacted,360G-cabinetoffice-G2-GA-202108458697-20-21,1,3571,3571,3571,3571
Redacted,360G-cabinetoffice-G2-GA-202108458696-20-21,1,1500,1500,1500,1500
Redacted,360G-cabinetoffice-G2-GA-202108458695-20-21,1,11680,11680,11680,11680
Redacted,360G-cabinetoffice-G2-GA-202108458694-20-21,1,5116,5116,5116,5116
Redacted,360G-cabinetoffice-G2-GA-202108458693-20-21,1,41654,41654,41654,41654
Redacted,360G-cabinetoffice-G2-GA-202108458692-20-21,1,20894,20894,20894,20894
Redacted,360G-cabinetoffice-G2-GA-202108458691-20-21,1,23176,23176,23176,23176
Redacted,360G-cabinetoffice-G2-GA-202108458690-20-21,1,3383,3383,3383,3383
Redacted,360G-cabinetoffice-G2-GA-202108458689-20-21,1,3219,3219,3219,3219
Redacted,360G-cabinetoffice-G2-GA-202108458688-20-21,1,14789,14789,14789,14789
Redacted,360G-cabinetoffice-G2-GA-202108458687-20-21,1,62560,62560,62560,62560
Redacted,360G-cabinetoffice-G2-GA-202108458686-20-21,1,3888,3888,3888,3888
Redacted,360G-cabinetoffice-G2-GA-202108458685-20-21,1,14288,14288,14288,14288
Redacted,360G-cabinetoffice-G2-GA-202108458684-20-21,1,2279,2279,2279,2279
Redacted,360G-cabinetoffice-G2-GA-202108458683-20-21,1,2012,2012,2012,2012
Redacted,360G-cabinetoffice-G2-GA-202108458682-20-21,1,40885,40885,40885,40885
Redacted,360G-cabinetoffice-G2-GA-202108458681-20-21,1,11373,11373,11373,11373
Redacted,360G-cabinetoffice-G2-GA-202108458680-20-21,1,34289,34289,34289,34289
Redacted,360G-cabinetoffice-G2-GA-202108458679-20-21,1,659,659,659,659
Redacted,360G-cabinetoffice-G2-GA-202108458678-20-21,1,9050,9050,9050,9050
Redacted,360G-cabinetoffice-G2-GA-202108458677-20-21,1,51958,51958,51958,51958
Redacted,360G-cabinetoffice-G2-GA-202108458676-20-21,1,1500,1500,1500,1500
Redacted,360G-cabinetoffice-G2-GA-202108458675-20-21,1,7019,7019,7019,7019
Redacted,360G-cabinetoffice-G2-GA-202108458674-20-21,1,1890,1890,1890,1890
Redacted,360G-cabinetoffice-G2-GA-202108458673-20-21,1,21000,21000,21000,21000
Redacted,360G-cabinetoffice-G2-GA-202108458672-20-21,1,11572,11572,11572,11572
Redacted,360G-cabinetoffice-G2-GA-202108458671-20-21,1,9438,9438,9438,9438
Redacted,360G-cabinetoffice-G2-GA-202108458670-20-21,1,50183,50183,50183,50183
Redacted,360G-cabinetoffice-G2-GA-202108458669-20-21,1,33000,33000,33000,33000
Redacted,360G-cabinetoffice-G2-GA-202108458668-20-21,1,2043,2043,2043,2043
Redacted,360G-cabinetoffice-G2-GA-202108458667-20-21,1,2804,2804,2804,2804
Redacted,360G-cabinetoffice-G2-GA-202108458666-20-21,1,47896,47896,47896,47896
Redacted,360G-cabinetoffice-G2-GA-202108458665-20-21,1,749,749,749,749
Redacted,360G-cabinetoffice-G2-GA-202108458664-20-21,1,13292,13292,13292,13292
Redacted,360G-cabinetoffice-G2-GA-202108458663-20-21,1,16069,16069,16069,16069
Redacted,360G-cabinetoffice-G2-GA-202108458662-20-21,1,2043,2043,2043,2043
Redacted,360G-cabinetoffice-G2-GA-202108458661-20-21,1,1328,1328,1328,1328
Redacted,360G-cabinetoffice-G2-GA-202108458660-20-21,1,904,904,904,904
Redacted,360G-cabinetoffice-G2-GA-202108458659-20-21,1,1239,1239,1239,1239
Redacted,360G-cabinetoffice-G2-GA-202108458658-20-21,1,11202,11202,11202,11202
Redacted,360G-cabinetoffice-G2-GA-202108458657-20-21,1,27585,27585,27585,27585
Redacted,360G-cabinetoffice-G2-GA-202108458656-20-21,1,5745,5745,5745,5745
Redacted,360G-cabinetoffice-G2-GA-202108458655-20-21,1,1500,1500,1500,1500
Redacted,360G-cabinetoffice-G2-GA-202108458654-20-21,1,2844,2844,2844,2844
Redacted,360G-cabinetoffice-G2-GA-202108458653-20-21,1,29604,29604,29604,29604
Redacted,360G-cabinetoffice-G2-GA-202108458652-20-21,1,10500,10500,10500,10500
Redacted,360G-cabinetoffice-G2-GA-202108458651-20-21,1,10653,10653,10653,10653
Redacted,360G-cabinetoffice-G2-GA-202108458650-20-21,1,929,929,929,929
Redacted,360G-cabinetoffice-G2-GA-202108458649-20-21,1,20250,20250,20250,20250
Redacted,360G-cabinetoffice-G2-GA-202108458648-20-21,1,754,754,754,754
Redacted,360G-cabinetoffice-G2-GA-202108458647-20-21,1,5492,5492,5492,5492
Redacted,360G-cabinetoffice-G2-GA-202108458646-20-21,1,6394,6394,6394,6394
Redacted,360G-cabinetoffice-G2-GA-202108458645-20-21,1,30795,30795,30795,30795
Redacted,360G-cabinetoffice-G2-GA-202108458644-20-21,1,4385,4385,4385,4385
Redacted,360G-cabinetoffice-G2-GA-202108458643-20-21,1,1238,1238,1238,1238
Redacted,360G-cabinetoffice-G2-GA-202108458642-20-21,1,13630,13630,13630,13630
Redacted,360G-cabinetoffice-G2-GA-202108458641-20-21,1,659,659,659,659
Redacted,360G-cabinetoffice-G2-GA-202108458640-20-21,1,9000,9000,9000,9000
Redacted,360G-cabinetoffice-G2-GA-202108458639-20-21,1,19678,19678,19678,19678
Redacted,360G-cabinetoffice-G2-GA-202108458638-20-21,1,1804,1804,1804,1804
Redacted,360G-cabinetoffice-G2-GA-202108458637-20-21,1,1105,1105,1105,1105
Redacted,360G-cabinetoffice-G2-GA-202108458636-20-21,1,1324,1324,1324,1324
Redacted,360G-cabinetoffice-G2-GA-202108458635-20-21,1,14100,14100,14100,14100
Redacted,360G-cabinetoffice-G2-GA-202108458634-20-21,1,11183,11183,11183,11183
Redacted,360G-cabinetoffice-G2-GA-202108458633-20-21,1,830,830,830,830
Redacted,360G-cabinetoffice-G2-GA-202108458632-20-21,1,2784,2784,2784,2784
Redacted,360G-cabinetoffice-G2-GA-202108458631-20-21,1,12000,12000,12000,12000
Redacted,360G-cabinetoffice-G2-GA-202108458630-20-21,1,1323,1323,1323,1323
Redacted,360G-cabinetoffice-G2-GA-202108458629-20-21,1,1319,1319,1319,1319
Redacted,360G-cabinetoffice-G2-GA-202108458628-20-21,1,6546,6546,6546,6546
Redacted,360G-cabinetoffice-G2-GA-202108458627-20-21,1,18139,18139,18139,18139
Redacted,360G-cabinetoffice-G2-GA-202108458626-20-21,1,22244,22244,22244,22244
Redacted,360G-cabinetoffice-G2-GA-202108458625-20-21,1,3000,3000,3000,3000
Red Eagle,360G-cabinetoffice-GB986013115,1,13767,13767,13767,13767
Red Bus,360G-cabinetoffice-DfT_BS62,1,4180,4180,4180,4180
Red & White Services Ltd T/A Stagecoach In S Wales,GB-COH-04111155,1,0,0,0,0
Reays Limited,360G-cabinetoffice-GB843144443,1,149166,149166,149166,149166
Reading City Council,360G-cabinetoffice-4010450,2,2036365,1018182,1553295,483070
Reading Borough Council,360G-cabinetoffice-0014J00000INeG1QAL,6,1010500,168416,416000,22500
Ray Lacey t/a Electric Connections,GB-COH-05323803,1,0,0,0,0
Ravenshead Community Transport,GB-CHC-4010445,2,2593,1296,1540,1052
Ravenscroft Electrical,360G-cabinetoffice-org:4022625,1,500,500,500,500
Ranger Electrical Services (NW) Ltd,GB-COH-07389565,2,1000,500,500,500
Railway Heritage Trust (RHT),GB-CHC-1876790,1,210000,210000,210000,210000
Rail settlement plan,360G-cabinetoffice-4018938,1,548949,548949,548949,548949
RYEDALE COMMUNITY TRANSPORT,GB-COH-CE019517,2,1670,835,983,686
RYECAT LTD,360G-cabinetoffice-GB902725444,2,2239,1119,1204,1035
RYE AND DISTRICT COMMUNITY TRANSPORT,GB-CHC-1079421,1,387,387,387,387
RYE AND DISTRICT COMMUNITY TRANSPORT,360G-cabinetoffice-GB621998217,2,1471,735,777,694
RYDER'S GREEN METHODIST CHURCH,360G-cabinetoffice-0014J00000En8blQAB,1,447,447,447,447
RYDE INSHORE RESCUE,GB-CHC-278166,2,93746,46873,63000,30746
RUTLAND COUNTY COUNCIL,GB-UKPRN-10005586,4,38600,9650,28880,400
RUTLAND COUNTY COUNCIL,360G-cabinetoffice-GGIS_ID_341,3,2274708,758236,1748000,68708
RUTLAND COUNTY COUNCIL,360G-cabinetoffice-4008605,4,492164,123041,378000,25500
RUTLAND COUNTY COUNCIL,360G-cabinetoffice-0014J00000bVcmpQAC,8,1519760,189970,538000,20000
RUSHMOOR VOLUNTARY SERVICES(HART SCHEME),360G-cabinetoffice-GGIS_ID_339,2,1970,985,987,983
RUSHMOOR VOLUNTARY SERVICES,GB-CHC-1059794,2,1956,978,1252,703
RUSHMOOR VOLUNTARY SERVICES,360G-cabinetoffice-GGIS_ID_338,2,2612,1306,1381,1231
RURAL DAY CARE PROJECT,360G-cabinetoffice-DfT_ECT396,1,83,83,83,83
RURAL AGE CONCERN DARENT VALLEY,360G-cabinetoffice-GGIS_ID_337,2,2781,1390,1460,1321
RUNNYMEDE BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_336,1,5945,5945,5945,5945
RTIG INFORM LIMITED,360G-cabinetoffice-0014J00000yCywqQAC,1,1100000,1100000,1100000,1100000
RT RENEWABLE ENERGY SERVICES LIMITED,GB-COH-12465088,1,1400,1400,1400,1400
RR Electrical Ltd,GB-COH-04707605,1,500,500,500,500
ROYSTON AND DISTRICT COMMUNITY TRANSPORT,360G-cabinetoffice-GGIS_ID_335,2,557,278,292,265
ROYSTON & DISTRICT,GB-CHC-4010532,1,278,278,278,278
ROYLE JACKSON LIMITED,GB-COH-01895764,2,1400,700,700,700
ROYAL SOCIETY OF WILDLIFE TRUSTS,GB-CHC-207238,1,2678318,2678318,2678318,2678318
ROYAL SOCIETY FOR THE PROTECTION OF BIRDS,GB-CHC-207076,3,328103,109367,208386,41667
ROYAL HOSPITAL FOR NEURO-DISABILITY,GB-COH-RC000481,2,1328,664,707,621
ROYAL BOROUGH OF KINGSTON,360G-cabinetoffice-4013324,1,14486,14486,14486,14486
ROYAL BOROUGH OF KINGSTON,360G-cabinetoffice-0014J00000rMpyaQAC,1,305220,305220,305220,305220
ROYAL BOROUGH OF KINGSTON,360G-cabinetoffice-0011p00001j0dfTAAQ,2,100000,50000,74783,25217
ROYAL BOROUGH OF KENSINGTON,360G-cabinetoffice-4013013,1,8152,8152,8152,8152
ROYAL BOROUGH OF KENSINGTON,360G-cabinetoffice-0014J00000rMpyDQAS,4,425408,106352,227505,12158
ROYAL BOROUGH OF KENSINGTON,360G-cabinetoffice-0011p00001j0dfSAAQ,3,136625,45541,86625,20718
ROXON ELECTRICAL LIMITED,GB-COH-06171313,1,500,500,500,500
ROWCROFT THE TORBAY & SOUTH DEVON HOSPICE,360G-cabinetoffice-GB679598741,2,171,85,123,48
ROUTESPEK COACH HIRE LTD,360G-cabinetoffice-GB640461659,1,570,570,570,570
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,360G-cabinetoffice-org:S60-1AE,1,900000,900000,900000,900000
ROTHERHAM MBC,360G-cabinetoffice-org:MHCLG-PH-ID-0000481,1,1200000,1200000,1200000,1200000
ROTHERHAM MBC,360G-cabinetoffice-0014J00000yDGwWQAW,2,2040000,1020000,1290000,750000
ROTHERHAM COMMUNITY TRANSPORT LTD,360G-cabinetoffice-GB533902750,2,37879,18939,19752,18127
ROTHERHAM COMMUNITY TRANSPORT LIMITED,GB-COH-RS026853,2,47666,23833,25043,22623
ROTHERHAM BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_333,1,20959,20959,20959,20959
ROSSENDALE TRANSPORT LIMITED,GB-COH-02004970,1,0,0,0,0
ROSS-SHIRE ENGINEERING LIMITED,GB-COH-SC177939,2,1400,700,700,700
ROSS-ON-WYE ACTION COMMITTEE,360G-cabinetoffice-GGIS_ID_332,2,360,180,218,142
ROSS-ON-WYE ACTION COMMITTEE,360G-cabinetoffice-0014J00000M44PaQAJ,1,169,169,169,169
ROSS TRAVEL,360G-cabinetoffice-GB182470070,1,56851,56851,56851,56851
ROSS TRAVEL LIMITED,GB-COH-09325352,1,0,0,0,0
ROSS HARVEY ELECTRICAL LIMITED,GB-COH-10758068,5,7000,1400,1750,1050
ROSPA ENTERPRISES LTD,360G-cabinetoffice-0014J00000rMqFnQAK,3,487305,162435,223636,49454
ROSPA ENTERPRISES LIMITED,GB-COH-03021397,4,70000,17500,40000,5000
ROSIE MINIBUS COMMITTEE,360G-cabinetoffice-0014J00000M44K1QAJ,1,115,115,115,115
ROMNEY MARSH DAY CENTRE,360G-cabinetoffice-0014J00000En8fYQAR,2,1098,549,549,548
ROMNEY MARSH DAY CENTRE AGE CONCERN,360G-cabinetoffice-GGIS_ID_331,3,1648,549,897,110
ROMA TECHNOLOGY LIMITED,GB-COH-11124744,19,185500,9763,20300,700
ROLLINGS ELECTRICAL LIMITED,GB-COH-11973065,21,76900,3661,8400,700
ROLLING SOLUTIONS T/A D&G BUS,360G-cabinetoffice-GB978489043,1,357294,357294,357294,357294
ROLEC SERVICES LIMITED,GB-COH-02294468,2,651000,325500,641000,10000
ROCHFORD DISTRICT COUNCIL,360G-cabinetoffice-org:E1540X-Rochford-District-Council,2,2516000,1258000,1258000,1258000
ROCHDALE BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_330,1,2440211,2440211,2440211,2440211
ROBUST AE LTD,GB-COH-11269142,1,700,700,700,700
ROBERTS TOURS LTD,360G-cabinetoffice-GB598799826,1,30826,30826,30826,30826
ROBERTS TOURS LIMITED,GB-COH-03067796,1,0,0,0,0
ROBERTS & CO ELECTRICAL LIMITED,GB-COH-07500392,8,8050,1006,1400,700
ROBERT BENSON COACH HIRE,360G-cabinetoffice-DfT_BS66,1,6257,6257,6257,6257
ROADSAFE,GB-CHC-1004973,6,138860,23143,60000,4000
ROADPEACE,GB-CHC-1087192,1,50000,50000,50000,50000
ROAD SAFETY GB,360G-cabinetoffice-0014J00000rMqFjQAK,2,372010,186005,195660,176350
ROAD SAFETY FOUNDATION,GB-CHC-295573,3,29834,9944,16970,3888
ROAD RUNNER COMMUNITY BUS,360G-cabinetoffice-DfT_BS64,1,737,737,737,737
RNR ELECTRICAL LIMITED,GB-COH-05269601,1,0,0,0,0
RMS FACILITIES MANAGEMENT LIMITED,GB-COH-12083378,1,700,700,700,700
RMD ELECTRICAL SOLUTIONS LIMITED,GB-COH-SC574710,2,2100,1050,1400,700
RM ELECTROSERV,360G-cabinetoffice-0014J00000rMpu9QAC,17,19600,1152,2450,700
RK TRAVEL LTD,GB-COH-10776033,1,0,0,0,0
RK Electrical & Development Ltd,GB-COH-08920832,2,1500,750,1000,500
RJW ELECTRICAL SERVICES,GB-COH-11088124,1,2100,2100,2100,2100
RJM ELECTRICAL AND SOLAR LIMITED,GB-COH-09245256,1,32750,32750,32750,32750
RIVIERA ELECTRICAL SERVICES LTD,GB-COH-09798464,1,700,700,700,700
RIVIERA ELECTRICAL LIMITED,GB-COH-11601222,2,1400,700,700,700
RIVERSIMPLE MOVEMENT LTD,GB-COH-97009230,1,79620,79620,79620,79620
RIVERSIMPLE MOVEMENT LIMITED,GB-COH-09700923,5,700456,140091,229718,55090
RIVERSIDE COMMUNITY RESOURCE TRUST,GB-CHC-1122566,2,1895,947,980,914
RIVERSIDE COMMUNITY RESOURCE CENTRE,360G-cabinetoffice-GGIS_ID_329,2,1457,728,838,619
RIPPLE ELECTRICAL SERVICES LIMITED,GB-COH-12828830,1,700,700,700,700
RINGWOOD & DISTRICT COMMUNITY ASSOCIATION,360G-cabinetoffice-DfT_ECT382,1,304,304,304,304
RIEJU UK LTD,GB-COH-06415124,5,19696,3939,12100,1299
RIDLERS LTD,360G-cabinetoffice-GB130862095,1,5759,5759,5759,5759
RICHMOND AND KINGSTON ACCESSIBLE TRANSPORT,360G-cabinetoffice-GB689375859,2,7671,3835,4298,3373
RICHELECTRICS,360G-cabinetoffice-0014J00000rMqIRQA0,1,700,700,700,700
RICHARDSON ELECTRICAL (UK) LIMITED,GB-COH-04650354,1,10850,10850,10850,10850
RICHARD CRAIG ELECTRICAL LTD,GB-COH-05619824,2,1750,875,1050,700
RICHARD BULL ELECTRICAL LTD,GB-COH-05797261,3,3850,1283,2100,700
RIBBLE VALLEY COACHES LTD,360G-cabinetoffice-GB364020782,1,703,703,703,703
RHYMARK ELECTRICAL SERVICES LTD,GB-COH-13295976,2,1750,875,1050,700
RHOOSE LIFEGUARDS,GB-CHC-1039093,1,5679,5679,5679,5679
RH TIDNAM ELECTRICAL,360G-cabinetoffice-0014J00000rMqEGQA0,1,700,700,700,700
RG ELECTRICAL SERVICES,GB-COH-05958400,1,700,700,700,700
RG ELECTRICAL (SCOTLAND) LTD,360G-cabinetoffice-0014J00000rMq3zQAC,4,2800,700,700,700
REVOLUTION EV,360G-cabinetoffice-0014J00000rMq3YQAS,10,34300,3430,7000,700
REVILL ELECTRICAL LIMITED,GB-COH-10003073,3,3150,1050,1400,700
REST BAY LIFEGUARD CLUB,GB-CHC-1041392,1,3010,3010,3010,3010
RENEWABLE TRANSPORT FUEL ASSOCIATION,GB-COH-13028135,1,6000,6000,6000,6000
RENEW ELECTRICAL,GB-COH-09383863,1,700,700,700,700
RENENERGY LIMITED,GB-COH-08970458,4,2500,625,1000,500
RENAULT,GB-COH-14217291,25,21268710,850748,2467500,10000
REMARK GLOBAL LIMITED,GB-COH-05954260,1,4200,4200,4200,4200
RELIANCE MOTOR SERVICES LIMITED,GB-COH-12324721,2,0,0,0,0
REGIONAL DRIVING ASSESSMENT CENTRE,GB-CHC-1122214,5,1731344,346268,551880,126386
REGIONAL DRIVING ASSESSMENT CENTRE,360G-cabinetoffice-org:4008593,4,1189027,297256,297257,297256
REGENERATE-RISE,GB-CHC-1118543,1,412,412,412,412
REGENERATE RISE,360G-cabinetoffice-GGIS_ID_326,2,902,451,574,328
REGAL BUSWAYS LTD,360G-cabinetoffice-GB779284822,1,63932,63932,63932,63932
REETH & DISTRICT C.T,360G-cabinetoffice-GGIS_ID_325,2,985,492,542,443
REDROUTE BUSES LIMITED,GB-COH-04699788,1,0,0,0,0
REDCAR & CLEVELAND BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_324,4,2614200,653550,1700324,0
REDBRIDGE PROPERTY SERVICES LIMITED,GB-COH-09852693,5,17850,3570,6650,1750
RED ROSE TRAVEL LTD,360G-cabinetoffice-GB596109317,1,128786,128786,128786,128786
RED ROSE TRAVEL LIMITED,GB-COH-02945744,1,0,0,0,0
RED LINE BUSES LTD,GB-COH-08758110,1,0,0,0,0
RED KITE COMMERICAL SERVICES,360G-cabinetoffice-GB657727396,1,15751,15751,15751,15751
RED FLAME ELECTRICAL LIMITED,GB-COH-10971504,2,1750,875,1050,700
RED EAGLE LIMITED,GB-COH-05288420,1,0,0,0,0
REC ELECTRICAL CONTRACTORS LIMITED,GB-COH-06554614,1,700,700,700,700
REAYS COACHES LTD,360G-cabinetoffice-GB533478729,1,16230,16230,16230,16230
REAYS COACHES LIMITED,GB-COH-03910309,1,0,0,0,0
READING TRANSPORT LIMITED,GB-COH-02004963,2,1721655,860827,1721655,0
READING TRANSPORT LIMITED,360G-cabinetoffice-GB438199417,1,1248888,1248888,1248888,1248888
READING Borough Council,360G-cabinetoffice-4008591,5,1077944,215588,523000,16167
READING BOROUGH COUNCIL,GB-UKPRN-10005398,8,8988673,1123584,4815000,44250
READING BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_323,4,3254192,813548,1580000,74192
READIBUS,GB-CHC-293377,2,20426,10213,10488,9937
READIBUS,360G-cabinetoffice-GB642335260,2,28774,14387,15282,13492
RE-Motive,360G-cabinetoffice-231625729,1,24683,24683,24683,24683
RDS ELECTRICAL & SECURITY LIMITED,GB-COH-12266574,5,4200,840,1050,700
RB Grant Ltd (EVHS344),360G-cabinetoffice-org:4020165,4,2000,500,500,500
RB GRANT LTD,GB-COH-SC450490,17,19900,1170,3150,500
RAYLEC LTD,GB-COH-06533167,19,18200,957,2450,700
RAY BUTLER LIMITED,GB-COH-02528562,1,0,0,0,0
RAWSON EVPOWER LIMITED,GB-COH-12987627,24,50400,2100,7000,700
RAVENSHEAD COMMUNITY TRANSPORT,360G-cabinetoffice-GB694375490,3,3425,1141,1487,521
RAPID TRAVEL LTD,360G-cabinetoffice-GB764549493,1,608,608,608,608
RAPDALE LTD T/A PB ELECTRICAL,360G-cabinetoffice-0014J00000rMqBDQA0,1,700,700,700,700
RANK GROUP LEISURE HOLDINGS LIMITED,GB-COH-02004966,1,0,0,0,0
RANGER ELECTRICAL SERVICES (NW) LTD,360G-cabinetoffice-0014J00000rMpvUQAS,20,88200,4410,16800,700
RALPH BULLOCK & CO (TRANSPORT) LTD,360G-cabinetoffice-GB157312770,1,30398,30398,30398,30398
RAINBOW ELECTRICAL LTD,GB-COH-12732794,6,4900,816,1050,700
RAIL SETTLEMENT PLAN LIMITED,GB-COH-03069042,6,56789329,9464888,23700000,1000000
RAIL SAFETY AND STANDARDS BOARD LIMITED,GB-COH-04655675,5,88096417,17619283,49900000,9000000
RAIL DELIVERY GROUP LIMITED,GB-COH-08176197,1,2200000,2200000,2200000,2200000
RAEISI ELECTRICAL LTD T/A,GB-COH-09638000,1,2100,2100,2100,2100
RADIANCE RENEWABLE ENERGY SOLUTIONS LTD,GB-COH-13500679,1,700,700,700,700
R.S. MERRIMAN LIMITED,GB-COH-SC142597,13,34250,2634,13800,500
R.J.HEARN ELECTRICAL LIMITED,GB-COH-08551758,6,7350,1225,3150,700
R.G. ELECTRICAL LIMITED,GB-COH-05954391,1,1400,1400,1400,1400
R.B ELECTRICAL (HALIFAX) LIMITED,GB-COH-09975117,8,18900,2362,7350,700
R.A.B ELECTRICS,GB-COH-10466584,7,7350,1050,2450,700
R. W. BELL (ELECTRICAL) PITLOCHRY,GB-COH-SC052431,18,30450,1691,4550,700
R. & S. WATERSON LTD.,GB-COH-03726648,2,0,0,0,0
R&S Waterson Coaches,360G-cabinetoffice-DfT_BS61,1,15750,15750,15750,15750
R&S Waterson Coaches,360G-cabinetoffice-0012400000s1BZNAA2,1,0,0,0,0
R&B ELECTRICAL INSTALLATIONS LTD,GB-COH-06751228,1,700,700,700,700
R WEST ELECTRICAL,GB-COH-10593530,2,3850,1925,3150,700
R V C ELECTRICAL,360G-cabinetoffice-0014J00000rMpyQQAS,2,4200,2100,3500,700
R S ELECTRICAL INSTALLATIONS LIMITED,GB-COH-04523340,1,700,700,700,700
R PHILLIPS ELECTRICAL LTD,GB-COH-08019916,1,2100,2100,2100,2100
R MORGAN ELECTRICAL SERVICES LIMITED,GB-COH-05937437,1,700,700,700,700
R L FREEMANTLE ELECTRICAL LIMITED,GB-COH-06759962,1,1050,1050,1050,1050
R K ELECTRICAL KENT LIMITED,GB-COH-09641554,2,1400,700,700,700
R J Electrical,GB-COH-03916080,1,0,0,0,0
R J ELECTRICAL SERVICES,GB-COH-04692238,2,2100,1050,1400,700
R E MORRIS & SONS LTD T/A TANAT VALLEY COACHES,360G-cabinetoffice-GB161056296,1,20664,20664,20664,20664
R E MORRIS & SONS LIMITED,GB-COH-03759163,1,0,0,0,0
R B R B ASSOCIATION,GB-CHC-1014544,2,22332,11166,13735,8597
R & J PEARCE LTD,GB-COH-04167652,1,1400,1400,1400,1400
R & B MECHANICAL & ELECTRICAL LTD,GB-COH-09656937,19,63700,3352,9450,700
Quadzilla Ltd,360G-cabinetoffice-org:4023414,2,1979,989,1319,659
QUEEN ELIZABETHS FOUNDATION,360G-cabinetoffice-org:4008590,4,476796,119199,123624,117724
QUEEN ELIZABETH'S FOUNDATION FOR DISABLED PEOPLE,GB-CHC-251051,5,960989,192197,397652,120723
QUEEN ELIZABETH II SILVER JUBILEE SCHOOL,360G-cabinetoffice-GB193604455,4,1015,253,448,49
QE11 Silver Jubilee School,360G-cabinetoffice-0014J00000En8T9QAJ,3,841,280,452,5
Pullmanor Ltd t/a Redwing Coaches,360G-cabinetoffice-GB452364554,1,25847,25847,25847,25847
Progressive Energy Limited,GB-COH-03620177,1,82507,82507,82507,82507
Progressive Energy Limited,360G-cabinetoffice-org:GA-232944,1,314500,314500,314500,314500
Prince Philip Centre PHAB Club Leeds,360G-cabinetoffice-GGIS_ID_318,2,1011,505,519,492
Preston Bus Limited,360G-cabinetoffice-GB448221065,1,505792,505792,505792,505792
Practical Conservation,360G-cabinetoffice-0014J00000En8VKQAZ,1,107,107,107,107
Practical Conservation Volunteers CIC,360G-cabinetoffice-DfT_ECT371,1,260,260,260,260
Powys County Council,360G-cabinetoffice-0011p00001f20CAAAY,1,100925,100925,100925,100925
Poweri Services Ltd,GB-COH-07770028,3,1500,500,500,500
Power NI Limited,GB-COH-NI027394,1,0,0,0,0
