﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Individual Recipient,360G-LeedCF-ACC861803,1,4458,4458,4458,4458
Individual Recipient,360G-LeedCF-ACC860229,1,4458,4458,4458,4458
Individual Recipient,360G-LeedCF-ACC858038,2,960,480,480,480
Individual Recipient,360G-LeedCF-ACC858023,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC858020,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC856406,1,443,443,443,443
Individual Recipient,360G-LeedCF-ACC855347,1,395,395,395,395
Individual Recipient,360G-LeedCF-ACC854749,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC854550,1,5000,5000,5000,5000
Individual Recipient,360G-LeedCF-ACC854423,1,3400,3400,3400,3400
Individual Recipient,360G-LeedCF-ACC854416,1,4836,4836,4836,4836
Individual Recipient,360G-LeedCF-ACC854345,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC852195,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC844533,1,200,200,200,200
Individual Recipient,360G-LeedCF-ACC844531,1,450,450,450,450
Individual Recipient,360G-LeedCF-ACC844270,2,1000,500,500,500
Individual Recipient,360G-LeedCF-ACC844248,1,450,450,450,450
Individual Recipient,360G-LeedCF-ACC843671,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC842638,1,4990,4990,4990,4990
Individual Recipient,360G-LeedCF-ACC841225,1,450,450,450,450
Individual Recipient,360G-LeedCF-ACC818725,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC791893,1,400,400,400,400
Individual Recipient,360G-LeedCF-ACC687362,1,800,800,800,800
Individual Recipient,360G-LeedCF-ACC542929,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC168939,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC168861,1,475,475,475,475
Individual Recipient,360G-LeedCF-ACC168584,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC1038531,1,250,250,250,250
Individual Recipient,360G-LeedCF-ACC1038529,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC1038303,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC1025789,1,5000,5000,5000,5000
Individual Recipient,360G-LeedCF-ACC1024781,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC1023949,1,300,300,300,300
Individual Recipient,360G-LeedCF-ACC1023942,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC1023610,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC1023604,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC1013779,1,250,250,250,250
Individual Recipient,360G-LeedCF-ACC1013777,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC1013772,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC1004709,1,500,500,500,500
Individual Recipient,360G-LeedCF-ACC1001052,1,500,500,500,500
Incredible Edible Morley,360G-LeedCF-ACC1039262,1,315,315,315,315
Incredible Edible Leeds,360G-LeedCF-ACC1082582,1,5000,5000,5000,5000
Incredible Edible Garforth,360G-LeedCF-ACC958869,1,500,500,500,500
Impact Hub Bradford,360G-LeedCF-ACC969235,2,39988,19994,30000,9988
Impact Gamers C.I.C,360G-LeedCF-ACC805162,4,31434,7858,10612,5670
ISSE LTD,GB-COH-15042227,1,920,920,920,920
INVOLVE LEEDS,GB-CHC-1166340,4,44899,11224,23220,1160
INTERPLAY THEATRE TRUST,GB-CHC-1001229,1,5744,5744,5744,5744
INTERNATIONAL COMMUNITY ORGANISATION OF SUNDERLAND,GB-CHC-1186618,1,4914,4914,4914,4914
INTERACT CHURCH AND COMMUNITY PARTNERSHIP,GB-CHC-1171402,6,48816,8136,30000,1717
INSPIRING COMMUNITY CIC,GB-COH-11873552,4,33752,8438,17580,4250
INSPIRE HIGHFIELD,GB-CHC-1185582,14,48805,3486,5530,1159
INN CHURCHES,GB-CHC-1149792,4,28000,7000,10000,5000
INCUBATING ARTS CIC,GB-COH-11864707,1,4900,4900,4900,4900
IN2OUT,GB-CHC-1154984,2,7157,3578,5000,2157
IMPACT HUB BRADFORD CIC,GB-COH-10755285,1,18500,18500,18500,18500
IMPACT (NORTH) LIMITED,GB-COH-08652589,4,75699,18924,30000,10000
IMAGINE IF THEATRE COMPANY,GB-CHC-1160935,2,18000,9000,10000,8000
ILKLEY AND DISTRICT GOOD NEIGHBOURS,GB-CHC-1126267,2,20000,10000,10000,10000
ILKLEY & DISTRICT GOOD NEIGHBOURS COMMUNITY TRANSPORT,GB-CHC-1105631,1,2000,2000,2000,2000
IGNITE IMAGINATIONS,GB-CHC-1116631,1,4300,4300,4300,4300
Hyde Park Source,360G-LeedCF-ACC025342,17,211335,12431,30000,1940
Hunslet Nelson Cricket Club,360G-LeedCF-ACC025336,2,3180,1590,2021,1159
Humans Being,360G-LeedCF-ACC844407,9,136452,15161,30000,9889
Hovingham Primary School,360G-LeedCF-ACC910466,1,8905,8905,8905,8905
Hovingham Primary School,360G-LeedCF-ACC910465,1,9576,9576,9576,9576
Horvath Integration CIC,360G-LeedCF-ACC1082590,1,2500,2500,2500,2500
Horsforth Climate Action - Nature Group,360G-LeedCF-ACC1082514,1,1000,1000,1000,1000
Hollings Youth Association,360G-LeedCF-ACC805157,3,30000,10000,10000,10000
Hidden Owls,360G-LeedCF-ACC1003869,1,500,500,500,500
Hidden Homeless,360G-LeedCF-ACC073769,1,3000,3000,3000,3000
Hey Mama,360G-LeedCF-ACC1014642,1,1975,1975,1975,1975
Heritage Crew,360G-LeedCF-ACC1101660,1,2500,2500,2500,2500
Headingley Methodist Luncheon Club,360G-LeedCF-ACC025258,6,10034,1672,2342,834
Heading Onwards,360G-LeedCF-ACC878134,1,500,500,500,500
Hartshead Moor CC,360G-LeedCF-ACC994618,2,3180,1590,2021,1159
Harmony,360G-LeedCF-ACC317589,1,200,200,200,200
Harehills Park Crown Green Bowling Club,360G-LeedCF-ACC994608,2,3180,1590,2021,1159
Harehills Action Team,360G-LeedCF-ACC1072064,2,4000,2000,2500,1500
Happy Healthy You Bradford & Beyond,360G-LeedCF-ACC1014536,2,4750,2375,2500,2250
Happy Global Families,360G-LeedCF-ACC695413,1,2500,2500,2500,2500
Happy Chinese Families,360G-LeedCF-ACC695419,1,500,500,500,500
Halton in Bloom,360G-LeedCF-ACC921759,1,2500,2500,2500,2500
Halton Moor Amateur Boxing Club,360G-LeedCF-ACC1015978,1,14976,14976,14976,14976
HUNSLET RUGBY FOUNDATION,GB-CHC-1154621,2,32411,16205,18036,14375
HUMANS BEING (YORKSHIRE) CIC,GB-COH-10990560,1,19888,19888,19888,19888
HULL FC RUGBY COMMUNITY SPORTS & EDUCATION FOUNDATION,GB-CHC-1118258,1,5580,5580,5580,5580
HORTON COMMUNITY FARM CO-OPERATIVE LIMITED,GB-COH-07761107,5,39468,7893,20000,2500
HORBURY CHURCHES TOGETHER,GB-CHC-1092641,3,14978,4992,10000,1998
HOPS - Monday Lunch Club,GB-COH-06906649,4,6491,1622,2155,834
HOPE YORKSHIRE,GB-CHC-1190949,1,7857,7857,7857,7857
HOPE THROUGH MUSIC,360G-LeedCF-ACC1102659,1,1500,1500,1500,1500
HOPE HOUSING (BRADFORD) LTD,GB-CHC-1132349,3,65000,21666,50000,5000
HOPE HALTON MOOR AND OSMONDTHORPE PROJECT FOR EVERYONE,GB-CHC-1203514,1,3000,3000,3000,3000
HOPE Bereavement Support CIC,360G-LeedCF-ACC983715,1,20000,20000,20000,20000
HOME-START LEEDS,GB-CHC-703128,8,94512,11814,30000,1765
HOME-START CRAVEN,GB-CHC-1138830,1,30000,30000,30000,30000
HOLLINGS YOUTH ASSOCIATION CIC,GB-COH-12065977,4,16292,4073,5000,2640
HOLBECK TOGETHER,GB-CHC-1075934,25,337809,13512,102600,2480
HIVE BRADFORD,GB-CHC-1100741,3,72100,24033,59600,2500
HIMMAT LIMITED,GB-CHC-1059600,1,1000,1000,1000,1000
HIGHFIELD COMMUNITY ASSOCIATION-KEIGHLEY,GB-CHC-1124828,6,68879,11479,29976,5000
HEMSWORTH MINERS WELFARE FC CIC,360G-LeedCF-ACC996030,2,3180,1590,2021,1159
HEALTH FOR ALL (LEEDS) LTD,GB-CHC-1068643,26,362784,13953,24985,1710
HEADS TOGETHER PRODUCTIONS LIMITED,GB-CHC-1188725,10,125970,12597,30000,1450
HAWKSWORTH OLDER PEOPLES SUPPORT SERVICES (HOPS) LTD,GB-CHC-1130403,15,32053,2136,2615,1618
HARROGATE AND AREA CVS LTD,GB-CHC-1144758,2,9840,4920,6990,2850
HAREHILLS ENGLISH LANGUAGE PROJECT TO BE KNOWN AS H.E.L.P.,GB-CHC-1193447,3,22674,7558,8228,6813
HAREHILLS ENGLISH LANGUAGE PROJECT TO BE KNOWN AS H.E.L.P,GB-CHC-1138199,2,21359,10679,14346,7013
HAMWATTAN CENTRE,GB-CHC-1125458,2,7148,3574,3780,3368
HAMARA HEALTHY LIVING CENTRE,GB-CHC-1162962,25,243265,9730,38349,1399
HAINWORTH WOOD COMMUNITY CENTRE,GB-CHC-1161769,2,23046,11523,14936,8110
H.O.P.E. HALTON MOOR AND OSMONDTHORPE PROJECT FOR ELDERS,GB-CHC-1096626,3,35000,11666,15000,10000
Growing Better CIC,360G-LeedCF-ACC783472,3,11987,3995,5100,2000
Groundwork Yorkshire Limited,GB-CHC-519846,9,214304,23811,80400,2500
Groundwork South and North Tyneside Limited,GB-CHC-1007918,2,14016,7008,7857,6159
Grimes Dyke Primary School,360G-LeedCF-ACC936060,1,10000,10000,10000,10000
Great Horton Park Chapel Cricket Club,360G-LeedCF-ACC996239,2,3180,1590,2021,1159
Great Horton Church Cricket Club,360G-LeedCF-ACC041892,2,10650,5325,5650,5000
Grace And Care,360G-LeedCF-ACC1052193,2,7700,3850,5050,2650
Girl Gang Leeds,360G-LeedCF-ACC894725,1,500,500,500,500
Getting Clean CIC,360G-LeedCF-ACC1075111,1,11790,11790,11790,11790
Get Technology Together CIC,360G-LeedCF-ACC669285,3,20256,6752,9900,2150
GUISELEY COMMUNITY FOUNDATION,GB-CHC-1154298,14,156500,11178,25000,2500
GROWING POINTS,GB-CHC-1148487,1,5000,5000,5000,5000
GROW WAKEFIELD LIMITED,GB-COH-08042295,3,25468,8489,17213,3700
GREENSVILLE TRUST,GB-CHC-1134323,1,10000,10000,10000,10000
GREEN TRACKS ENTERPRISE LTD,GB-COH-06620981,1,3600,3600,3600,3600
GRASSROOTS ENTERPRISE FOR SOCIAL INCLUSION AND POVERTY RELIEF-GESIPR,GB-CHC-1156503,2,22500,11250,20000,2500
GRACE FOOD BANK SHEFFIELD,GB-CHC-1156760,1,3045,3045,3045,3045
GIVE  A  GIFT,GB-CHC-1176262,5,95644,19128,30000,10000
GIPTON TOGETHER,GB-CHC-1142650,4,28585,7146,10590,5000
GIPSIL,GB-COH-0027762R,1,5000,5000,5000,5000
GIPSIL,GB-CHC-27762R,12,137755,11479,39897,1020
GIPSIL,360G-LeedCF-ACC025207,5,51998,10399,21000,2588
GFS COMMUNITY ENTERPRISE,GB-CHC-1169462,10,118002,11800,30000,1440
GETAWAY GIRLS,GB-CHC-703003,18,235957,13108,30000,4500
GET OUT MORE CIC,GB-COH-08002193,8,56463,7057,15000,3961
GERALDINE CONNOR FOUNDATION,GB-CHC-1156982,4,41328,10332,19918,2400
GATEWAY CHURCH,GB-CHC-1087764,2,9883,4941,5000,4883
GASPED,GB-CHC-1072174,1,9910,9910,9910,9910
GARFORTH BRASS,GB-CHC-1116537,1,1485,1485,1485,1485
Future Transformation CIC,360G-LeedCF-ACC973399,1,10000,10000,10000,10000
Friends of Trentham Park,360G-LeedCF-ACC937925,1,500,500,500,500
Friends of Newlands School,360G-LeedCF-ACC924713,1,500,500,500,500
Friends of Kirkstall Abbey Park,360G-LeedCF-ACC923837,1,500,500,500,500
Friends of Horsforth Hall Park,360G-LeedCF-ACC1042363,1,500,500,500,500
Friends of Hollybush,360G-LeedCF-ACC025166,1,1840,1840,1840,1840
Friends of Cross Flatts Park,360G-LeedCF-ACC025164,1,1000,1000,1000,1000
Friends of Cottingley Community Centre,360G-LeedCF-ACC912963,1,500,500,500,500
Friends of Centre Point and Holmewood,360G-LeedCF-ACC894582,1,2190,2190,2190,2190
Friends of Bedford Fields,360G-LeedCF-ACC1082573,1,4930,4930,4930,4930
Friends of Beckett's Park,360G-LeedCF-ACC771603,1,2000,2000,2000,2000
Friendly Lunch Club,360G-LeedCF-ACC807981,1,2157,2157,2157,2157
Frickley Athletic Saints,360G-LeedCF-ACC994622,2,3180,1590,2021,1159
Focus4Hope,360G-LeedCF-ACC838453,1,2500,2500,2500,2500
Feed Leeds,360G-LeedCF-ACC794497,2,1000,500,500,500
FRIENDS OF ST CHAD'S C OF E PRIMARY SCHOOL,GB-CHC-1043382,1,1500,1500,1500,1500
FRIENDS OF SILSDEN TOWN HALL,GB-CHC-1175255,2,18164,9082,14904,3260
FRIENDS OF MIDDLETON PARK,GB-CHC-1112043,1,5511,5511,5511,5511
FRIENDS OF HORSFORTH HALL PARK,GB-CHC-1203509,1,1407,1407,1407,1407
FRIENDS OF ALLERTON CHURCH PRIMARY SCHOOL,GB-CHC-1017214,1,1500,1500,1500,1500
FREEDOM STUDIOS,GB-CHC-1121488,1,9520,9520,9520,9520
FOOD REVIVAL CIC,GB-COH-08809376,1,14280,14280,14280,14280
FOCUS4HOPE,GB-CHC-1192543,1,2947,2947,2947,2947
FLOURISHING FAMILIES LEEDS,GB-CHC-1171626,8,72690,9086,30000,2982
FLOURISHED MINDS C.I.C.,GB-COH-12434061,2,25743,12871,15743,10000
FIRSTBASE,GB-CHC-1196192,2,9918,4959,8153,1765
FIRST STORY LIMITED,GB-CHC-1122939,2,9542,4771,8042,1500
FEEL GOOD FACTOR (LEEDS),GB-CHC-1121467,7,77861,11123,24972,1000
FEATHERSTONE ROVERS FOUNDATION,GB-CHC-1118452,1,19551,19551,19551,19551
FDM FOR DISABILITY MOBILITY,GB-CHC-1067438,2,9600,4800,5600,4000
FARESHARE YORKSHIRE LIMITED,GB-CHC-1075477,1,7710,7710,7710,7710
FALL INTO PLACE THEATRE,GB-CHC-1189448,20,224279,11213,30000,1800
FAGLEY COMMUNITY ASSOCIATION,GB-CHC-1166264,3,15080,5026,5380,4700
Expressions UK,360G-LeedCF-ACC934800,1,500,500,500,500
European Drom C.I.C.,360G-LeedCF-ACC1068174,1,2500,2500,2500,2500
Equal Shield CIC,360G-LeedCF-ACC878142,3,1492,497,500,492
Elite Community Sports Coaching CIC,360G-LeedCF-ACC895501,1,10000,10000,10000,10000
Ebenezer Methodist Church Luncheon Club,360G-LeedCF-ACC025093,3,3645,1215,1819,355
Eastmoor Community Gardens,360G-LeedCF-ACC025087,1,1705,1705,1705,1705
East Street Arts (ESA),GB-COH-035S8812,1,5000,5000,5000,5000
East Leeds Project,360G-LeedCF-ACC959547,4,61313,15328,21800,9834
East Leeds Academy,360G-LeedCF-ACC041662,1,10000,10000,10000,10000
EXCEED,GB-CHC-1165085,1,3550,3550,3550,3550
EQUALITY TOGETHER,GB-CHC-700084,1,24965,24965,24965,24965
EQUAL COMMUNITIES LTD,GB-COH-03670165,1,10000,10000,10000,10000
EMMAUS BRADFORD,GB-CHC-1142210,1,5000,5000,5000,5000
EFFECTIVE COMMUNITIES,360G-LeedCF-ACC923496,1,3375,3375,3375,3375
EDGELANDS ARTS,GB-CHC-1173773,1,4000,4000,4000,4000
EASTMOOR COMMUNITY PROJECT LTD,GB-CHC-1157557,1,20000,20000,20000,20000
EAST STREET ARTS,GB-CHC-1077401,1,5000,5000,5000,5000
EAST DURHAM COMMUNITY DEVELOPMENT TRUST LTD,GB-CHC-1117642,2,17839,8919,9982,7857
EAGLES COMMUNITY FOUNDATION,GB-CHC-1112997,1,5000,5000,5000,5000
E:MERGE (UK) LIMITED,GB-CHC-1152146,11,78474,7134,19539,2500
Drighlington Methodist Church,GB-CHC-1145602(N,1,3121,3121,3121,3121
Dream Time Creative CIC,360G-LeedCF-ACC879793,2,24845,12422,19850,4995
Disability Families of Middleton,360G-LeedCF-ACC900969,2,1300,650,800,500
Digital Voice for Communities,360G-LeedCF-ACC899807,1,9500,9500,9500,9500
DSIDE,GB-CHC-1141163,1,8200,8200,8200,8200
DREAM TIME CREATIVE C.I.C.,GB-COH-10937240,1,5000,5000,5000,5000
DOWN SYNDROME TRAINING AND SUPPORT SERVICE LIMITED,GB-CHC-1130994,2,13959,6979,8959,5000
DJ SCHOOL LEEDS C.I.C.,GB-COH-08516007,4,46654,11663,30000,4240
DISPLACE YOURSELF THEATRE,GB-CHC-1183481,1,2015,2015,2015,2015
DIAL LEEDS LTD,GB-CHC-1077524,15,94624,6308,20000,2481
DEMENTIA FRIENDLY KEIGHLEY,GB-CHC-1171003,1,10000,10000,10000,10000
DEIGHTON INTO SPORT PROJECT,GB-COH-07479185,1,2500,2500,2500,2500
DEAF AWARENESS: NE,GB-CHC-1178549,1,5000,5000,5000,5000
DANCE UNITED YORKSHIRE CIO,GB-CHC-1181600,1,9566,9566,9566,9566
DANCE ACTION ZONE LEEDS / DAZL,GB-CHC-1106394,14,177680,12691,30000,3700
DAMASQ LTD,GB-COH-10607104,12,38577,3214,7950,949
D DANCE THEATRE C.I.C,360G-LeedCF-ACC851572,2,18900,9450,10000,8900
Cycle Pathway CIC,360G-LeedCF-ACC907720,2,31000,15500,21000,10000
Cross Gates Primary School,360G-LeedCF-ACC936022,1,8746,8746,8746,8746
Cross Gates GNS Lunch Club,360G-LeedCF-ACC807584,2,3290,1645,1819,1471
Creative Frame,360G-LeedCF-ACC900766,11,85999,7818,18715,325
Creative Flare Yorkshire,360G-LeedCF-ACC688519,1,2362,2362,2362,2362
Crafting Together,360G-LeedCF-ACC756948,2,1000,500,500,500
Core Skills Coaching C.I.C.,360G-LeedCF-ACC755465,1,4000,4000,4000,4000
Coram Shakespeare Schools Foundation,GB-CHC-1164676,1,5000,5000,5000,5000
Cookridge Luncheon Club,360G-LeedCF-ACC749865,2,3290,1645,1819,1471
Connecting Crossgates,GB-COH-01096860,2,42000,21000,22000,20000
Connect in the North,GB-CHC-03127540,1,5457,5457,5457,5457
Complete Woman CIC,360G-LeedCF-ACC912292,10,137251,13725,21420,2500
Compassion and Wellbeing 2020,360G-LeedCF-ACC916591,1,2500,2500,2500,2500
Community Values CIC,360G-LeedCF-ACC1068178,1,2342,2342,2342,2342
Community Cabin Foundation CIC,360G-LeedCF-ACC958260,1,4994,4994,4994,4994
Come Play With Me CIC,360G-LeedCF-ACC707924,1,30000,30000,30000,30000
Come And Meet Each Other (CAMEO),360G-LeedCF-ACC831747,1,500,500,500,500
Collingham Beck Wood Project,360G-LeedCF-ACC921765,1,1872,1872,1872,1872
Cloth Cat Studios Ltd,360G-LeedCF-ACC024971,6,97185,16197,24727,7000
Cleveley's Court Social Club,360G-LeedCF-ACC751116,2,2346,1173,1400,946
City of Wakefield Swimming Club,360G-LeedCF-ACC996011,2,3180,1590,2021,1159
City of Leeds Pipe Band,360G-LeedCF-ACC1013759,1,500,500,500,500
Circus Leeds,GB-CHC-1055291,2,29390,14695,19990,9400
Circles of Life Women Together,360G-LeedCF-ACC936286,1,500,500,500,500
Christmas Dinner Leeds,360G-LeedCF-ACC857645,1,2000,2000,2000,2000
Christ Church Halton,360G-LeedCF-ACC024953,1,2342,2342,2342,2342
Christ Church Halton Luncheon Club,360G-LeedCF-ACC465836,6,9935,1655,2242,417
Chapeltown and Harehills Learning Project,GB-CHC-1150283,2,11167,5583,7000,4167
Chapeltown Community Netball,360G-LeedCF-ACC935846,1,7250,7250,7250,7250
Chapeltown Citizens,360G-LeedCF-ACC855596,2,13691,6845,8559,5132
Chapel Allerton Town Street Lunch Club,360G-LeedCF-ACC751140,6,7812,1302,2025,355
Champions Community Sport and Health CIC,360G-LeedCF-ACC961268,5,57029,11405,20466,3983
Castlton Primary school,360G-LeedCF-ACC936016,1,7000,7000,7000,7000
Carr Manor Community School,360G-LeedCF-ACC910321,1,7584,7584,7584,7584
Capital of Cycling,GB-CHC-CE014615,2,15000,7500,10000,5000
Calverley Lunch Club,GB-CHC-MHA108399,3,5033,1677,1819,1471
Calm and Centred C.I.C.,360G-LeedCF-ACC900958,2,69002,34501,49020,19982
Calder Community Squash,360G-LeedCF-ACC1011994,1,1750,1750,1750,1750
Café West - Healthy Living Centre,GB-CHC-4334432,1,10000,10000,10000,10000
CROSS PROJECT,GB-CHC-1026601,1,1467,1467,1467,1467
CROSS GREEN - GROWING TOGETHER,GB-CHC-1178267,5,35333,7066,20000,2500
CROSS GATES & DISTRICT GOOD NEIGHBOURS'SCHEME CIO,GB-CHC-1160095,14,47396,3385,10000,1025
CREATIVE LIVES CHARITY LIMITED,GB-COH-SC139147,1,18000,18000,18000,18000
CRAFTING4GOOD CIC,GB-COH-10690435,1,9824,9824,9824,9824
COUGARMANIA FOUNDATION,GB-CHC-1192949,2,6300,3150,4500,1800
CONVERSATION CLUB LEEDS,GB-CHC-1189217,3,8700,2900,3700,2500
COMPLETE WOMAN CIC,GB-COH-11154566,1,7000,7000,7000,7000
COMPASS LIVE ART LIMITED,GB-CHC-1177590,1,10000,10000,10000,10000
COMMUNITY UNITY (LEEDS) CIO,GB-CHC-1157737,3,7690,2563,3888,1025
COMMUNITY MATTERS (YORKSHIRE),GB-CHC-1177705,3,16306,5435,9460,1377
COMMUNITY LIONS FOUNDATION,GB-CHC-1121701,1,9950,9950,9950,9950
COMMUNITY LINKS (NORTHERN) LIMITED,GB-CHC-514779,4,45971,11492,34420,2580
COMMUNITY LEEDS AFTER SCHOOL STUDY SUPPORT,GB-CHC-1144153,1,7665,7665,7665,7665
COMMUNITY CABIN FOUNDATION CIC,GB-COH-12306858,1,9980,9980,9980,9980
COMMUNITY ACTION BRADFORD & DISTRICT LTD.,GB-CHC-1090036,2,45013,22506,30000,15013
COMMONSENSE INITIATIVE LTD,GB-COH-11054176,1,4350,4350,4350,4350
COMMON WEALTH THEATRE LIMITED,GB-CHC-1185967,4,37286,9321,10000,7500
COACTIVE ARTS,GB-CHC-1150805,2,7297,3648,4997,2300
CLAYTON ESTATE COMMUNITY ACTION GROUP,GB-CHC-1147870,1,2460,2460,2460,2460
CITY OF HULL SPORT & COMMUNITY GROUP CIC,GB-COH-07252047,1,5430,5430,5430,5430
CITY OF BRADFORD YMCA,GB-CHC-1045373,3,20902,6967,10000,5000
CITIZENS ADVICE COUNTY DURHAM,GB-CHC-1151790,1,9174,9174,9174,9174
CITIZENS ADVICE BRADFORD & AIREDALE AND BRADFORD LAW CENTRE,GB-CHC-1096130,1,41000,41000,41000,41000
CIRCLES OF LIFE VOICE OF MEN CIC,GB-COH-12926079,1,3437,3437,3437,3437
CIARAN BINGHAM FOUNDATION TRUST,GB-CHC-1149632,4,7506,1876,2777,417
CHRISTIAN ACTION AND RESOURCE ENTERPRISE LTD,GB-CHC-1027978,1,41800,41800,41800,41800
CHRIST CHURCH ARMLEY COMMUNITY PROJECTS LTD,GB-CHC-1137501,12,78602,6550,20000,1000
CHARLIES-ANGEL-CENTRE FOUNDATION,GB-CHC-1172233,1,5000,5000,5000,5000
CHAPTER ONE (U.K.) LTD,GB-CHC-1179625,2,36725,18362,28552,8173
CHAPELTOWN COMMUNITY NURSERY,GB-CHC-1011670,3,51106,17035,30000,9000
CHAPELTOWN COMMUNITY NETBALL CLUB CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1199904,1,2500,2500,2500,2500
CHAPELTOWN CITIZENS ADVICE BUREAU,GB-CHC-1118513,1,20000,20000,20000,20000
CHAPEL ALLERTON FESTIVAL,GB-CHC-1129716,1,9972,9972,9972,9972
"CHANGE, GROW, LIVE",GB-CHC-1079327,3,10000,3333,5000,2500
CFYDC (CHANCE),GB-CHC-1121341,1,20000,20000,20000,20000
CENTREPOINT SOHO,GB-CHC-292411,1,36441,36441,36441,36441
CENTRE AT THREE WAYS,GB-CHC-1147012,1,14504,14504,14504,14504
CENTRAL YORKSHIRE COUNTY SCOUT COUNCIL,GB-CHC-524828,1,20000,20000,20000,20000
CATCH LEEDS,GB-CHC-1154044,21,227777,10846,30000,2000
CASTLEFORD COMMUNITY PADDLESPORTS CLUB,GB-CHC-1191963,2,3180,1590,2021,1159
CARLISLE SOCIETY FOR THE BLIND,GB-CHC-1010927,1,2500,2500,2500,2500
CARING TOGETHER IN WOODHOUSE & LITTLE LONDON,GB-CHC-1138782,13,102198,7861,30000,1099
CARING FOR LIFE,GB-CHC-1174982,3,19353,6451,9853,3000
CARERS TOGETHER FOUNDATION,GB-CHC-1128910,1,20000,20000,20000,20000
CARERS LEEDS,GB-CHC-1058706,1,94500,94500,94500,94500
CARDIGAN CENTRE,GB-CHC-1003087,3,12779,4259,6131,1500
CAPITAL OF CYCLING,GB-CHC-1179161,1,10000,10000,10000,10000
CANAL CONNECTIONS CIC,GB-COH-07835266,2,30000,15000,20000,10000
CALDERDALE SMARTMOVE LTD,GB-CHC-1060378,1,29892,29892,29892,29892
CAFE WEST,GB-CHC-1143422,4,36037,9009,10000,6200
Burmantofts abc,360G-LeedCF-ACC1011978,1,2400,2400,2400,2400
Broomfield South SILC,360G-LeedCF-ACC910319,2,11000,5500,7000,4000
Brave Words CIC,360G-LeedCF-ACC895510,3,26382,8794,12000,4650
Bramley Park academy,360G-LeedCF-ACC936020,2,8420,4210,5000,3420
Bramley Lunch Club (based at Bramley Community Centre),360G-LeedCF-ACC898081,3,8438,2812,3364,2380
Bramley Community Centre Luncheon Club,360G-LeedCF-ACC024858,1,2357,2357,2357,2357
Bramley Cluster,360G-LeedCF-ACC910461,2,19500,9750,10000,9500
Bramley Baths & Community Limited,360G-LeedCF-ACC853923,1,30000,30000,30000,30000
Bradford Youth Development Partnership,GB-COH-0000BYDP,1,20000,20000,20000,20000
Bradford Young Signers Group,360G-LeedCF-ACC814768,2,9492,4746,4975,4517
Bradford Study Support Network,360G-LeedCF-ACC690984,2,15132,7566,10232,4900
Bradford South Asian Heritage Forum,360G-LeedCF-ACC1036487,1,2280,2280,2280,2280
Bradford Inclusive Disability Service,GB-CHC-503944,3,17005,5668,7000,5000
Bradford District Credit Union,360G-LeedCF-ACC921412,1,4000,4000,4000,4000
Bradford Community Broadcasting,GB-COH-02806723,2,20000,10000,10000,10000
Bradford Belles,360G-LeedCF-ACC1048981,2,4995,2497,2500,2495
Bowling Baptist Cricket Club,360G-LeedCF-ACC996018,2,3180,1590,2021,1159
Boston Spa Parish Council,360G-LeedCF-ACC778051,1,1814,1814,1814,1814
Blood Memory Dance,360G-LeedCF-ACC896630,1,500,500,500,500
Bless Community Services CIC,360G-LeedCF-ACC976869,1,4104,4104,4104,4104
Bevan Healthcare CIC,360G-LeedCF-ACC894601,5,25461,5092,7000,2500
Belle Isle Tenant Management Organisation Limited,GB-COH-0029817R,1,9977,9977,9977,9977
Belle Isle Senior Action - BISA,GB-CHC-701895,2,1935,967,1726,209
Beetey Din,360G-LeedCF-ACC743987,4,10387,2596,2800,2179
Beeston in Bloom,360G-LeedCF-ACC024815,2,1550,775,1050,500
Beeston and Holbeck Women Together,360G-LeedCF-ACC828008,1,500,500,500,500
Beeston Hill St Lukes,360G-LeedCF-ACC910315,1,5615,5615,5615,5615
Beacon,360G-LeedCF-ACC853849,1,2250,2250,2250,2250
Basis Yorkshire,GB-CHC-01120350,4,52315,13078,19897,5000
Bangla Square Youth Project,360G-LeedCF-ACC803415,1,2500,2500,2500,2500
Back to Front,360G-LeedCF-ACC024787,1,500,500,500,500
BURMANTOFTS SENIOR ACTION CIO,GB-CHC-1175661,21,137945,6568,30000,417
BURMANTOFTS COMMUNITY PROJECTS,GB-CHC-1051368,2,30000,15000,20000,10000
