﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ST DAVID'S FOUNDATION HOSPICE CARE,GB-CHC-1010576,1,500,500,500,500
ST CHRISTOPHERS HOSPICE,GB-CHC-210667,1,250,250,250,250
ST AUGUSTINE'S COMMUNITY CARE TRUST,GB-CHC-1047856,1,535,535,535,535
SSAFA Weston,360G-QuartetCF-ACC063987,5,2521,504,1000,250
SS GREAT BRITAIN TRUST,GB-CHC-262158,7,10807,1543,9457,200
SQUARE FOOD FOUNDATION,GB-CHC-1173323,10,93318,9331,29104,4839
SPRINGBOARD OPPORTUNITY GROUP,GB-CHC-1025787,11,117360,10669,27000,100
SPORTS ACTIVE SEAGULLS COMMUNITY TRUST,GB-CHC-1145627,1,3000,3000,3000,3000
SPORTING FAMILY CHANGE FOUNDATION,GB-CHC-1166319,19,67289,3541,9786,500
SPORTED FOUNDATION,GB-CHC-1123313,1,5000,5000,5000,5000
SPINAL INJURIES ASSOCIATION,GB-CHC-1054097,2,450,225,250,200
"SPINA BIFIDA, HYDROCEPHALUS, INFORMATION, NETWORKING, EQUALITY - SHINE",GB-CHC-249338,2,1500,750,1000,500
SPIKE PRINT STUDIO LTD,GB-CHC-1175637,2,8000,4000,5000,3000
SPENDABLE CIC,GB-COH-10821100,1,1000,1000,1000,1000
SPECIALEFFECT ORG UK,GB-CHC-1121004,1,250,250,250,250
SPEAR BRISTOL,GB-CHC-1195810,5,6000,1200,5000,250
SPA (PEGGY DODD) BATH,GB-CHC-1058294,1,8500,8500,8500,8500
SOUTHSIDE FAMILY PROJECT,GB-CHC-1069637,13,108508,8346,36600,500
SOUTHMEADSOMALIASSOCIATION,GB-COH-12007447,2,10000,5000,5000,5000
SOUTHMEAD RUGBY FOOTBALL CLUB 1986,GB-COH-09440112,2,8720,4360,5000,3720
SOUTHMEAD DEVELOPMENT TRUST,GB-CHC-1061468,37,259957,7025,50000,200
SOUTHMEAD COMMUNITY ASSOCIATION,GB-CHC-201099,2,8806,4403,5000,3806
SOUTHMEAD BOXING CLUB LTD,GB-COH-10370798,1,3000,3000,3000,3000
SOUTHERN BROOKS COMMUNITY PARTNERSHIPS,GB-CHC-1157061,16,208518,13032,46760,1000
SOUTHAMPTON CITIZENS ADVICE BUREAU,GB-CHC-1093678,1,7090,7090,7090,7090
SOUTH WESTON ACTIVITY NETWORK,GB-CHC-1145841,10,39132,3913,10500,900
SOUTH WESTMINSTER LEGAL ADVICE CENTRE CIO,GB-CHC-1180716,2,3500,1750,2500,1000
SOUTH WEST MUSIC SCHOOL,GB-CHC-1138482,1,5000,5000,5000,5000
SOUTH WEST LEGAL SUPPORT TRUST,GB-CHC-1141830,1,125,125,125,125
SOUTH WEST ACTION FOR LEARNING AND LIVING OUR WAY LIMITED,GB-CHC-1045893,23,57982,2520,8800,20
SOUTH LONDON REFUGEE ASSOCIATION,GB-CHC-1102814,1,500,500,500,500
SOUTH GLOUCESTERSHIRE PLAYSCHEME,GB-CHC-1194549,3,19989,6663,9989,5000
SOUTH GLOS PARENT CARERS C.I.C.,GB-COH-08364673,2,10600,5300,8333,2267
SOUTH BRISTOL TOY LIBRARY,GB-CHC-1170160,2,5000,2500,4000,1000
SOUTH BRISTOL SPORTS CENTRE,GB-CHC-1118018,3,47400,15800,30000,5400
SOUTH BRISTOL METHODIST CHURCH,GB-CHC-1131502,2,9690,4845,5000,4690
SOUTH BRISTOL CONSORTIUM FOR YOUNG PEOPLE,GB-CHC-1151057,20,168828,8441,60000,250
SOUTH BRISTOL ADVICE SERVICES,GB-CHC-1066392,19,248506,13079,43900,191
SOUNDWELL MUSIC THERAPY TRUST,GB-CHC-1093992,14,152946,10924,40000,191
SOUND WORLD,GB-CHC-1178026,1,200,200,200,200
SOUND WOMEN BRISTOL CIC,GB-COH-13657071,2,3000,1500,1500,1500
SOS DOMESTIC ABUSE PROJECTS,GB-CHC-1062493,1,2200,2200,2200,2200
SOPHIE HAYES FOUNDATION,GB-CHC-1145176,1,108,108,108,108
SOMEWHERE TO GO LIMITED,GB-CHC-1080963,3,3200,1066,1700,500
SOMEWHERE HOUSE (SOMERSET)LTD,GB-CHC-1157281,1,2000,2000,2000,2000
SOMERSET WOOD RECYCLING C.I.C.,GB-COH-05712405,1,2950,2950,2950,2950
SOMERSET FILM AND VIDEO LTD,GB-CHC-1095587,2,5137,2568,4637,500
SOMERSET COMMUNITY FOUNDATION,GB-CHC-1094446,8,17243,2155,2969,1366
SOMERSET CHILD CONTACT CENTRES,GB-CHC-1190163,1,5000,5000,5000,5000
SOMERSET AND AVON RAPE AND SEXUAL ABUSE SUPPORT,GB-CHC-1126682,9,122600,13622,31400,500
SOMERDALE SHED AND COMMUNITY GARDEN,GB-CHC-1198203,1,2117,2117,2117,2117
SOMER VALLEY TENNIS,GB-CHC-1198962,1,845,845,845,845
SOMER VALLEY EDUCATION TRUST CIO,GB-CHC-1172980,2,11904,5952,8537,3367
SOMER VALLEY COMMUNITY RADIO LIMITED,GB-COH-06596390,1,2000,2000,2000,2000
SOLIDARITEE,GB-CHC-1182195,1,5000,5000,5000,5000
SOCIETY FOR COMPUTERS AND LAW,GB-CHC-266331,1,1200,1200,1200,1200
SOCIAL MOBILITY BUSINESS PARTNERSHIP,GB-CHC-1174309,7,112500,16071,18750,3750
SOCIAL FARMS AND GARDENS,GB-CHC-294494,1,250,250,250,250
SMART WORKS CHARITY,GB-CHC-1080609,12,7314,609,2000,115
SIXTY-ONE,GB-CHC-1159302,7,8900,1271,5000,200
SIMS HILL SHARED HARVEST LTD,GB-COH-07416757,5,15495,3099,5000,1000
SIKH RESOURCE AND COMMUNITY DEVELOPMENT CENTRE,GB-CHC-297960,1,2500,2500,2500,2500
SIGHT RESEARCH UK,GB-CHC-1156134,6,2500,416,500,250
SIGHT ADVICE SOUTH LAKES,GB-CHC-1145818,1,2080,2080,2080,2080
SIDCOT SCHOOL,GB-CHC-296491,1,1000,1000,1000,1000
SHOW OF STRENGTH THEATRE COMPANY,GB-CHC-1067886,1,1600,1600,1600,1600
SHOPMOBILTY SOUTH GLOUCESTERSHIRE,GB-CHC-1107379,2,3900,1950,2500,1400
SHOOTING FISH THEATRE COMPANY,GB-CHC-1205114,1,4815,4815,4815,4815
SHIREHAMPTON PUBLIC HALL COMMUNITY ASSOCIATION,GB-CHC-1112459,1,1050,1050,1050,1050
SHIREHAMPTON COMMUNITY ACTION FORUM,GB-CHC-1099221,4,41190,10297,30000,1990
SHELTERED WORK OPPORTUNITIES PROJECT,GB-CHC-900325,1,4500,4500,4500,4500
SHELTERBOX TRUST,GB-CHC-1096479,1,590,590,590,590
"SHELTER, NATIONAL CAMPAIGN FOR HOMELESS PEOPLE LIMITED",GB-CHC-263710,3,600,200,250,175
SHARE AND REPAIR,GB-CHC-1189015,7,19468,2781,4911,1000
SHAKE THE NATIONS MINISTRIES,GB-CHC-1126580,1,10000,10000,10000,10000
SHAHPORAN ISLAMIC CENTRE BRISTOL,GB-CHC-1169391,1,5000,5000,5000,5000
SEVERN VINEYARD,GB-CHC-1130698,3,12490,4163,4958,3000
SENStory CIC,360G-QuartetCF-ACC1054487,1,4992,4992,4992,4992
SENDaWelcome,360G-QuartetCF-ACC997387,1,7990,7990,7990,7990
SEND AND YOU,GB-CHC-1079761,2,8200,4100,5000,3200
SELF INJURY SUPPORT LTD,GB-CHC-1092299,3,44869,14956,39678,191
SEDGEMOOR CITIZENS ADVICE BUREAU,GB-CHC-1041082,2,10010,5005,5460,4550
SEA MILLS PRIMARY SCHOOL PTFA (FRIENDS OF SEA MILLS SCHOOLS),GB-CHC-1061218,2,6000,3000,5000,1000
SEA MILLS COMMUNITY INITIATIVES,GB-CHC-1136611,8,13186,1648,2979,191
SEA MILLS BOYS' & GIRLS' CLUB,GB-CHC-1073834,5,9300,1860,2500,1200
SCRIPTURE UNION,GB-CHC-213422,1,1000,1000,1000,1000
SCOPE,GB-CHC-208231,2,5750,2875,5000,750
SCHOOL LIBRARY ASSOCIATION,GB-CHC-313660,5,2250,450,500,250
SARCOMA UK,GB-CHC-1139869,2,250,125,150,100
SANTANDER UK FOUNDATION LIMITED,GB-CHC-803655,2,560,280,320,240
SANDALE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1154879,1,2780,2780,2780,2780
SAMARITANS,GB-CHC-219432,1,3690,3690,3690,3690
SAMARITANS OF WESTON SUPER MARE AND NORTH SOMERSET,GB-CHC-1177715,1,5000,5000,5000,5000
SAMARITANS OF BATH AND DISTRICT,GB-CHC-1168033,1,10000,10000,10000,10000
SALTFORD COMMUNITY ASSOCIATION,GB-CHC-1162948,2,2448,1224,1373,1075
SALISBURY TRUST FOR THE HOMELESS LTD,GB-CHC-1118746,1,3240,3240,3240,3240
SAFEWISE,GB-CHC-1058562,1,5000,5000,5000,5000
SAFE SPACE,GB-CHC-1165119,3,9760,3253,4760,2000
SAFE PASSAGE INTERNATIONAL,GB-CHC-1179608,1,250,250,250,250
Royal British Legion,360G-QuartetCF-ACC063471,1,50,50,50,50
Rotary District 1200,360G-QuartetCF-ACC843707,4,2535,633,1050,200
Rotary Club Of Weston-super-Mare,360G-QuartetCF-ACC063451,1,691,691,691,691
Rosemary Nursery School and Children's Centre,360G-QuartetCF-ACC872496,3,9326,3108,4341,2485
Rose Bowl Awards,360G-QuartetCF-ACC063430,14,22975,1641,3371,500
Roots Independent Street Team,360G-QuartetCF-ACC1068208,1,250,250,250,250
Room 13 Hareclive,360G-QuartetCF-ACC063427,17,37720,2218,15000,350
Ripple Effect International,GB-CHC-299717,2,700,350,650,50
Riding for The Disabled Association - Glasgow Group,GB-SC-SCO002041,1,3600,3600,3600,3600
Reset WSM Community Interest Company,360G-QuartetCF-ACC1056583,2,15905,7952,11000,4905
Reparations Bristol CIC,360G-QuartetCF-ACC1084199,1,5000,5000,5000,5000
Rentstart (UK) Ltd,GB-CHC-1156746,1,3000,3000,3000,3000
Refugee Welcome Homes,360G-QuartetCF-ACC786157,3,15092,5030,5092,5000
Refugee Support Group,GB-CHC-1098058,2,750,375,500,250
Redfest (Bristol),360G-QuartetCF-ACC063321,1,1000,1000,1000,1000
Redcliffe Residents Action Group and Neighbourhood Forum,360G-QuartetCF-ACC866749,1,5000,5000,5000,5000
Redcatch Community Garden,360G-QuartetCF-ACC838797,11,64283,5843,19063,300
Red Tent Project,360G-QuartetCF-ACC576478,8,27665,3458,5146,982
Red Maids School,360G-QuartetCF-ACC063300,5,36914,7382,7725,6900
Red Dragons Martial Arts,360G-QuartetCF-ACC1007546,1,300,300,300,300
Real Photography CIC,360G-QuartetCF-ACC860479,1,5000,5000,5000,5000
Real Economy (Bristol) Limited,360G-QuartetCF-ACC859208,1,2000,2000,2000,2000
Read Easy South Bristol,360G-QuartetCF-ACC719916,1,900,900,900,900
Read Easy North Somerset,360G-QuartetCF-ACC929481,4,6576,1644,2406,200
Read Easy Bath,360G-QuartetCF-ACC982077,2,7549,3774,4999,2550
Raised in Bristol,360G-QuartetCF-ACC840367,1,5000,5000,5000,5000
ROYAL WEST OF ENGLAND ACADEMY,GB-CHC-1070163,25,106712,4268,42000,450
ROYAL UNITED HOSPITAL CHARITABLE FUND,GB-CHC-1058323,3,2500,833,2000,250
ROYAL SOCIETY FOR THE PREVENTION OF CRUELTY TO ANIMALS NORTH SOMERSET BRANCH,GB-CHC-205284,1,300,300,300,300
ROYAL MENCAP SOCIETY,GB-CHC-222377,1,500,500,500,500
ROYAL BERKSHIRE NHS FOUNDATION TRUST CHARITY,GB-CHC-1052720,1,500,500,500,500
ROY CASTLE LUNG CANCER FOUNDATION,GB-CHC-1046854,1,500,500,500,500
ROTARY CLUB OF GORDANO BREAKFAST TRUST FUND,GB-CHC-1179753,1,500,500,500,500
ROTARY CLUB OF BRISTOL BREAKFAST TRUST FUND,GB-CHC-1035169,3,1350,450,600,250
ROSIE'S RAINBOW FUND,GB-CHC-1105243,3,3005,1001,2325,250
ROOM AT THE INN AND THE 'Y' PROJECT,GB-CHC-1176629,1,5000,5000,5000,5000
RONALD MCDONALD HOUSE BRISTOL,GB-CHC-1091342,1,5000,5000,5000,5000
ROMSEY MEN'S SHED,GB-CHC-1167471,1,2000,2000,2000,2000
ROCK COMMUNITY PROJECT,GB-CHC-1056688,7,24080,3440,5000,2000
RIPPLES OF COMPASSION,GB-CHC-1185499,3,4572,1524,2990,588
RIDGEWOOD PRESCHOOL,GB-CHC-1147185,1,2000,2000,2000,2000
RIDGEWOOD COMMUNITY ASSOCIATION,GB-CHC-1100458,1,5000,5000,5000,5000
RICE - THE RESEARCH INSTITUTE FOR THE CARE OF OLDER PEOPLE,GB-CHC-1042559,1,5000,5000,5000,5000
RICCALL REGEN 2000,GB-CHC-1075776,1,2000,2000,2000,2000
REVERSE RETT,GB-CHC-1136809,1,75,75,75,75
RESOUND TRUST,GB-CHC-294924,1,250,250,250,250
RENEWABLE WORLD,GB-CHC-1119467,1,250,250,250,250
RENEW WESTON LTD,GB-COH-14562622,2,10000,5000,5000,5000
REMEMBERING REECE,GB-CHC-1176760,1,250,250,250,250
RELATE AVON,GB-CHC-1107679,3,5200,1733,4850,175
REHABILITATION SERVICES TRUST FOR OXFORDSHIRE RE-EMPLOYMENT LIMITED,GB-CHC-274222,1,4660,4660,4660,4660
REFUGEES WELCOME NORTH SOMERSET,GB-CHC-1198327,2,15000,7500,10000,5000
REFUGEE WOMEN OF BRISTOL,GB-CHC-1135727,3,53197,17732,50000,1110
REFUGEE WELCOME HOMES COMMUNITY INTEREST COMPANY,GB-COH-09187454,2,6134,3067,5000,1134
REFUGE,GB-CHC-277424,1,250,250,250,250
REDCLIFFE EARLY YEARS CENTRE PTA,GB-CHC-1105280,2,10000,5000,5000,5000
REBEL GIRLS CLUB,360G-QuartetCF-ACC996278,3,14995,4998,5000,4995
REASON,GB-CHC-1160837,1,2000,2000,2000,2000
REAL SOUTH WEST COMMUNITY INTEREST COMPANY T/A Proud Bar,360G-QuartetCF-ACC931243,3,16634,5544,10000,2000
REAL PHOTOGRAPHY CIC,GB-COH-10876520,2,5600,2800,5000,600
READ EASY UK,GB-CHC-1151288,1,1400,1400,1400,1400
READ AROUND BATH,GB-CHC-1145699,2,4000,2000,3600,400
REACHOUT YOUTH,GB-CHC-1096492,1,225,225,225,225
RE:WORK LTD,GB-CHC-1086946,19,78675,4140,24000,125
RE-ENGAGE LTD,GB-CHC-1146149,1,500,500,500,500
RAPHAEL CENTRE,GB-CHC-1033103,3,4026,1342,3000,368
RAISED IN CIC,GB-COH-10390573,2,7000,3500,5000,2000
RAINBOW TRUST CHILDREN'S CHARITY,GB-CHC-1070532,1,1610,1610,1610,1610
RAINBOW MIGRATION,GB-CHC-1158228,1,108,108,108,108
RADSTOCK MUSEUM,GB-CHC-1151573,1,985,985,985,985
RACING WELFARE,GB-CHC-1084042,1,250,250,250,250
R&T Entertainment,360G-QuartetCF-ACC820258,1,1000,1000,1000,1000
Queer Hiking Bristol,360G-QuartetCF-ACC1102091,1,5000,5000,5000,5000
Queen Elizabeth Hospital,360G-QuartetCF-ACC063237,7,10500,1500,1500,1500
Purnell Sports Football Club,360G-QuartetCF-ACC063224,1,500,500,500,500
Purnell Cricket Club,360G-QuartetCF-ACC063223,1,500,500,500,500
Public Health Pathways,GB-CHC-1192557,1,5000,5000,5000,5000
Project Zulu,360G-QuartetCF-ACC074415,1,1000,1000,1000,1000
Prodigal Arts,GB-CHC-169287,1,5000,5000,5000,5000
Preventative and Restorative Counselling Services (PARCS) CIC,360G-QuartetCF-ACC1100910,1,5000,5000,5000,5000
Pretoria Road Allotment Society,360G-QuartetCF-ACC908845,2,6233,3116,3399,2834
Precious Time CONSORTIUM,360G-QuartetCF-ACC819238,3,8500,2833,5000,1000
PostScript 360 Limited,GB-CHC-1056508,1,5000,5000,5000,5000
Portishead Dementia Action Alliance,360G-QuartetCF-ACC621060,2,5220,2610,2720,2500
Pollokshaws Area Network,GB-SC-SC043728,1,1560,1560,1560,1560
Play Wooden CIC,360G-QuartetCF-ACC947820,6,12250,2041,4200,300
Planning Support Unit,360G-QuartetCF-ACC063088,1,120,120,120,120
Pill and Easton in Gordano Parish Council,360G-QuartetCF-ACC884171,1,920,920,920,920
Pill Food Bank,360G-QuartetCF-ACC1059849,1,5000,5000,5000,5000
Phoenix Song Project,360G-QuartetCF-ACC994541,2,7000,3500,3500,3500
Phoenix FC,360G-QuartetCF-ACC1008770,1,3283,3283,3283,3283
Phoenix 52,360G-QuartetCF-ACC063054,1,2000,2000,2000,2000
Penpole Tenants Association Lunch Club,360G-QuartetCF-ACC063019,1,500,500,500,500
Penpole Residents Association,360G-QuartetCF-ACC063018,2,3500,1750,2500,1000
Peasedown St John Residents' Association,360G-QuartetCF-ACC806578,2,1800,900,1000,800
Peasedown St John Parish Council,360G-QuartetCF-ACC062996,1,1500,1500,1500,1500
Peasedown St John Mini Police (Radstock Police Station),360G-QuartetCF-ACC922232,1,450,450,450,450
Peasedown Social and Wellbeing Group,360G-QuartetCF-ACC808695,1,540,540,540,540
Paulton Senior Citizens Luncheon Club,360G-QuartetCF-ACC419398,1,250,250,250,250
Paulton Rovers Netball Club,360G-QuartetCF-ACC062974,1,500,500,500,500
Pathway Workshop,360G-QuartetCF-ACC798896,1,8420,8420,8420,8420
Patchway and Charlton Hayes Community Sports Association,360G-QuartetCF-ACC909441,1,5000,5000,5000,5000
Patchway People,360G-QuartetCF-ACC903461,1,650,650,650,650
Patchway Minibus,GB-CHC-CN259617,1,2500,2500,2500,2500
Patchway Men's Shed,360G-QuartetCF-ACC1046281,2,10000,5000,5000,5000
Patchway Festival,360G-QuartetCF-ACC062951,3,8400,2800,4900,1000
Part Exchange Co [PECo] theatre,360G-QuartetCF-ACC780430,2,6000,3000,3000,3000
PUCKLECHURCH COMMUNITY ASSOCIATION,GB-CHC-274816,1,4148,4148,4148,4148
PROVISION HOUSE ( FORMERLY KNOWN AS LOAVES N FISHES) LTD,GB-CHC-1147775,1,12000,12000,12000,12000
PROVIDING OPPORTUNITIES AND SUPPORT,GB-CHC-1089951,3,7525,2508,4334,250
PROVIDING EX-OFFENDERS POSITIVE LEARNING ENVIRONMENTS LIMITED,GB-CHC-1095676,1,2000,2000,2000,2000
PROSTATE CANCER UK,GB-CHC-1005541,3,600,200,250,100
PROSTAID,GB-CHC-1116935,1,250,250,250,250
PROJECT MAMA,GB-CHC-1182112,7,41351,5907,10000,250
PRODIGAL ARTS,GB-CHC-1169287,1,250,250,250,250
PRISONERS EDUCATION TRUST,GB-CHC-1084718,3,700,233,250,200
PRISM THE GIFT FUND,GB-CHC-1099682,1,150,150,150,150
PRINCESS ALICE HOSPICE,GB-CHC-1010930,1,500,500,500,500
PREMPEH COLLEGE EUROPE ALUMNI,GB-CHC-1082189,1,200,200,200,200
PRACTICAL ACTION,GB-CHC-247257,1,1000,1000,1000,1000
PORTISHEAD YOUTH & COMMUNITY CENTRE LIMITED,GB-CHC-1143238,7,26195,3742,5000,1800
PORTISHEAD POOL COMMUNITY TRUST,GB-CHC-1129732,7,12006,1715,5000,200
PORTISHEAD LOCAL COMMISSIONING NETWORK,GB-CHC-1153251,3,3505,1168,1855,800
POOLE WASTE NOT WANT NOT,GB-CHC-1166798,1,5340,5340,5340,5340
POMPHREY HILL COMMUNITY SPORTS ASSOCIATION,GB-CHC-1139412,1,4920,4920,4920,4920
PLYMOUTH HOSPITALS GENERAL CHARITY AND OTHER RELATED CHARITIES,GB-CHC-1048679,1,250,250,250,250
PLYMOUTH HOPE,GB-CHC-1153472,1,9978,9978,9978,9978
PLAYSKILL,GB-CHC-1122745,1,2280,2280,2280,2280
PLAY BRADFORD,GB-CHC-1122592,1,8795,8795,8795,8795
PILL COMMUNITY FOUNDATION,GB-CHC-1099933,1,4000,4000,4000,4000
PILL CHILDREN AND YOUNG PEOPLE'S PARTNERSHIP,GB-CHC-1153957,4,4000,1000,1000,1000
PILGRIM HEARTS TRUST,GB-CHC-1085766,1,1180,1180,1180,1180
PHOTOGRAPHERS WITH DISABILITIES,GB-CHC-1142280,5,11500,2300,3000,1500
PHOENIX SOCIAL ENTERPRISE LIMITED,GB-CHC-1060956,3,9590,3196,4690,2400
PHASE THORNBURY COMMUNITY INTEREST COMPANY,GB-COH-11424042,1,5000,5000,5000,5000
PETER PAN PRE-SCHOOL BATH,GB-CHC-1074136,1,1000,1000,1000,1000
PERCY COMMUNITY CENTRE,GB-CHC-1127986,8,18277,2284,4998,1000
PEOPLE FIRST DORSET,GB-CHC-1106963,2,9549,4774,4978,4571
PENNY BROHN CANCER CARE,GB-CHC-284881,15,24950,1663,20000,100
PEMBROKESHIRE SPECIAL NEEDS GYMNASTICS CLUB,GB-CHC-1123536,1,2800,2800,2800,2800
PAWS FOR A CAUSE,GB-CHC-1191939,1,3344,3344,3344,3344
PAULTON GUIDE ASSOCIATION,GB-CHC-1145628,1,500,500,500,500
PAUL'S PLACE,GB-CHC-1065033,5,7500,1500,3000,500
PAUL'S PLACE (SOUTH WEST),GB-CHC-1180398,10,29661,2966,10000,191
PAUL SARTORI FOUNDATION LIMITED,GB-CHC-513079,1,5000,5000,5000,5000
PARTIS COLLEGE,GB-CHC-200606,1,2000,2000,2000,2000
PARKWAY PARENT AND CHILD PROJECT,GB-COH-05731334,1,2420,2420,2420,2420
PARKINSON'S DISEASE SOCIETY OF THE UNITED KINGDOM,GB-CHC-258197,4,1000,250,250,250
PARALLEL YOUTH ENTERPRISE,GB-CHC-1164644,1,4080,4080,4080,4080
PAPYRUS PREVENTION OF YOUNG SUICIDE,GB-CHC-1070896,1,100,100,100,100
PAPER Artistic Development CIC,GB-COH-08994131,2,6175,3087,4266,1909
PAPER Artistic Development CIC,360G-QuartetCF-ACC631154,2,7800,3900,5000,2800
PAN TOGETHER,GB-CHC-1176740,1,3180,3180,3180,3180
Oxfordshire Community Foundation,360G-QuartetCF-ACC062875,1,5989,5989,5989,5989
Oxford Head Injury Services,GB-CHC-1156538,1,7250,7250,7250,7250
Our Whitchurch and Hengrove Community Group,360G-QuartetCF-ACC947777,2,28300,14150,25000,3300
Our Lady of the Rosary School,360G-QuartetCF-ACC1075047,1,1000,1000,1000,1000
Osprey Outdoors Community Interest Company,360G-QuartetCF-ACC062840,9,52597,5844,10000,2000
Open Minds Active Ltd,360G-QuartetCF-ACC935895,4,21366,5341,9676,2000
Open Door Ltd,360G-QuartetCF-ACC798893,1,840,840,840,840
One Planet Matters CiC,360G-QuartetCF-ACC1057913,1,5000,5000,5000,5000
Olveston United FC,360G-QuartetCF-ACC890583,1,5000,5000,5000,5000
Oasis-Talking Therapies CiC,360G-QuartetCF-ACC946812,2,10000,5000,5000,5000
Oasis Community Hub: Bath,GB-CHC-1138904,12,50792,4232,8000,1955
Oasis Academy Long Cross,360G-QuartetCF-ACC963153,1,2000,2000,2000,2000
Oasis Academy Brislington,360G-QuartetCF-ACC800131,1,1500,1500,1500,1500
OVERSEAS CHINESE ASSOCIATION (SOUTH WEST REGION),GB-CHC-1068751,1,3950,3950,3950,3950
OUTWARD BOUND GLOBAL,GB-CHC-313645,2,3500,1750,3000,500
OUR WAY OUR SAY,GB-CHC-1168649,21,58350,2778,5000,960
OTAKAR KRAUS MUSIC TRUST,GB-CHC-1009797,1,790,790,790,790
OSPREY OUTDOORS C.I.C,GB-COH-06742547,3,11000,3666,5000,1000
OSCAR BRISTOL (ORGANISATION FOR SICKLE CELL ANAEMIA RESEARCH),GB-CHC-1017124,1,5000,5000,5000,5000
ORBIS CHARITABLE TRUST,GB-CHC-1061352,1,1000,1000,1000,1000
OPOKA CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1195206,5,26583,5316,9634,2000
OPEN MINDS ACTIVE C.I.C.,GB-COH-12045841,2,15640,7820,12840,2800
ONE25 LIMITED,GB-CHC-1062391,29,226400,7806,30000,150
OLDHAM UNIT 261 OF THE SEA CADET CORPS,GB-CHC-1004206,1,2470,2470,2470,2470
OLDBURY COURT OUT OF SCHOOL CLUBS,GB-CHC-1112646,1,5000,5000,5000,5000
OLD SODBURY VILLAGE HALL,GB-CHC-266611,1,2000,2000,2000,2000
OFF THE RECORD - BATH & NORTH EAST SOMERSET,GB-CHC-1072322,10,50404,5040,10000,1700
OFF THE RECORD (BRISTOL),GB-CHC-1085351,26,127986,4922,39969,150
OASIS LORD'S HILL,GB-CHC-1138872,1,2000,2000,2000,2000
OASIS COMMUNITY HUB: SOUTH BRISTOL,GB-CHC-1138870,2,5600,2800,5000,600
OASIS COMMUNITY HUB: NORTH BRISTOL,GB-CHC-1136930,17,77152,4538,10555,1000
OASIS CHARITABLE TRUST,GB-CHC-1026487,4,1480,370,600,200
Nova Sports and Coaching,360G-QuartetCF-ACC864284,10,19319,1931,5000,471
Nottinghamshire Community Foundation,360G-QuartetCF-ACC062740,2,403,201,208,195
Northleaze Primary School,360G-QuartetCF-ACC888581,5,8700,1740,2400,800
Northamptonshire Community Foundation,360G-QuartetCF-ACC062719,2,425,212,227,198
North Somerset Parent Carers Working Together (NSPCWT),360G-QuartetCF-ACC962017,6,77200,12866,30000,5000
North Somerset LGBT Forum,GB-CHC-CN1174545,1,3000,3000,3000,3000
North Somerset Intercultural Dance Association,360G-QuartetCF-ACC062514,1,2000,2000,2000,2000
"North Somerset Faith, Community and Cultural Forum (NSFCCF)",360G-QuartetCF-ACC616374,1,2400,2400,2400,2400
North Somerset Enterprise Agency,360G-QuartetCF-ACC062691,1,3300,3300,3300,3300
North Somerset Council,360G-QuartetCF-ACC062685,11,57871,5261,10000,500
North Somerset Accordion Club,360G-QuartetCF-ACC062676,3,3300,1100,1600,700
North Bristol Wellbeing Choir,360G-QuartetCF-ACC062663,2,500,250,250,250
North Bristol Trampoline Club,360G-QuartetCF-ACC062662,1,600,600,600,600
North Bristol Community Project,GB-COH-01796648,1,2000,2000,2000,2000
Norfolk Community Foundation,360G-QuartetCF-ACC062653,2,4545,2272,2892,1653
Noods Levels CIC,360G-QuartetCF-ACC1028481,1,5000,5000,5000,5000
Noah’s Ark Children’s Hospital Charity,360G-QuartetCF-ACC995685,1,250,250,250,250
Nightsafe Ltd,360G-QuartetCF-ACC062640,1,5530,5530,5530,5530
Nextgen Circle CIC,360G-QuartetCF-ACC1095074,1,3463,3463,3463,3463
Newstraid,360G-QuartetCF-ACC062628,3,40000,13333,15000,10000
New Life,360G-QuartetCF-ACC1073359,1,3000,3000,3000,3000
Nepali Children's Trust,360G-QuartetCF-ACC062593,2,300,150,200,100
National Food Service Bristol CIC,360G-QuartetCF-ACC951292,4,43695,10923,16364,2495
Nailsea Town Council,360G-QuartetCF-ACC062519,1,5000,5000,5000,5000
Nailsea Social Shedders,360G-QuartetCF-ACC826704,3,8899,2966,4406,1000
Nailsea School,360G-QuartetCF-ACC867001,2,6540,3270,4000,2540
Nailsea & District Community Transport,360G-QuartetCF-ACC062506,5,16700,3340,5000,1000
NURTURE CUMBRIA LTD,GB-CHC-1130453,1,3000,3000,3000,3000
NSPCC (SW),360G-QuartetCF-ACC062750,1,400,400,400,400
NORTH SOMERSET PEOPLE FIRST,GB-CHC-1159184,2,44404,22202,39440,4964
NORTH SOMERSET LGBT+ FORUM,GB-CHC-1174545,3,10962,3654,4991,1000
NORTH SOMERSET CITIZENS ADVICE BUREAU,GB-CHC-1052967,17,146671,8627,40000,1000
NORTH SOMERSET BLACK AND MINORITY ETHNIC NETWORK,GB-CHC-1162483,7,17950,2564,7000,250
NORTH SOMERSET ARTS,GB-CHC-1158438,1,1000,1000,1000,1000
NORTH EAST SOMERSET & BATH METHODIST CIRCUIT,GB-CHC-1129520,2,3794,1897,2244,1550
NORTH BRISTOL NHS TRUST CHARITABLE FUNDS,GB-CHC-1055900,5,4100,820,3000,100
